createdAt,value
2022-12-29T00:02:20.881Z,97.36
2022-12-29T00:04:47.864Z,97.97
2022-12-29T00:07:14.340Z,99.26
2022-12-29T00:09:40.807Z,100.00
2022-12-29T00:12:07.626Z,100.00
2022-12-29T00:14:52.807Z,100.00
2022-12-29T00:17:19.415Z,100.00
2022-12-29T00:20:04.644Z,100.00
2022-12-29T00:22:49.606Z,100.00
2022-12-29T00:25:34.894Z,100.00
2022-12-29T00:28:19.986Z,100.00
2022-12-29T00:31:05.138Z,100.00
2022-12-29T00:33:52.769Z,100.00
2022-12-29T00:36:32.594Z,100.00
2022-12-29T00:39:27.114Z,100.00
2022-12-29T00:42:12.444Z,100.00
2022-12-29T00:44:39.011Z,100.00
2022-12-29T00:47:05.659Z,100.00
2022-12-29T00:49:33.808Z,100.00
2022-12-29T00:52:09.070Z,100.00
2022-12-29T00:54:38.605Z,100.00
2022-12-29T00:57:07.611Z,100.00
2022-12-29T00:59:36.354Z,100.00
2022-12-29T01:02:03.090Z,100.00
2022-12-29T01:04:29.750Z,100.00
2022-12-29T01:06:56.288Z,100.00
2022-12-29T01:09:41.622Z,100.00
2022-12-29T01:12:09.220Z,100.00
2022-12-29T01:14:36.459Z,100.00
2022-12-29T01:17:02.945Z,100.00
2022-12-29T01:19:29.598Z,100.00
2022-12-29T01:21:56.088Z,100.00
2022-12-29T01:24:23.196Z,100.00
2022-12-29T01:26:50.357Z,100.00
2022-12-29T01:29:17.500Z,100.00
2022-12-29T01:31:44.967Z,100.00
2022-12-29T01:34:11.791Z,100.00
2022-12-29T01:36:38.375Z,100.00
2022-12-29T01:39:04.990Z,100.00
2022-12-29T01:41:32.525Z,100.00
2022-12-29T01:44:02.135Z,100.00
2022-12-29T01:46:40.060Z,100.00
2022-12-29T01:49:09.361Z,100.00
2022-12-29T01:51:51.920Z,100.00
2022-12-29T01:54:31.879Z,100.00
2022-12-29T01:57:02.620Z,100.00
2022-12-29T01:59:32.575Z,100.00
2022-12-29T02:01:59.791Z,100.00
2022-12-29T02:04:27.858Z,100.00
2022-12-29T02:07:00.628Z,99.36
2022-12-29T02:09:27.492Z,98.19
2022-12-29T02:11:54.992Z,98.06
2022-12-29T02:14:21.493Z,97.94
2022-12-29T02:16:59.922Z,97.59
2022-12-29T02:19:44.344Z,97.18
2022-12-29T02:22:24.085Z,96.86
2022-12-29T02:25:15.348Z,96.72
2022-12-29T02:28:14.047Z,97.03
2022-12-29T02:31:00.159Z,96.98
2022-12-29T02:33:56.034Z,96.82
2022-12-29T02:36:48.340Z,96.93
2022-12-29T02:39:24.412Z,97.00
2022-12-29T02:42:03.516Z,96.75
2022-12-29T02:44:51.499Z,96.81
2022-12-29T02:47:37.891Z,96.82
2022-12-29T02:50:19.422Z,96.78
2022-12-29T02:52:58.338Z,96.88
2022-12-29T02:55:24.898Z,97.25
2022-12-29T02:58:15.714Z,98.31
2022-12-29T03:01:21.188Z,99.21
2022-12-29T03:04:20.129Z,99.71
2022-12-29T03:07:20.760Z,100.00
2022-12-29T03:10:19.482Z,100.00
2022-12-29T03:13:26.258Z,100.00
2022-12-29T03:16:21.070Z,99.73
2022-12-29T03:19:11.557Z,99.27
2022-12-29T03:22:01.458Z,98.93
2022-12-29T03:24:31.108Z,97.83
2022-12-29T03:27:00.699Z,96.55
2022-12-29T03:29:32.048Z,97.10
2022-12-29T03:32:00.643Z,98.73
2022-12-29T03:34:29.057Z,100.00
2022-12-29T03:37:02.384Z,100.00
2022-12-29T03:39:29.775Z,100.00
2022-12-29T03:42:02.412Z,100.00
2022-12-29T03:44:34.364Z,100.00
2022-12-29T03:47:00.890Z,100.00
2022-12-29T03:49:27.402Z,100.00
2022-12-29T03:51:53.950Z,100.00
2022-12-29T03:54:20.682Z,100.00
2022-12-29T03:56:47.205Z,100.00
2022-12-29T03:59:13.940Z,100.00
2022-12-29T04:01:41.362Z,100.00
2022-12-29T04:04:08.035Z,100.00
2022-12-29T04:06:34.611Z,100.00
2022-12-29T04:09:01.211Z,100.00
2022-12-29T04:11:32.897Z,100.00
2022-12-29T04:13:59.884Z,100.00
2022-12-29T04:16:26.434Z,100.00
2022-12-29T04:18:52.983Z,100.00
2022-12-29T04:21:19.501Z,100.00
2022-12-29T04:23:46.071Z,100.00
2022-12-29T04:26:13.207Z,100.00
2022-12-29T04:28:40.010Z,100.00
2022-12-29T04:31:06.683Z,100.00
2022-12-29T04:33:34.071Z,99.33
2022-12-29T04:36:00.655Z,98.52
2022-12-29T04:38:27.172Z,98.32
2022-12-29T04:40:53.775Z,97.47
2022-12-29T04:43:20.518Z,97.61
2022-12-29T04:45:48.757Z,96.77
2022-12-29T04:48:15.930Z,96.63
2022-12-29T04:50:42.960Z,96.36
2022-12-29T04:53:09.654Z,95.86
2022-12-29T04:55:36.240Z,95.06
2022-12-29T04:58:02.721Z,94.73
2022-12-29T05:00:29.298Z,94.57
2022-12-29T05:02:55.983Z,94.86
2022-12-29T05:05:22.636Z,95.04
2022-12-29T05:07:49.205Z,95.33
2022-12-29T05:10:15.736Z,96.02
2022-12-29T05:12:42.318Z,96.42
2022-12-29T05:15:10.454Z,96.54
2022-12-29T05:17:37.248Z,96.42
2022-12-29T05:20:06.053Z,96.76
2022-12-29T05:22:32.549Z,96.97
2022-12-29T05:24:59.578Z,97.11
2022-12-29T05:27:26.165Z,96.95
2022-12-29T05:29:52.662Z,97.16
2022-12-29T05:32:19.196Z,97.12
2022-12-29T05:34:45.696Z,96.99
2022-12-29T05:37:12.297Z,96.94
2022-12-29T05:39:38.803Z,96.84
2022-12-29T05:42:05.331Z,97.24
2022-12-29T05:44:31.877Z,96.93
2022-12-29T05:46:58.454Z,96.25
2022-12-29T05:49:25.046Z,95.84
2022-12-29T05:51:51.564Z,96.25
2022-12-29T05:54:18.046Z,95.47
2022-12-29T05:56:45.133Z,94.44
2022-12-29T05:59:11.708Z,94.18
2022-12-29T06:01:38.400Z,94.21
2022-12-29T06:04:05.042Z,93.21
2022-12-29T06:06:31.539Z,93.20
2022-12-29T06:08:58.074Z,92.21
2022-12-29T06:11:24.626Z,92.07
2022-12-29T06:13:51.160Z,91.78
2022-12-29T06:16:17.839Z,90.89
2022-12-29T06:18:44.468Z,91.13
2022-12-29T06:21:10.958Z,90.92
2022-12-29T06:23:37.513Z,90.63
2022-12-29T06:26:04.107Z,90.48
2022-12-29T06:28:30.588Z,89.95
2022-12-29T06:30:57.159Z,89.58
2022-12-29T06:33:23.874Z,89.56
2022-12-29T06:35:50.644Z,89.21
2022-12-29T06:38:17.185Z,89.15
2022-12-29T06:40:46.164Z,88.80
2022-12-29T06:43:13.002Z,88.83
2022-12-29T06:45:41.343Z,88.89
2022-12-29T06:48:08.628Z,88.89
2022-12-29T06:50:35.435Z,88.93
2022-12-29T06:53:01.960Z,88.60
2022-12-29T06:55:29.286Z,88.68
2022-12-29T06:57:59.745Z,89.04
2022-12-29T07:00:26.503Z,88.72
2022-12-29T07:02:53.445Z,88.62
2022-12-29T07:05:20.146Z,88.30
2022-12-29T07:07:46.957Z,87.99
2022-12-29T07:10:13.583Z,87.43
2022-12-29T07:12:40.110Z,86.88
2022-12-29T07:15:07.153Z,86.75
2022-12-29T07:17:33.735Z,86.44
2022-12-29T07:20:00.508Z,86.10
2022-12-29T07:22:27.063Z,85.98
2022-12-29T07:31:31.649Z,84.35
2022-12-29T07:33:58.214Z,84.53
2022-12-29T07:36:28.004Z,84.40
2022-12-29T07:38:57.360Z,84.45
2022-12-29T07:41:24.046Z,84.52
2022-12-29T07:43:50.600Z,84.88
2022-12-29T07:46:55.434Z,84.88
2022-12-29T07:49:03.576Z,84.98
2022-12-29T07:51:30.072Z,84.38
2022-12-29T07:53:56.599Z,84.94
2022-12-29T07:56:23.121Z,84.53
2022-12-29T07:58:50.237Z,84.23
2022-12-29T08:01:17.206Z,83.57
2022-12-29T08:03:43.905Z,83.63
2022-12-29T08:06:11.812Z,83.32
2022-12-29T08:08:39.151Z,83.00
2022-12-29T08:11:05.615Z,83.47
2022-12-29T08:13:32.113Z,82.92
2022-12-29T08:16:00.041Z,82.51
2022-12-29T08:18:26.692Z,82.27
2022-12-29T08:20:55.861Z,82.32
2022-12-29T08:23:22.639Z,82.57
2022-12-29T08:25:58.908Z,81.59
2022-12-29T08:28:25.446Z,82.32
2022-12-29T08:30:52.047Z,83.00
2022-12-29T08:33:18.701Z,82.83
2022-12-29T08:35:46.008Z,83.12
2022-12-29T08:38:12.675Z,82.63
2022-12-29T08:40:39.152Z,82.64
2022-12-29T08:43:06.342Z,82.20
2022-12-29T08:45:33.441Z,82.51
2022-12-29T08:47:59.934Z,82.86
2022-12-29T08:50:26.460Z,82.99
2022-12-29T08:52:52.979Z,83.58
2022-12-29T08:55:19.679Z,83.69
2022-12-29T08:57:46.324Z,83.72
2022-12-29T09:00:13.225Z,84.32
2022-12-29T09:02:40.007Z,85.27
2022-12-29T09:05:07.203Z,85.30
2022-12-29T09:07:33.838Z,85.87
2022-12-29T09:10:00.346Z,85.37
2022-12-29T09:12:30.212Z,85.43
2022-12-29T09:14:59.714Z,85.69
2022-12-29T09:17:44.591Z,85.82
2022-12-29T09:20:16.877Z,85.91
2022-12-29T09:22:44.580Z,86.14
2022-12-29T09:25:12.185Z,86.50
2022-12-29T09:27:39.401Z,86.26
2022-12-29T09:30:08.787Z,85.90
2022-12-29T09:32:40.424Z,85.71
2022-12-29T09:35:10.336Z,86.38
2022-12-29T09:37:37.255Z,86.46
2022-12-29T09:40:05.221Z,86.08
2022-12-29T09:42:50.695Z,85.38
2022-12-29T09:45:30.294Z,85.28
2022-12-29T09:47:56.929Z,84.77
2022-12-29T09:50:31.446Z,84.46
2022-12-29T09:53:18.586Z,84.16
2022-12-29T09:55:55.215Z,83.49
2022-12-29T09:58:36.193Z,82.54
2022-12-29T10:01:27.434Z,82.37
2022-12-29T10:03:57.709Z,81.47
2022-12-29T10:06:56.206Z,80.92
2022-12-29T10:09:31.001Z,80.04
2022-12-29T10:12:00.584Z,80.00
2022-12-29T10:14:45.470Z,80.10
2022-12-29T10:17:23.841Z,79.81
2022-12-29T10:20:27.509Z,79.77
2022-12-29T10:23:21.682Z,78.65
2022-12-29T10:25:48.704Z,78.53
2022-12-29T10:28:44.518Z,77.59
2022-12-29T10:31:21.076Z,77.76
2022-12-29T10:33:51.357Z,78.40
2022-12-29T10:36:49.241Z,78.48
2022-12-29T10:39:24.546Z,78.28
2022-12-29T10:41:58.610Z,78.02
2022-12-29T10:44:33.667Z,78.04
2022-12-29T10:47:05.813Z,77.77
2022-12-29T10:49:38.179Z,77.99
2022-12-29T10:52:05.418Z,77.47
2022-12-29T10:54:46.998Z,77.64
2022-12-29T10:57:18.593Z,77.18
2022-12-29T10:59:45.164Z,76.53
2022-12-29T11:02:19.235Z,75.97
2022-12-29T11:05:15.927Z,75.22
2022-12-29T11:07:42.924Z,74.95
2022-12-29T11:10:22.086Z,74.22
2022-12-29T11:13:04.386Z,73.61
2022-12-29T11:15:42.318Z,73.41
2022-12-29T11:18:26.759Z,73.31
2022-12-29T11:21:01.755Z,72.32
2022-12-29T11:23:40.496Z,72.33
2022-12-29T11:26:23.954Z,71.95
2022-12-29T11:29:17.609Z,72.53
2022-12-29T11:31:50.906Z,72.35
2022-12-29T11:34:26.191Z,72.88
2022-12-29T11:37:01.085Z,73.01
2022-12-29T11:39:34.027Z,73.34
2022-12-29T11:42:03.568Z,73.77
2022-12-29T11:44:38.121Z,73.53
2022-12-29T11:47:06.489Z,73.74
2022-12-29T11:49:33.283Z,73.97
2022-12-29T11:52:01.227Z,74.67
2022-12-29T11:54:38.250Z,74.59
2022-12-29T11:57:14.394Z,75.04
2022-12-29T11:59:43.592Z,75.61
2022-12-29T12:02:45.851Z,76.52
2022-12-29T12:05:21.131Z,77.25
2022-12-29T12:07:55.409Z,77.22
2022-12-29T12:10:32.972Z,76.83
2022-12-29T12:13:05.034Z,77.19
2022-12-29T12:15:45.377Z,76.83
2022-12-29T12:18:26.617Z,76.42
2022-12-29T12:20:58.005Z,76.66
2022-12-29T12:24:14.545Z,77.01
2022-12-29T12:26:55.469Z,77.10
2022-12-29T12:29:30.079Z,77.22
2022-12-29T12:32:00.706Z,77.99
2022-12-29T12:34:37.292Z,77.92
2022-12-29T12:37:12.009Z,78.08
2022-12-29T12:39:50.756Z,78.48
2022-12-29T12:42:23.166Z,78.57
2022-12-29T12:45:26.174Z,78.79
2022-12-29T12:48:11.792Z,78.79
2022-12-29T12:50:50.505Z,78.89
2022-12-29T12:53:20.014Z,79.05
2022-12-29T12:56:02.329Z,79.63
2022-12-29T12:58:44.423Z,79.17
2022-12-29T13:02:08.584Z,79.54
2022-12-29T13:05:03.467Z,79.32
2022-12-29T13:07:54.594Z,79.03
2022-12-29T13:10:42.031Z,79.13
2022-12-29T13:13:38.932Z,79.19
2022-12-29T13:16:23.986Z,79.33
2022-12-29T13:18:57.377Z,79.56
2022-12-29T13:21:35.639Z,79.22
2022-12-29T13:24:21.182Z,79.43
2022-12-29T13:26:56.181Z,79.43
2022-12-29T13:29:42.965Z,78.85
2022-12-29T13:32:18.662Z,79.00
2022-12-29T13:34:54.499Z,80.14
2022-12-29T13:37:26.902Z,78.68
2022-12-29T13:40:00.640Z,79.01
2022-12-29T13:42:28.424Z,78.35
2022-12-29T13:45:06.213Z,78.87
2022-12-29T13:47:39.564Z,78.45
2022-12-29T13:50:13.440Z,78.50
2022-12-29T13:52:49.026Z,78.15
2022-12-29T13:55:31.298Z,78.25
2022-12-29T13:58:04.114Z,77.97
2022-12-29T14:00:41.499Z,78.18
2022-12-29T14:03:45.426Z,79.17
2022-12-29T14:06:25.519Z,79.27
2022-12-29T14:08:57.014Z,78.94
2022-12-29T14:11:32.354Z,79.91
2022-12-29T14:14:00.652Z,80.46
2022-12-29T14:16:31.447Z,81.00
2022-12-29T14:19:10.699Z,80.58
2022-12-29T14:21:38.540Z,80.85
2022-12-29T14:24:29.107Z,81.00
2022-12-29T14:26:55.625Z,80.60
2022-12-29T14:29:25.163Z,81.21
2022-12-29T14:31:54.037Z,82.08
2022-12-29T14:34:20.700Z,82.72
2022-12-29T14:36:54.195Z,83.48
2022-12-29T14:39:39.428Z,83.43
2022-12-29T14:42:11.763Z,83.95
2022-12-29T14:44:57.788Z,84.00
2022-12-29T14:47:39.862Z,84.36
2022-12-29T14:50:13.425Z,85.25
2022-12-29T14:53:00.104Z,88.68
2022-12-29T14:55:58.901Z,89.52
2022-12-29T14:58:39.615Z,90.05
2022-12-29T15:01:19.884Z,89.97
2022-12-29T15:03:52.572Z,90.23
2022-12-29T15:06:23.310Z,90.66
2022-12-29T15:09:01.500Z,91.06
2022-12-29T15:11:37.043Z,90.60
2022-12-29T15:14:05.238Z,90.51
2022-12-29T15:16:38.031Z,90.42
2022-12-29T15:19:06.254Z,90.13
2022-12-29T15:21:37.250Z,89.63
2022-12-29T15:24:05.118Z,89.55
2022-12-29T15:26:50.077Z,89.46
2022-12-29T15:29:39.655Z,89.52
2022-12-29T15:32:25.590Z,89.18
2022-12-29T15:34:57.831Z,89.45
2022-12-29T15:37:27.887Z,89.98
2022-12-29T15:39:56.090Z,89.74
2022-12-29T15:42:36.391Z,89.81
2022-12-29T15:45:13.374Z,89.94
2022-12-29T15:47:42.411Z,89.99
2022-12-29T15:50:27.226Z,90.33
2022-12-29T15:52:53.791Z,90.58
2022-12-29T15:55:42.579Z,90.78
2022-12-29T15:58:21.985Z,90.83
2022-12-29T16:00:51.356Z,91.10
2022-12-29T16:03:18.466Z,91.64
2022-12-29T16:05:53.102Z,91.96
2022-12-29T16:08:32.234Z,92.16
2022-12-29T16:10:59.549Z,92.45
2022-12-29T16:13:34.191Z,93.05
2022-12-29T16:16:13.110Z,93.20
2022-12-29T16:18:40.382Z,93.35
2022-12-29T16:21:17.897Z,93.63
2022-12-29T16:23:49.945Z,93.82
2022-12-29T16:26:19.402Z,94.08
2022-12-29T16:28:52.439Z,94.12
2022-12-29T16:31:23.946Z,94.48
2022-12-29T16:33:53.785Z,94.01
2022-12-29T16:36:35.159Z,93.94
2022-12-29T16:39:23.160Z,93.35
2022-12-29T16:41:51.298Z,93.53
2022-12-29T16:44:22.997Z,93.48
2022-12-29T16:47:02.790Z,93.28
2022-12-29T16:49:31.316Z,93.39
2022-12-29T16:51:58.236Z,93.60
2022-12-29T16:54:31.495Z,93.70
2022-12-29T16:56:58.185Z,93.27
2022-12-29T16:59:37.031Z,93.39
2022-12-29T17:02:14.118Z,93.47
2022-12-29T17:04:40.783Z,93.60
2022-12-29T17:07:18.849Z,93.11
2022-12-29T17:09:45.489Z,93.51
2022-12-29T17:12:18.258Z,93.19
2022-12-29T17:15:21.222Z,92.92
2022-12-29T17:17:50.178Z,92.63
2022-12-29T17:20:18.230Z,92.48
2022-12-29T17:22:45.534Z,92.56
2022-12-29T17:25:18.637Z,92.62
2022-12-29T17:27:59.054Z,92.71
2022-12-29T17:30:33.234Z,92.50
2022-12-29T17:33:13.325Z,92.57
2022-12-29T17:35:40.069Z,92.60
2022-12-29T17:38:35.918Z,92.81
2022-12-29T17:41:02.496Z,92.67
2022-12-29T17:43:36.347Z,92.62
2022-12-29T17:46:07.112Z,92.47
2022-12-29T17:48:33.759Z,92.77
2022-12-29T17:51:00.372Z,93.08
2022-12-29T17:53:29.698Z,92.76
2022-12-29T17:55:56.634Z,93.42
2022-12-29T17:58:24.542Z,93.54
2022-12-29T18:00:54.089Z,93.84
2022-12-29T18:03:28.360Z,94.34
2022-12-29T18:05:55.891Z,94.43
2022-12-29T18:08:22.514Z,94.11
2022-12-29T18:10:51.582Z,94.60
2022-12-29T18:13:24.316Z,94.47
2022-12-29T18:15:52.695Z,94.23
2022-12-29T18:18:21.573Z,93.84
2022-12-29T18:20:49.530Z,93.85
2022-12-29T18:23:24.755Z,93.81
2022-12-29T18:26:03.825Z,94.06
2022-12-29T18:28:30.566Z,94.12
2022-12-29T18:30:59.729Z,94.48
2022-12-29T18:33:27.224Z,95.00
2022-12-29T18:36:02.417Z,95.40
2022-12-29T18:38:29.879Z,95.64
2022-12-29T18:40:57.778Z,96.40
2022-12-29T18:43:25.037Z,96.39
2022-12-29T18:45:51.897Z,97.00
2022-12-29T18:48:19.886Z,97.39
2022-12-29T18:50:49.133Z,97.85
2022-12-29T18:53:17.432Z,97.79
2022-12-29T18:55:45.308Z,97.48
2022-12-29T18:58:12.334Z,97.61
2022-12-29T19:00:39.734Z,97.88
2022-12-29T19:03:06.563Z,98.11
2022-12-29T19:05:38.776Z,97.97
2022-12-29T19:08:06.266Z,98.06
2022-12-29T19:10:33.404Z,98.26
2022-12-29T19:13:00.651Z,98.40
2022-12-29T19:15:30.262Z,98.22
2022-12-29T19:18:32.843Z,98.07
2022-12-29T19:20:47.234Z,98.06
2022-12-29T19:23:16.935Z,98.17
2022-12-29T19:25:44.607Z,98.20
2022-12-29T19:28:18.916Z,97.57
2022-12-29T19:30:51.967Z,97.91
2022-12-29T19:33:20.887Z,97.80
2022-12-29T19:35:47.678Z,98.38
2022-12-29T19:38:14.731Z,98.44
2022-12-29T19:40:43.782Z,98.48
2022-12-29T19:43:12.158Z,98.63
2022-12-29T19:45:42.777Z,98.63
2022-12-29T19:48:14.129Z,98.32
2022-12-29T19:50:40.773Z,98.03
2022-12-29T19:53:07.369Z,98.35
2022-12-29T19:55:37.126Z,97.82
2022-12-29T19:58:04.021Z,98.16
2022-12-29T20:00:30.700Z,98.38
2022-12-29T20:02:57.437Z,98.64
2022-12-29T20:05:24.108Z,99.04
2022-12-29T20:07:50.636Z,99.14
2022-12-29T20:10:17.261Z,99.46
2022-12-29T20:12:43.836Z,98.77
2022-12-29T20:15:12.692Z,98.90
2022-12-29T20:20:27.315Z,98.54
2022-12-29T20:22:53.949Z,98.95
2022-12-29T20:28:06.988Z,97.98
2022-12-29T20:30:33.559Z,97.88
2022-12-29T20:33:06.115Z,98.36
2022-12-29T20:35:34.788Z,98.35
2022-12-29T20:38:01.327Z,98.39
2022-12-29T20:40:27.928Z,98.41
2022-12-29T20:42:54.476Z,98.62
2022-12-29T20:45:20.984Z,98.46
2022-12-29T20:47:47.529Z,98.57
2022-12-29T20:50:15.225Z,98.50
2022-12-29T20:52:41.959Z,98.43
2022-12-29T20:55:08.819Z,98.09
2022-12-29T20:58:05.628Z,98.16
2022-12-29T21:00:22.795Z,98.60
2022-12-29T21:02:49.817Z,99.13
2022-12-29T21:05:27.547Z,99.48
2022-12-29T21:07:55.496Z,99.45
2022-12-29T21:10:22.558Z,99.89
2022-12-29T21:12:49.203Z,99.47
2022-12-29T21:15:17.041Z,100.00
2022-12-29T21:17:44.539Z,100.00
2022-12-29T21:20:19.963Z,100.00
2022-12-29T21:22:47.706Z,100.00
2022-12-29T21:25:14.389Z,100.00
2022-12-29T21:27:46.959Z,100.00
2022-12-29T21:30:13.871Z,100.00
2022-12-29T21:32:41.514Z,100.00
2022-12-29T21:35:09.599Z,100.00
2022-12-29T21:37:36.810Z,100.00
2022-12-29T21:40:04.754Z,100.00
2022-12-29T21:42:31.705Z,100.00
2022-12-29T21:45:24.307Z,100.00
2022-12-29T21:48:16.153Z,100.00
2022-12-29T21:51:03.945Z,100.00
2022-12-29T21:53:38.070Z,100.00
2022-12-29T21:56:09.293Z,100.00
2022-12-29T21:58:57.654Z,100.00
2022-12-29T22:01:44.442Z,100.00
2022-12-29T22:04:34.956Z,100.00
2022-12-29T22:07:21.509Z,100.00
2022-12-29T22:10:07.012Z,100.00
2022-12-29T22:12:52.563Z,100.00
2022-12-29T22:15:19.248Z,100.00
2022-12-29T22:17:51.122Z,100.00
2022-12-29T22:20:19.926Z,100.00
2022-12-29T22:22:47.097Z,100.00
2022-12-29T22:25:14.517Z,100.00
2022-12-29T22:27:41.535Z,100.00
2022-12-29T22:30:09.034Z,100.00
2022-12-29T22:32:35.985Z,100.00
2022-12-29T22:35:07.824Z,100.00
2022-12-29T22:37:35.411Z,100.00
2022-12-29T22:40:02.170Z,100.00
2022-12-29T22:42:28.704Z,100.00
2022-12-29T22:44:55.260Z,100.00
2022-12-29T22:47:22.048Z,100.00
2022-12-29T22:49:48.599Z,100.00
2022-12-29T22:52:15.084Z,100.00
2022-12-29T22:54:41.573Z,100.00
2022-12-29T22:57:08.079Z,100.00
2022-12-29T22:59:34.802Z,100.00
2022-12-29T23:02:01.608Z,100.00
2022-12-29T23:07:15.067Z,100.00
2022-12-29T23:09:41.535Z,100.00
2022-12-29T23:12:08.067Z,100.00
2022-12-29T23:14:34.640Z,100.00
2022-12-29T23:17:01.144Z,100.00
2022-12-29T23:19:27.651Z,100.00
2022-12-29T23:21:54.192Z,100.00
2022-12-29T23:24:20.707Z,100.00
2022-12-29T23:26:48.166Z,100.00
2022-12-29T23:29:16.944Z,100.00
2022-12-29T23:31:44.113Z,100.00
2022-12-29T23:34:13.075Z,100.00
2022-12-29T23:36:40.576Z,100.00
2022-12-29T23:39:08.944Z,100.00
2022-12-29T23:41:35.572Z,100.00
2022-12-29T23:44:02.168Z,100.00
2022-12-29T23:46:29.786Z,100.00
2022-12-29T23:48:56.764Z,100.00
2022-12-29T23:51:23.302Z,100.00
2022-12-29T23:53:49.827Z,100.00
2022-12-29T23:56:19.518Z,100.00
2022-12-29T23:58:46.239Z,100.00
