createdAt,value
2022-08-08T00:10:58.442Z,17979.85547
2022-08-08T00:26:01.255Z,17077.42188
2022-08-08T00:41:13.013Z,15207.61035
2022-08-08T00:56:17.211Z,11197.54688
2022-08-08T01:11:19.385Z,5898.29248
2022-08-08T01:26:24.191Z,6586.50732
2022-08-08T01:41:26.697Z,1623.60547
2022-08-08T01:56:37.226Z,489.50494
2022-08-08T02:12:00.174Z,437.16183
2022-08-08T02:27:03.014Z,361.55515
2022-08-08T02:42:10.705Z,283.0405
2022-08-08T02:57:16.987Z,191.92471
2022-08-08T03:12:36.508Z,97.90099
2022-08-08T03:28:03.652Z,29.0795
2022-08-08T03:43:16.462Z,4.84658
2022-08-08T03:58:36.418Z,0
2022-08-08T04:14:04.318Z,0
2022-08-08T04:29:37.710Z,0
2022-08-08T04:44:39.937Z,0
2022-08-08T04:59:42.686Z,0
2022-08-08T05:14:45.003Z,0
2022-08-08T05:29:52.132Z,0
2022-08-08T05:44:54.682Z,0
2022-08-08T06:00:24.840Z,0
2022-08-08T06:15:31.679Z,0
2022-08-08T06:30:53.740Z,0
2022-08-08T06:45:57.286Z,0
2022-08-08T07:00:59.753Z,0
2022-08-08T07:16:04.549Z,0
2022-08-08T07:31:10.120Z,0
2022-08-08T07:46:23.568Z,0
2022-08-08T08:02:33.698Z,0
2022-08-08T08:17:49.026Z,0
2022-08-08T08:32:51.925Z,0
2022-08-08T08:47:54.882Z,0
2022-08-08T09:03:00.723Z,0
2022-08-08T09:18:03.145Z,0
2022-08-08T09:33:54.527Z,0
2022-08-08T09:49:42.067Z,0
2022-08-08T10:04:47.769Z,0
2022-08-08T10:19:57.616Z,0
2022-08-08T10:35:01.345Z,0
2022-08-08T10:50:04.633Z,0
2022-08-08T11:05:14.751Z,0
2022-08-08T11:20:18.130Z,0
2022-08-08T11:35:37.771Z,0
2022-08-08T11:50:44.746Z,0
2022-08-08T12:05:54.849Z,1.93863
2022-08-08T12:20:58.804Z,14.53975
2022-08-08T12:36:02.471Z,61.06695
2022-08-08T12:51:10.897Z,142.48956
2022-08-08T13:06:14.406Z,232.63602
2022-08-08T13:21:16.889Z,449.76297
2022-08-08T13:36:25.722Z,795.80902
2022-08-08T13:51:37.763Z,938.29858
2022-08-08T14:06:43.991Z,1143.7937
2022-08-08T14:21:49.069Z,1358.98206
2022-08-08T14:36:54.898Z,2085.96948
2022-08-08T14:51:57.163Z,3463.36865
2022-08-08T15:06:59.599Z,1854.30286
2022-08-08T15:22:06.872Z,1757.37122
2022-08-08T15:37:09.208Z,3278.22925
2022-08-08T15:52:11.690Z,5176.15137
2022-08-08T16:07:13.908Z,6713.48779
2022-08-08T16:22:30.327Z,5609.43604
2022-08-08T16:37:33.443Z,5701.521
2022-08-08T16:55:01.539Z,6070.83057
2022-08-08T17:10:27.612Z,6185.20996
2022-08-08T17:25:47.631Z,6122.20459
2022-08-08T17:40:55.461Z,5421.38818
2022-08-08T17:56:06.727Z,5416.54199
2022-08-08T18:11:11.593Z,5985.53076
2022-08-08T18:26:17.257Z,6044.65918
2022-08-08T18:41:19.764Z,5993.28516
2022-08-08T18:56:54.682Z,5398.125
2022-08-08T19:11:56.954Z,5293.43848
2022-08-08T19:26:59.392Z,5153.85693
2022-08-08T19:42:02.474Z,5022.99902
2022-08-08T19:57:07.758Z,5095.69824
2022-08-08T20:12:10.309Z,4928.97559
2022-08-08T20:27:20.650Z,4992.9502
2022-08-08T20:42:28.152Z,4901.83447
2022-08-08T20:57:32.199Z,4785.5166
2022-08-08T21:12:35.658Z,5188.75244
2022-08-08T21:28:06.217Z,6294.74268
2022-08-08T21:43:16.852Z,7714.79199
2022-08-08T21:58:19.173Z,9425.63574
2022-08-08T22:13:27.165Z,11471.86328
2022-08-08T22:29:15.001Z,12965.58008
2022-08-08T22:45:03.575Z,13603.39062
2022-08-08T23:00:07.627Z,14222.78418
2022-08-08T23:15:11.172Z,15133.94238
2022-08-08T23:31:45.019Z,16368.85156
2022-08-08T23:49:07.547Z,16980.49023
