createdAt,value
2022-10-12T00:01:51.318Z,10.88
2022-10-12T00:04:18.417Z,10.63
2022-10-12T00:06:45.415Z,9.55
2022-10-12T00:09:12.375Z,9.85
2022-10-12T00:11:40.858Z,9.02
2022-10-12T00:14:08.193Z,10.10
2022-10-12T00:16:35.118Z,10.57
2022-10-12T00:19:02.543Z,11.02
2022-10-12T00:21:30.751Z,10.77
2022-10-12T00:23:59.861Z,10.48
2022-10-12T00:26:27.522Z,9.98
2022-10-12T00:28:57.515Z,9.93
2022-10-12T00:31:25.100Z,9.95
2022-10-12T00:33:52.353Z,10.63
2022-10-12T00:36:27.802Z,10.55
2022-10-12T00:38:55.896Z,9.82
2022-10-12T00:41:26.407Z,10.68
2022-10-12T00:43:57.851Z,10.55
2022-10-12T00:46:39.979Z,10.43
2022-10-12T00:49:20.207Z,9.25
2022-10-12T00:51:51.056Z,9.13
2022-10-12T00:54:22.314Z,10.70
2022-10-12T00:56:51.599Z,9.65
2022-10-12T00:59:24.638Z,10.25
2022-10-12T01:04:18.304Z,10.40
2022-10-12T01:06:45.513Z,10.85
2022-10-12T01:09:12.350Z,10.13
2022-10-12T01:11:39.309Z,10.82
2022-10-12T01:14:06.154Z,10.57
2022-10-12T01:16:55.031Z,10.75
2022-10-12T01:19:24.787Z,11.70
2022-10-12T01:22:03.828Z,10.55
2022-10-12T01:24:39.564Z,11.35
2022-10-12T01:27:12.172Z,12.23
2022-10-12T01:30:00.425Z,10.77
2022-10-12T01:32:35.428Z,10.90
2022-10-12T01:35:25.828Z,10.98
2022-10-12T01:38:08.133Z,11.18
2022-10-12T01:40:51.563Z,12.57
2022-10-12T01:43:23.227Z,12.55
2022-10-12T01:45:50.498Z,11.95
2022-10-12T01:48:17.978Z,12.77
2022-10-12T01:50:59.554Z,12.73
2022-10-12T01:54:00.315Z,11.65
2022-10-12T01:56:42.203Z,11.43
2022-10-12T01:59:14.782Z,11.60
2022-10-12T02:01:53.096Z,11.98
2022-10-12T02:04:52.879Z,10.75
2022-10-12T02:07:43.118Z,10.23
2022-10-12T02:10:17.001Z,9.63
2022-10-12T02:12:44.360Z,10.77
2022-10-12T02:15:12.371Z,11.02
2022-10-12T02:17:40.864Z,9.63
2022-10-12T02:20:13.187Z,10.65
2022-10-12T02:22:40.669Z,10.73
2022-10-12T02:25:11.193Z,10.77
2022-10-12T02:27:42.297Z,9.77
2022-10-12T02:30:09.691Z,10.95
2022-10-12T02:32:54.956Z,10.50
2022-10-12T02:35:35.229Z,9.90
2022-10-12T02:38:08.057Z,9.32
2022-10-12T02:41:13.364Z,10.02
2022-10-12T02:43:52.485Z,9.82
2022-10-12T02:46:20.134Z,9.63
2022-10-12T02:48:47.731Z,9.88
2022-10-12T02:51:15.119Z,10.98
2022-10-12T02:53:42.019Z,10.45
2022-10-12T02:56:13.887Z,9.40
2022-10-12T02:58:43.615Z,9.07
2022-10-12T03:01:11.200Z,12.80
2022-10-12T03:03:38.214Z,9.35
2022-10-12T03:06:05.736Z,9.75
2022-10-12T03:08:32.894Z,11.38
2022-10-12T03:11:06.171Z,9.98
2022-10-12T03:13:33.167Z,9.77
2022-10-12T03:16:04.877Z,10.48
2022-10-12T03:18:32.414Z,12.02
2022-10-12T03:20:59.201Z,9.95
2022-10-12T03:23:26.161Z,10.93
2022-10-12T03:25:53.368Z,11.15
2022-10-12T03:28:20.568Z,10.52
2022-10-12T03:30:47.588Z,10.40
2022-10-12T03:33:14.412Z,9.77
2022-10-12T03:35:44.408Z,12.45
2022-10-12T03:38:11.859Z,9.75
2022-10-12T03:40:39.200Z,9.77
2022-10-12T03:43:06.264Z,10.90
2022-10-12T03:45:33.145Z,10.23
2022-10-12T03:48:04.648Z,9.80
2022-10-12T03:50:34.842Z,10.27
2022-10-12T03:53:05.903Z,9.70
2022-10-12T03:55:33.347Z,9.70
2022-10-12T03:58:00.551Z,10.60
2022-10-12T04:00:28.273Z,10.82
2022-10-12T04:02:55.780Z,10.43
2022-10-12T04:05:23.078Z,9.73
2022-10-12T04:07:50.220Z,8.77
2022-10-12T04:10:17.206Z,12.15
2022-10-12T04:12:44.141Z,10.27
2022-10-12T04:15:11.281Z,8.30
2022-10-12T04:17:38.392Z,9.68
2022-10-12T04:20:06.134Z,10.95
2022-10-12T04:22:33.188Z,10.43
2022-10-12T04:24:59.983Z,10.55
2022-10-12T04:27:26.820Z,12.70
2022-10-12T04:29:53.675Z,21.52
2022-10-12T04:32:20.653Z,15.77
2022-10-12T04:34:47.481Z,12.15
2022-10-12T04:37:14.412Z,11.25
2022-10-12T04:39:41.290Z,10.98
2022-10-12T04:42:08.881Z,10.85
2022-10-12T04:44:35.656Z,9.65
2022-10-12T04:47:03.303Z,12.40
2022-10-12T04:49:30.215Z,11.30
2022-10-12T04:51:57.156Z,11.88
2022-10-12T04:54:24.047Z,10.43
2022-10-12T04:56:50.891Z,10.70
2022-10-12T04:59:17.781Z,10.25
2022-10-12T05:01:44.665Z,9.77
2022-10-12T05:04:11.586Z,10.00
2022-10-12T05:06:38.463Z,10.40
2022-10-12T05:09:05.635Z,10.10
2022-10-12T05:11:32.571Z,10.35
2022-10-12T05:13:59.588Z,10.93
2022-10-12T05:16:26.785Z,10.38
2022-10-12T05:18:53.789Z,11.10
2022-10-12T05:21:21.091Z,10.13
2022-10-12T05:23:51.921Z,9.45
2022-10-12T05:26:19.457Z,9.45
2022-10-12T05:28:46.332Z,9.25
2022-10-12T05:31:13.423Z,10.30
2022-10-12T05:33:40.270Z,9.30
2022-10-12T05:36:07.606Z,8.57
2022-10-12T05:38:34.484Z,9.70
2022-10-12T05:41:01.402Z,10.23
2022-10-12T05:43:28.779Z,8.65
2022-10-12T05:45:55.700Z,9.40
2022-10-12T05:48:22.628Z,10.55
2022-10-12T05:50:53.071Z,8.40
2022-10-12T05:53:20.373Z,8.27
2022-10-12T05:56:13.198Z,8.75
2022-10-12T05:58:40.075Z,9.77
2022-10-12T06:01:12.370Z,9.18
2022-10-12T06:03:39.854Z,9.15
2022-10-12T06:06:07.525Z,10.65
2022-10-12T06:08:34.898Z,10.77
2022-10-12T06:11:02.360Z,10.82
2022-10-12T06:13:29.482Z,11.50
2022-10-12T06:15:56.373Z,11.63
2022-10-12T06:18:23.307Z,11.68
2022-10-12T06:21:20.995Z,10.82
2022-10-12T06:23:41.094Z,10.63
2022-10-12T06:26:07.968Z,10.52
2022-10-12T06:28:34.825Z,9.23
2022-10-12T06:31:01.839Z,9.73
2022-10-12T06:33:28.732Z,10.73
2022-10-12T06:35:56.270Z,8.70
2022-10-12T06:38:23.323Z,9.07
2022-10-12T06:40:50.175Z,9.13
2022-10-12T06:43:16.981Z,8.38
2022-10-12T06:45:43.828Z,8.75
2022-10-12T06:48:13.785Z,9.13
2022-10-12T06:50:44.908Z,9.23
2022-10-12T06:53:11.773Z,9.35
2022-10-12T06:55:41.569Z,9.35
2022-10-12T06:58:08.458Z,8.35
2022-10-12T07:00:35.434Z,7.75
2022-10-12T07:03:02.428Z,8.10
2022-10-12T07:05:29.458Z,7.88
2022-10-12T07:07:56.445Z,7.55
2022-10-12T07:10:23.751Z,8.40
2022-10-12T07:12:50.707Z,7.80
2022-10-12T07:15:17.581Z,8.13
2022-10-12T07:17:44.550Z,7.60
2022-10-12T07:20:11.617Z,8.35
2022-10-12T07:22:38.533Z,7.65
2022-10-12T07:25:05.833Z,8.77
2022-10-12T07:27:32.712Z,8.23
2022-10-12T07:29:59.598Z,7.90
2022-10-12T07:32:26.578Z,6.82
2022-10-12T07:34:53.562Z,7.35
2022-10-12T07:37:21.334Z,7.57
2022-10-12T07:39:48.669Z,7.32
2022-10-12T07:42:19.251Z,7.50
2022-10-12T07:44:46.480Z,6.65
2022-10-12T07:47:13.320Z,7.00
2022-10-12T07:49:40.165Z,9.32
2022-10-12T07:52:07.065Z,7.88
2022-10-12T07:54:33.923Z,7.10
2022-10-12T07:57:01.419Z,7.30
2022-10-12T07:59:28.339Z,7.50
2022-10-12T08:01:55.389Z,6.78
2022-10-12T08:04:22.218Z,7.07
2022-10-12T08:06:49.148Z,8.00
2022-10-12T08:09:16.170Z,7.07
2022-10-12T08:11:43.260Z,7.60
2022-10-12T08:14:14.931Z,7.63
2022-10-12T08:16:42.896Z,7.90
2022-10-12T08:19:09.938Z,6.80
2022-10-12T08:21:36.780Z,6.38
2022-10-12T08:24:03.700Z,7.20
2022-10-12T08:26:30.960Z,7.80
2022-10-12T08:28:57.895Z,7.80
2022-10-12T08:31:25.024Z,7.13
2022-10-12T08:33:51.893Z,6.38
2022-10-12T08:36:18.709Z,7.10
2022-10-12T08:38:49.884Z,6.90
2022-10-12T08:41:38.575Z,6.03
2022-10-12T08:44:22.846Z,7.53
2022-10-12T08:46:50.190Z,6.80
2022-10-12T08:49:18.015Z,5.72
2022-10-12T08:51:52.906Z,6.68
2022-10-12T08:54:22.675Z,6.78
2022-10-12T08:56:51.701Z,6.57
2022-10-12T08:59:19.389Z,6.47
2022-10-12T09:02:10.732Z,6.93
2022-10-12T09:04:54.592Z,5.57
2022-10-12T09:07:27.497Z,5.55
2022-10-12T09:10:08.209Z,6.38
2022-10-12T09:12:44.879Z,6.07
2022-10-12T09:15:24.078Z,5.60
2022-10-12T09:17:56.178Z,5.65
2022-10-12T09:20:25.870Z,6.85
2022-10-12T09:22:57.672Z,6.03
2022-10-12T09:25:26.967Z,5.80
2022-10-12T09:27:54.797Z,6.03
2022-10-12T09:30:24.328Z,5.95
2022-10-12T09:33:09.820Z,5.57
2022-10-12T09:35:37.441Z,6.65
2022-10-12T09:38:04.590Z,5.22
2022-10-12T09:40:32.868Z,5.15
2022-10-12T09:43:01.248Z,4.85
2022-10-12T09:45:30.210Z,5.35
2022-10-12T09:48:19.358Z,4.72
2022-10-12T09:50:52.375Z,4.97
2022-10-12T09:53:40.629Z,3.72
2022-10-12T09:56:09.788Z,4.90
2022-10-12T09:58:43.981Z,5.05
2022-10-12T10:01:21.730Z,3.63
2022-10-12T10:03:52.208Z,3.45
2022-10-12T10:06:25.812Z,4.38
2022-10-12T10:08:52.735Z,3.20
2022-10-12T10:11:22.984Z,4.15
2022-10-12T10:13:54.815Z,4.00
2022-10-12T10:16:24.298Z,3.20
2022-10-12T10:18:53.877Z,3.90
2022-10-12T10:21:29.878Z,3.97
2022-10-12T10:24:00.762Z,4.13
2022-10-12T10:26:29.734Z,3.42
2022-10-12T10:29:15.364Z,2.97
2022-10-12T10:31:42.263Z,2.70
2022-10-12T10:34:17.571Z,3.03
2022-10-12T10:36:47.224Z,3.83
2022-10-12T10:39:20.965Z,3.00
2022-10-12T10:41:48.604Z,3.45
2022-10-12T10:44:25.050Z,3.90
2022-10-12T10:46:53.038Z,2.97
2022-10-12T10:49:30.607Z,3.00
2022-10-12T10:51:58.886Z,2.75
2022-10-12T10:54:31.570Z,2.60
2022-10-12T10:57:14.180Z,2.92
2022-10-12T10:59:43.783Z,2.90
2022-10-12T11:02:33.521Z,2.90
2022-10-12T11:05:06.380Z,2.53
2022-10-12T11:07:41.795Z,2.00
2022-10-12T11:10:22.617Z,3.15
2022-10-12T11:13:10.803Z,2.92
2022-10-12T11:15:55.724Z,2.60
2022-10-12T11:18:36.953Z,2.60
2022-10-12T11:21:17.933Z,2.10
2022-10-12T11:23:58.717Z,2.67
2022-10-12T11:26:29.725Z,2.67
2022-10-12T11:29:00.127Z,2.42
2022-10-12T11:31:54.515Z,2.17
2022-10-12T11:34:23.387Z,2.15
2022-10-12T11:37:14.726Z,2.35
2022-10-12T11:39:43.305Z,2.33
2022-10-12T11:42:21.939Z,1.83
2022-10-12T11:44:49.313Z,2.83
2022-10-12T11:47:36.620Z,2.47
2022-10-12T11:50:07.290Z,2.70
2022-10-12T11:52:49.281Z,2.28
2022-10-12T11:55:36.368Z,2.70
2022-10-12T11:58:36.277Z,1.92
2022-10-12T12:01:21.342Z,3.20
2022-10-12T12:04:39.979Z,2.75
2022-10-12T12:07:23.073Z,3.90
2022-10-12T12:09:51.160Z,2.70
2022-10-12T12:12:29.939Z,2.85
2022-10-12T12:15:02.529Z,2.65
2022-10-12T12:17:32.516Z,2.83
2022-10-12T12:20:22.589Z,3.03
2022-10-12T12:22:52.009Z,3.17
2022-10-12T12:25:32.777Z,3.00
2022-10-12T12:28:23.704Z,3.75
2022-10-12T12:31:06.359Z,3.58
2022-10-12T12:33:41.965Z,3.10
2022-10-12T12:36:12.769Z,3.38
2022-10-12T12:38:45.356Z,3.05
2022-10-12T12:41:14.537Z,3.97
2022-10-12T12:43:50.387Z,2.60
2022-10-12T12:46:17.326Z,3.33
2022-10-12T12:48:44.719Z,2.80
2022-10-12T12:51:22.158Z,3.38
2022-10-12T12:53:56.573Z,3.10
2022-10-12T12:57:17.697Z,3.10
2022-10-12T12:59:58.303Z,2.53
2022-10-12T13:03:29.648Z,3.22
2022-10-12T13:06:02.060Z,2.85
2022-10-12T13:09:05.542Z,3.33
2022-10-12T13:11:35.018Z,3.42
2022-10-12T13:14:12.582Z,3.67
2022-10-12T13:19:44.820Z,3.70
2022-10-12T13:22:26.668Z,3.33
2022-10-12T13:25:04.840Z,2.80
2022-10-12T13:27:38.174Z,3.42
2022-10-12T13:30:09.111Z,3.95
2022-10-12T13:32:38.671Z,3.25
2022-10-12T13:35:12.298Z,3.28
2022-10-12T13:37:39.103Z,4.28
2022-10-12T13:40:06.376Z,2.85
2022-10-12T13:42:36.028Z,3.00
2022-10-12T13:45:07.854Z,4.03
2022-10-12T13:47:34.964Z,3.20
2022-10-12T13:50:02.103Z,3.25
2022-10-12T13:52:32.539Z,3.03
2022-10-12T13:55:00.668Z,3.60
2022-10-12T13:57:50.066Z,3.97
2022-10-12T14:00:17.254Z,3.80
2022-10-12T14:03:04.080Z,3.40
2022-10-12T14:05:33.598Z,3.50
2022-10-12T14:08:07.825Z,3.75
2022-10-12T14:10:36.655Z,3.22
2022-10-12T14:13:05.042Z,3.70
2022-10-12T14:15:36.988Z,3.50
2022-10-12T14:18:04.419Z,3.95
2022-10-12T14:20:38.945Z,3.15
2022-10-12T14:23:14.081Z,3.80
2022-10-12T14:25:54.787Z,3.78
2022-10-12T14:28:34.631Z,3.85
2022-10-12T14:31:01.908Z,3.97
2022-10-12T14:33:30.204Z,3.80
2022-10-12T14:36:25.836Z,4.30
2022-10-12T14:38:53.563Z,4.82
2022-10-12T14:41:52.880Z,5.15
2022-10-12T14:44:21.540Z,5.07
2022-10-12T14:47:02.622Z,3.70
2022-10-12T14:49:40.153Z,4.40
2022-10-12T14:52:09.448Z,4.13
2022-10-12T14:54:36.300Z,3.35
2022-10-12T14:57:14.698Z,3.50
2022-10-12T14:59:41.770Z,3.92
2022-10-12T15:02:29.377Z,3.65
2022-10-12T15:04:57.140Z,4.13
2022-10-12T15:07:26.238Z,4.55
2022-10-12T15:09:53.603Z,5.60
2022-10-12T15:12:22.750Z,5.03
2022-10-12T15:14:51.048Z,4.63
2022-10-12T15:17:19.028Z,4.72
2022-10-12T15:19:47.244Z,8.02
2022-10-12T15:22:25.091Z,7.13
2022-10-12T15:24:53.585Z,4.53
2022-10-12T15:27:20.932Z,5.15
2022-10-12T15:29:48.230Z,5.60
2022-10-12T15:35:20.678Z,5.35
2022-10-12T15:37:47.779Z,4.63
2022-10-12T15:40:15.090Z,4.90
2022-10-12T15:42:42.687Z,3.65
2022-10-12T15:45:35.258Z,5.05
2022-10-12T15:48:05.955Z,4.40
2022-10-12T15:50:43.191Z,4.25
2022-10-12T15:53:30.672Z,4.07
2022-10-12T15:55:57.562Z,4.70
2022-10-12T15:58:24.534Z,5.53
2022-10-12T16:00:51.508Z,5.20
2022-10-12T16:03:26.003Z,5.22
2022-10-12T16:05:53.473Z,5.72
2022-10-12T16:08:20.398Z,4.93
2022-10-12T16:10:48.056Z,4.78
2022-10-12T16:13:15.918Z,5.32
2022-10-12T16:15:43.301Z,6.03
2022-10-12T16:18:11.241Z,6.25
2022-10-12T16:20:41.278Z,6.95
2022-10-12T16:23:11.872Z,10.05
2022-10-12T16:25:38.784Z,7.20
2022-10-12T16:28:05.932Z,6.00
2022-10-12T16:30:32.963Z,5.53
2022-10-12T16:32:59.769Z,5.07
2022-10-12T16:35:26.624Z,6.00
2022-10-12T16:37:53.547Z,6.07
2022-10-12T16:40:20.467Z,6.82
2022-10-12T16:42:53.201Z,9.00
2022-10-12T16:45:21.340Z,11.27
2022-10-12T16:47:50.536Z,13.88
2022-10-12T16:50:18.829Z,10.85
2022-10-12T16:52:45.677Z,11.48
2022-10-12T16:55:12.653Z,11.90
2022-10-12T16:57:40.006Z,10.35
2022-10-12T17:04:12.246Z,10.02
2022-10-12T17:06:39.500Z,12.73
2022-10-12T17:09:06.356Z,11.02
2022-10-12T17:11:36.363Z,21.90
2022-10-12T17:14:04.805Z,12.40
2022-10-12T17:16:50.317Z,27.15
2022-10-12T17:19:20.636Z,18.52
2022-10-12T17:21:48.432Z,13.35
2022-10-12T17:24:17.469Z,9.77
2022-10-12T17:26:44.760Z,11.05
2022-10-12T17:29:15.016Z,11.23
2022-10-12T17:31:42.687Z,12.00
2022-10-12T17:34:19.125Z,11.07
2022-10-12T17:36:46.613Z,9.50
2022-10-12T17:39:13.775Z,9.82
2022-10-12T17:41:40.846Z,11.30
2022-10-12T17:44:08.101Z,12.70
2022-10-12T17:46:34.958Z,12.43
2022-10-12T17:49:03.684Z,11.82
2022-10-12T17:51:30.778Z,10.05
2022-10-12T17:53:57.719Z,11.75
2022-10-12T17:56:25.428Z,11.52
2022-10-12T17:58:56.808Z,14.25
2022-10-12T18:01:24.088Z,15.52
2022-10-12T18:03:51.235Z,12.18
2022-10-12T18:06:22.638Z,8.85
2022-10-12T18:08:50.999Z,8.27
2022-10-12T18:11:19.820Z,10.60
2022-10-12T18:13:48.319Z,7.65
2022-10-12T18:16:20.915Z,8.82
2022-10-12T18:18:52.567Z,12.30
2022-10-12T18:21:22.783Z,12.93
2022-10-12T18:23:49.872Z,13.60
2022-10-12T18:26:20.066Z,22.85
2022-10-12T18:28:51.263Z,12.45
2022-10-12T18:31:20.207Z,10.73
2022-10-12T18:33:47.576Z,10.32
2022-10-12T18:36:15.224Z,11.98
2022-10-12T18:38:42.087Z,10.23
2022-10-12T18:41:11.507Z,8.95
2022-10-12T18:43:38.647Z,10.55
2022-10-12T18:46:10.771Z,13.68
2022-10-12T18:48:37.708Z,13.90
2022-10-12T18:51:23.080Z,14.85
2022-10-12T18:53:50.278Z,12.82
2022-10-12T18:56:17.903Z,97.35
2022-10-12T18:58:44.843Z,18.27
2022-10-12T19:01:17.898Z,5.93
2022-10-12T19:03:44.924Z,6.88
2022-10-12T19:06:13.974Z,7.07
2022-10-12T19:08:43.471Z,11.35
2022-10-12T19:11:12.305Z,10.98
2022-10-12T19:13:39.697Z,13.38
2022-10-12T19:16:10.689Z,22.55
2022-10-12T19:18:38.358Z,34.92
2022-10-12T19:21:10.461Z,29.77
2022-10-12T19:23:37.406Z,9.90
2022-10-12T19:26:25.537Z,9.45
2022-10-12T19:28:54.586Z,9.80
2022-10-12T19:31:27.132Z,9.65
2022-10-12T19:33:58.968Z,10.05
2022-10-12T19:36:26.513Z,12.20
2022-10-12T19:38:57.169Z,13.13
2022-10-12T19:41:24.571Z,14.43
2022-10-12T19:43:53.165Z,14.25
2022-10-12T19:46:20.680Z,13.38
2022-10-12T19:48:50.214Z,13.00
2022-10-12T19:51:17.572Z,12.07
2022-10-12T19:53:44.629Z,11.93
2022-10-12T19:56:21.060Z,13.20
2022-10-12T19:58:49.017Z,11.75
2022-10-12T20:01:21.502Z,11.35
2022-10-12T20:03:50.613Z,13.60
2022-10-12T20:06:22.802Z,12.60
2022-10-12T20:08:50.952Z,14.17
2022-10-12T20:11:24.465Z,14.60
2022-10-12T20:13:52.038Z,14.48
2022-10-12T20:16:19.651Z,14.10
2022-10-12T20:18:46.983Z,15.18
2022-10-12T20:21:16.037Z,13.75
2022-10-12T20:23:43.416Z,13.98
2022-10-12T20:26:14.234Z,14.60
2022-10-12T20:28:41.149Z,15.20
2022-10-12T20:31:08.430Z,14.32
2022-10-12T20:33:36.610Z,15.07
2022-10-12T20:36:04.474Z,13.25
2022-10-12T20:38:31.341Z,14.02
2022-10-12T20:41:12.620Z,14.05
2022-10-12T20:43:40.560Z,14.48
2022-10-12T20:46:17.840Z,14.65
2022-10-12T20:48:45.531Z,13.27
2022-10-12T20:51:36.443Z,13.70
2022-10-12T20:54:05.607Z,12.85
2022-10-12T20:56:33.659Z,13.68
2022-10-12T20:59:00.903Z,14.00
2022-10-12T21:01:28.435Z,15.07
2022-10-12T21:03:55.539Z,15.35
2022-10-12T21:06:23.600Z,15.82
2022-10-12T21:08:51.791Z,16.15
2022-10-12T21:11:18.744Z,15.70
2022-10-12T21:13:46.113Z,14.95
2022-10-12T21:16:13.682Z,15.73
2022-10-12T21:18:41.031Z,15.93
2022-10-12T21:21:14.121Z,14.68
2022-10-12T21:26:14.299Z,14.10
2022-10-12T21:31:08.649Z,14.10
2022-10-12T21:33:36.265Z,14.02
2022-10-12T21:36:11.603Z,12.65
2022-10-12T21:38:39.569Z,13.63
2022-10-12T21:41:06.950Z,16.27
2022-10-12T21:43:34.851Z,14.55
2022-10-12T21:46:03.967Z,14.30
2022-10-12T21:48:31.461Z,13.23
2022-10-12T21:50:58.799Z,12.77
2022-10-12T21:53:25.862Z,13.35
2022-10-12T21:55:52.819Z,12.63
2022-10-12T21:58:21.024Z,11.70
2022-10-12T22:00:47.925Z,13.43
2022-10-12T22:03:14.944Z,14.20
2022-10-12T22:05:42.614Z,13.38
2022-10-12T22:08:10.302Z,15.15
2022-10-12T22:10:39.047Z,15.25
2022-10-12T22:13:07.050Z,15.05
2022-10-12T22:15:34.459Z,15.57
2022-10-12T22:18:01.307Z,16.42
2022-10-12T22:20:28.188Z,13.18
2022-10-12T22:22:55.018Z,13.43
2022-10-12T22:25:21.925Z,14.35
2022-10-12T22:27:48.803Z,13.38
2022-10-12T22:30:15.678Z,14.70
2022-10-12T22:32:42.541Z,14.98
2022-10-12T22:35:09.593Z,20.65
2022-10-12T22:37:36.518Z,17.45
2022-10-12T22:40:04.263Z,14.70
2022-10-12T22:42:31.175Z,18.20
2022-10-12T22:44:57.942Z,20.15
2022-10-12T22:47:26.003Z,17.25
2022-10-12T22:49:52.805Z,15.75
2022-10-12T22:52:20.263Z,14.18
2022-10-12T22:54:47.450Z,13.48
2022-10-12T22:57:14.307Z,14.20
2022-10-12T22:59:41.467Z,15.40
2022-10-12T23:02:08.654Z,15.23
2022-10-12T23:04:35.627Z,15.45
2022-10-12T23:07:02.489Z,15.82
2022-10-12T23:09:29.351Z,15.68
2022-10-12T23:11:56.183Z,16.48
2022-10-12T23:14:23.030Z,14.70
2022-10-12T23:16:49.985Z,14.05
2022-10-12T23:19:16.757Z,15.70
2022-10-12T23:21:43.726Z,15.52
2022-10-12T23:24:10.821Z,14.88
2022-10-12T23:26:37.663Z,16.40
2022-10-12T23:29:04.596Z,15.10
2022-10-12T23:31:32.260Z,15.38
2022-10-12T23:34:00.768Z,16.15
2022-10-12T23:36:27.880Z,14.98
2022-10-12T23:38:54.840Z,16.63
2022-10-12T23:41:22.019Z,23.67
2022-10-12T23:43:49.002Z,22.50
2022-10-12T23:46:15.862Z,16.27
2022-10-12T23:48:42.663Z,17.48
2022-10-12T23:51:10.236Z,32.78
2022-10-12T23:53:37.474Z,18.77
2022-10-12T23:56:05.398Z,17.48
2022-10-12T23:58:32.415Z,18.05
