createdAt,value
2022-12-05T00:02:22.354Z,2.62
2022-12-05T00:07:26.128Z,2.67
2022-12-05T00:12:28.221Z,2.64
2022-12-05T00:17:32.207Z,2.65
2022-12-05T00:22:36.778Z,2.62
2022-12-05T00:27:39.381Z,2.63
2022-12-05T00:32:41.395Z,2.64
2022-12-05T00:37:44.956Z,2.66
2022-12-05T00:42:52.125Z,2.67
2022-12-05T00:47:54.236Z,2.61
2022-12-05T00:52:57.648Z,2.66
2022-12-05T00:57:59.910Z,2.64
2022-12-05T01:03:01.684Z,2.70
2022-12-05T01:08:05.542Z,2.64
2022-12-05T01:13:07.308Z,2.72
2022-12-05T01:18:09.488Z,2.64
2022-12-05T01:23:13.270Z,2.64
2022-12-05T01:28:16.671Z,2.63
2022-12-05T01:33:18.634Z,2.65
2022-12-05T01:38:21.737Z,2.72
2022-12-05T01:43:23.687Z,2.66
2022-12-05T01:48:30.280Z,2.71
2022-12-05T01:53:34.479Z,2.65
2022-12-05T01:58:38.954Z,2.72
2022-12-05T02:03:42.406Z,2.70
2022-12-05T02:08:47.318Z,2.71
2022-12-05T02:14:14.612Z,2.67
2022-12-05T02:19:47.779Z,2.69
2022-12-05T02:25:22.524Z,2.67
2022-12-05T02:30:27.391Z,2.78
2022-12-05T02:35:39.570Z,2.71
2022-12-05T02:40:49.870Z,2.77
2022-12-05T02:45:57.272Z,2.78
2022-12-05T02:51:02.071Z,2.78
2022-12-05T02:56:06.637Z,2.79
2022-12-05T03:01:10.957Z,2.71
2022-12-05T03:06:15.919Z,2.74
2022-12-05T03:11:18.299Z,2.79
2022-12-05T03:16:27.922Z,2.83
2022-12-05T03:21:34.476Z,2.74
2022-12-05T03:26:50.714Z,2.82
2022-12-05T03:32:03.518Z,2.80
2022-12-05T03:37:10.978Z,2.80
2022-12-05T03:42:14.086Z,2.81
2022-12-05T03:47:23.818Z,2.76
2022-12-05T03:52:38.012Z,2.86
2022-12-05T03:57:58.322Z,2.79
2022-12-05T04:03:05.602Z,2.85
2022-12-05T04:08:11.840Z,2.85
2022-12-05T04:13:18.655Z,2.86
2022-12-05T04:18:25.888Z,2.85
2022-12-05T04:23:28.327Z,2.84
2022-12-05T04:28:34.833Z,2.83
2022-12-05T04:33:43.629Z,2.81
2022-12-05T04:38:51.258Z,2.84
2022-12-05T04:43:56.156Z,2.88
2022-12-05T04:49:02.624Z,2.80
2022-12-05T04:54:13.361Z,2.91
2022-12-05T04:59:15.105Z,2.88
2022-12-05T05:04:25.753Z,2.96
2022-12-05T05:09:27.823Z,2.88
2022-12-05T05:14:29.595Z,2.89
2022-12-05T05:19:32.851Z,3.00
2022-12-05T05:24:35.139Z,2.86
2022-12-05T05:29:36.867Z,2.83
2022-12-05T05:34:40.836Z,2.81
2022-12-05T05:39:42.606Z,2.90
2022-12-05T05:44:44.781Z,2.95
2022-12-05T05:49:47.836Z,2.85
2022-12-05T05:54:49.929Z,2.85
2022-12-05T05:59:52.655Z,2.88
2022-12-05T06:04:55.873Z,2.93
2022-12-05T06:09:58.440Z,2.91
2022-12-05T06:15:00.834Z,2.84
2022-12-05T06:20:04.447Z,2.87
2022-12-05T06:25:07.758Z,2.94
2022-12-05T06:30:10.423Z,3.00
2022-12-05T06:35:14.283Z,3.01
2022-12-05T06:40:16.296Z,2.99
2022-12-05T06:45:18.244Z,3.00
2022-12-05T06:50:21.732Z,2.94
2022-12-05T06:55:23.601Z,2.99
2022-12-05T07:00:26.153Z,3.03
2022-12-05T07:05:30.334Z,3.08
2022-12-05T07:10:32.545Z,2.93
2022-12-05T07:15:34.713Z,2.94
2022-12-05T07:21:10.122Z,2.93
2022-12-05T07:26:05.240Z,2.94
2022-12-05T07:31:09.986Z,2.99
2022-12-05T07:36:15.380Z,3.01
2022-12-05T07:41:22.450Z,2.95
2022-12-05T07:46:25.320Z,2.97
2022-12-05T07:51:29.003Z,3.00
2022-12-05T07:56:31.513Z,2.91
2022-12-05T08:01:33.708Z,2.94
2022-12-05T08:06:37.281Z,2.96
2022-12-05T08:11:39.533Z,2.92
2022-12-05T08:16:41.719Z,2.99
2022-12-05T08:21:45.589Z,3.00
2022-12-05T08:26:47.358Z,3.05
2022-12-05T08:31:51.926Z,3.02
2022-12-05T08:36:55.767Z,3.01
2022-12-05T08:41:58.216Z,3.13
2022-12-05T08:47:00.323Z,3.06
2022-12-05T08:52:03.810Z,3.03
2022-12-05T08:57:05.806Z,3.08
2022-12-05T09:02:08.951Z,3.07
2022-12-05T09:07:12.702Z,3.07
2022-12-05T09:12:14.466Z,3.07
2022-12-05T09:17:16.750Z,3.04
2022-12-05T09:22:20.767Z,3.02
2022-12-05T09:27:23.005Z,3.06
2022-12-05T09:32:25.219Z,3.07
2022-12-05T09:37:39.242Z,3.11
2022-12-05T09:42:55.685Z,3.11
2022-12-05T09:48:01.220Z,3.02
2022-12-05T09:53:15.890Z,3.04
2022-12-05T09:58:27.056Z,3.08
2022-12-05T10:03:38.600Z,3.07
2022-12-05T10:08:55.892Z,3.01
2022-12-05T10:14:08.419Z,3.04
2022-12-05T10:19:15.566Z,3.07
2022-12-05T10:24:32.351Z,3.11
2022-12-05T10:29:39.716Z,3.08
2022-12-05T10:34:43.708Z,3.17
2022-12-05T10:39:48.745Z,3.09
2022-12-05T10:44:56.044Z,3.16
2022-12-05T10:50:03.549Z,3.14
2022-12-05T10:55:08.191Z,3.17
2022-12-05T11:00:14.220Z,3.27
2022-12-05T11:05:28.301Z,3.36
2022-12-05T11:10:35.228Z,3.38
2022-12-05T11:15:45.166Z,3.38
2022-12-05T11:20:47.423Z,3.43
2022-12-05T11:25:51.683Z,3.36
2022-12-05T11:30:58.203Z,3.44
2022-12-05T11:36:09.324Z,3.34
2022-12-05T11:41:38.211Z,3.31
2022-12-05T11:46:52.895Z,3.40
2022-12-05T11:52:09.213Z,3.37
2022-12-05T11:57:24.981Z,3.37
2022-12-05T12:02:41.610Z,3.36
2022-12-05T12:07:57.910Z,3.39
2022-12-05T12:13:16.438Z,3.31
2022-12-05T12:18:34.992Z,3.30
2022-12-05T12:23:49.635Z,3.28
2022-12-05T12:29:03.672Z,3.33
2022-12-05T12:34:25.984Z,3.36
2022-12-05T12:39:43.678Z,3.41
2022-12-05T12:45:02.205Z,3.42
2022-12-05T12:50:14.082Z,3.49
2022-12-05T12:55:22.215Z,3.61
2022-12-05T13:00:36.026Z,3.62
2022-12-05T13:05:42.733Z,3.71
2022-12-05T13:10:47.235Z,3.69
2022-12-05T13:15:53.724Z,3.66
2022-12-05T13:20:59.979Z,3.62
2022-12-05T13:26:08.808Z,3.69
2022-12-05T13:31:12.593Z,3.67
2022-12-05T13:36:19.020Z,3.72
2022-12-05T13:41:21.307Z,3.74
2022-12-05T13:46:29.487Z,3.86
2022-12-05T13:51:35.344Z,3.74
2022-12-05T13:56:52.317Z,3.75
2022-12-05T14:01:56.688Z,3.73
2022-12-05T14:06:58.966Z,3.69
2022-12-05T14:12:30.295Z,3.69
2022-12-05T14:17:43.194Z,3.69
2022-12-05T14:23:11.628Z,3.69
2022-12-05T14:28:27.322Z,3.72
2022-12-05T14:33:31.008Z,3.73
2022-12-05T14:38:37.169Z,3.71
2022-12-05T14:43:40.980Z,3.69
2022-12-05T14:48:47.786Z,3.72
2022-12-05T14:53:50.978Z,3.65
2022-12-05T14:58:58.960Z,3.69
2022-12-05T15:04:10.255Z,3.69
2022-12-05T15:09:38.958Z,3.71
2022-12-05T15:14:46.897Z,3.73
2022-12-05T15:19:56.354Z,3.76
2022-12-05T15:24:59.151Z,3.77
2022-12-05T15:30:01.262Z,3.79
2022-12-05T15:35:07.506Z,3.79
2022-12-05T15:40:12.970Z,3.80
2022-12-05T15:45:21.324Z,3.92
2022-12-05T15:50:34.046Z,3.89
2022-12-05T15:55:40.683Z,3.85
2022-12-05T16:00:48.144Z,3.75
2022-12-05T16:05:55.619Z,3.87
2022-12-05T16:10:57.807Z,3.85
2022-12-05T16:16:00.487Z,3.87
2022-12-05T16:21:37.404Z,3.83
2022-12-05T16:26:41.640Z,3.85
2022-12-05T16:31:44.619Z,3.84
2022-12-05T16:36:49.722Z,3.84
2022-12-05T16:41:52.420Z,3.84
2022-12-05T16:46:55.203Z,3.83
2022-12-05T16:52:03.636Z,3.81
2022-12-05T16:57:06.423Z,3.86
2022-12-05T17:02:13.454Z,3.83
2022-12-05T17:07:16.900Z,3.84
2022-12-05T17:12:23.024Z,3.83
2022-12-05T17:17:25.646Z,3.85
2022-12-05T17:22:29.447Z,3.84
2022-12-05T17:27:31.580Z,3.80
2022-12-05T17:32:34.306Z,3.80
2022-12-05T17:37:38.045Z,3.82
2022-12-05T17:42:40.218Z,3.75
2022-12-05T17:47:43.810Z,3.75
2022-12-05T17:52:48.079Z,3.76
2022-12-05T17:57:50.747Z,3.74
2022-12-05T18:02:53.153Z,3.60
2022-12-05T18:07:57.947Z,3.64
2022-12-05T18:13:00.411Z,3.60
2022-12-05T18:18:03.072Z,3.55
2022-12-05T18:23:07.279Z,3.52
2022-12-05T18:28:09.757Z,3.49
2022-12-05T18:33:11.956Z,3.77
2022-12-05T18:38:15.551Z,3.90
2022-12-05T18:43:17.763Z,4.10
2022-12-05T18:48:48.324Z,4.02
2022-12-05T18:53:43.963Z,4.34
2022-12-05T18:58:53.165Z,4.31
2022-12-05T19:03:56.671Z,4.12
2022-12-05T19:09:03.367Z,4.28
2022-12-05T19:14:05.685Z,4.15
2022-12-05T19:19:10.478Z,3.96
2022-12-05T19:24:17.226Z,4.02
2022-12-05T19:29:18.968Z,3.89
2022-12-05T19:34:20.734Z,3.92
2022-12-05T19:39:26.746Z,3.85
2022-12-05T19:44:28.971Z,3.82
2022-12-05T19:49:30.971Z,3.84
2022-12-05T19:54:34.532Z,3.83
2022-12-05T19:59:36.409Z,3.85
2022-12-05T20:04:38.681Z,3.78
2022-12-05T20:09:42.639Z,3.77
2022-12-05T20:14:44.756Z,3.81
2022-12-05T20:19:47.575Z,3.74
2022-12-05T20:24:51.070Z,3.68
2022-12-05T20:29:53.615Z,3.62
2022-12-05T20:34:55.447Z,3.62
2022-12-05T20:39:59.551Z,3.67
2022-12-05T20:45:01.765Z,3.67
2022-12-05T20:50:04.676Z,3.59
2022-12-05T20:55:09.595Z,3.69
2022-12-05T21:00:15.049Z,3.42
2022-12-05T21:05:18.587Z,3.41
2022-12-05T21:10:23.625Z,3.45
2022-12-05T21:15:26.586Z,3.29
2022-12-05T21:20:30.917Z,3.20
2022-12-05T21:25:36.575Z,3.11
2022-12-05T21:30:39.218Z,3.10
2022-12-05T21:35:40.896Z,3.10
2022-12-05T21:40:44.450Z,3.06
2022-12-05T21:45:53.031Z,3.04
2022-12-05T21:50:55.251Z,3.01
2022-12-05T21:56:02.658Z,2.91
2022-12-05T22:01:04.812Z,2.99
2022-12-05T22:06:08.522Z,2.96
2022-12-05T22:11:13.435Z,2.93
2022-12-05T22:16:16.153Z,2.92
2022-12-05T22:21:20.094Z,2.90
2022-12-05T22:26:24.913Z,2.95
2022-12-05T22:31:27.187Z,2.92
2022-12-05T22:36:28.896Z,2.94
2022-12-05T22:41:32.344Z,2.93
2022-12-05T22:46:34.169Z,2.87
2022-12-05T22:51:36.325Z,2.83
2022-12-05T22:56:39.767Z,2.77
2022-12-05T23:01:41.502Z,2.82
2022-12-05T23:06:43.550Z,2.76
2022-12-05T23:11:49.212Z,2.72
2022-12-05T23:16:51.343Z,2.73
2022-12-05T23:21:53.519Z,2.72
2022-12-05T23:26:56.945Z,2.65
2022-12-05T23:31:58.727Z,2.60
2022-12-05T23:37:00.446Z,2.55
2022-12-05T23:42:04.128Z,2.52
2022-12-05T23:47:05.908Z,2.44
2022-12-05T23:52:08.048Z,2.49
2022-12-05T23:57:16.132Z,2.45
