createdAt,value
2018-06-01T00:00:47.874Z,8.15
2018-06-01T00:03:14.236Z,8.05
2018-06-01T00:05:40.820Z,6.87
2018-06-01T00:08:07.191Z,7.20
2018-06-01T00:10:34.259Z,7.28
2018-06-01T00:13:01.325Z,6.87
2018-06-01T00:15:27.757Z,7.03
2018-06-01T00:17:54.169Z,7.72
2018-06-01T00:20:20.608Z,7.70
2018-06-01T00:22:47.065Z,7.15
2018-06-01T00:25:13.455Z,7.53
2018-06-01T00:27:40.345Z,7.78
2018-06-01T00:30:07.541Z,7.97
2018-06-01T00:32:34.206Z,7.70
2018-06-01T00:35:01.299Z,7.65
2018-06-01T00:37:27.661Z,7.78
2018-06-01T00:39:54.870Z,7.60
2018-06-01T00:42:21.277Z,7.72
2018-06-01T00:44:48.405Z,8.00
2018-06-01T00:47:17.250Z,7.50
2018-06-01T00:49:44.413Z,8.38
2018-06-01T00:52:10.748Z,7.90
2018-06-01T00:54:37.132Z,7.53
2018-06-01T00:57:03.472Z,7.47
2018-06-01T00:59:30.496Z,7.97
2018-06-01T01:01:56.774Z,8.05
2018-06-01T01:04:23.827Z,8.13
2018-06-01T01:06:50.130Z,7.57
2018-06-01T01:09:16.596Z,8.68
2018-06-01T01:11:42.890Z,7.57
2018-06-01T01:14:09.909Z,8.85
2018-06-01T01:16:36.197Z,8.07
2018-06-01T01:19:03.295Z,8.27
2018-06-01T01:21:29.792Z,8.88
2018-06-01T01:23:57.029Z,8.32
2018-06-01T01:26:24.533Z,9.55
2018-06-01T01:28:51.002Z,8.18
2018-06-01T01:31:18.119Z,8.63
2018-06-01T01:33:44.673Z,9.52
2018-06-01T01:36:12.623Z,9.32
2018-06-01T01:38:38.990Z,9.45
2018-06-01T01:41:06.924Z,9.98
2018-06-01T01:43:33.347Z,8.68
2018-06-01T01:45:59.681Z,9.57
2018-06-01T01:48:27.048Z,9.45
2018-06-01T01:50:53.566Z,8.13
2018-06-01T01:53:19.892Z,9.25
2018-06-01T01:55:46.257Z,9.05
2018-06-01T01:58:12.819Z,9.52
2018-06-01T02:00:39.381Z,9.48
2018-06-01T02:03:05.883Z,8.65
2018-06-01T02:05:32.505Z,9.15
2018-06-01T02:07:58.980Z,8.70
2018-06-01T02:10:25.269Z,9.50
2018-06-01T02:12:52.517Z,9.55
2018-06-01T02:15:18.999Z,9.43
2018-06-01T02:17:45.380Z,9.38
2018-06-01T02:20:11.705Z,8.90
2018-06-01T02:22:38.069Z,9.30
2018-06-01T02:25:04.488Z,8.45
2018-06-01T02:27:30.842Z,9.68
2018-06-01T02:29:57.226Z,8.82
2018-06-01T02:32:25.222Z,9.38
2018-06-01T02:34:51.591Z,9.70
2018-06-01T02:37:18.089Z,9.63
2018-06-01T02:39:44.680Z,8.82
2018-06-01T02:42:12.071Z,8.88
2018-06-01T02:44:38.520Z,8.07
2018-06-01T02:47:04.919Z,8.82
2018-06-01T02:49:31.288Z,8.60
2018-06-01T02:51:57.663Z,8.18
2018-06-01T02:54:23.991Z,8.45
2018-06-01T02:56:51.968Z,7.85
2018-06-01T02:59:18.462Z,8.48
2018-06-01T03:01:45.027Z,8.02
2018-06-01T03:04:12.038Z,8.25
2018-06-01T03:06:38.491Z,9.13
2018-06-01T03:09:04.843Z,8.45
2018-06-01T03:11:31.196Z,8.90
2018-06-01T03:13:57.799Z,9.10
2018-06-01T03:16:24.244Z,9.15
2018-06-01T03:18:50.673Z,8.43
2018-06-01T03:21:17.066Z,8.88
2018-06-01T03:23:44.188Z,9.23
2018-06-01T03:26:10.682Z,8.70
2018-06-01T03:28:37.134Z,8.25
2018-06-01T03:31:10.339Z,9.02
2018-06-01T03:33:38.394Z,8.30
2018-06-01T03:36:05.766Z,8.50
2018-06-01T03:38:32.398Z,8.32
2018-06-01T03:40:58.748Z,7.75
2018-06-01T03:43:25.563Z,8.82
2018-06-01T03:45:52.771Z,8.75
2018-06-01T03:48:19.453Z,8.63
2018-06-01T03:50:45.895Z,9.00
2018-06-01T03:53:12.449Z,9.07
2018-06-01T03:55:39.127Z,9.55
2018-06-01T03:58:06.036Z,8.35
2018-06-01T04:00:33.947Z,9.07
2018-06-01T04:03:01.075Z,9.60
2018-06-01T04:05:27.682Z,9.20
2018-06-01T04:07:54.297Z,8.88
2018-06-01T04:10:21.425Z,8.85
2018-06-01T04:12:47.781Z,8.85
2018-06-01T04:15:14.105Z,8.90
2018-06-01T04:17:40.725Z,9.55
2018-06-01T04:20:07.182Z,9.13
2018-06-01T04:22:34.274Z,9.63
2018-06-01T04:25:00.661Z,9.68
2018-06-01T04:27:27.747Z,9.02
2018-06-01T04:29:54.185Z,10.00
2018-06-01T04:32:20.821Z,10.13
2018-06-01T04:34:47.131Z,11.07
2018-06-01T04:37:13.468Z,9.80
2018-06-01T04:39:39.871Z,9.93
2018-06-01T04:42:06.943Z,10.07
2018-06-01T04:44:33.405Z,10.40
2018-06-01T04:46:59.773Z,10.50
2018-06-01T04:49:26.111Z,10.95
2018-06-01T04:51:53.225Z,10.38
2018-06-01T04:54:19.595Z,10.73
2018-06-01T04:56:45.983Z,10.18
2018-06-01T04:59:12.379Z,10.70
2018-06-01T05:01:39.497Z,11.27
2018-06-01T05:04:05.850Z,10.83
2018-06-01T05:06:32.407Z,9.77
2018-06-01T05:08:58.951Z,10.45
2018-06-01T05:11:26.025Z,10.93
2018-06-01T05:13:52.389Z,9.98
2018-06-01T05:16:19.616Z,10.43
2018-06-01T05:18:46.074Z,10.82
2018-06-01T05:21:12.547Z,10.70
2018-06-01T05:23:39.738Z,10.63
2018-06-01T05:26:06.169Z,11.25
2018-06-01T05:28:32.769Z,10.35
2018-06-01T05:31:00.099Z,11.05
2018-06-01T05:33:28.038Z,11.48
2018-06-01T05:35:55.455Z,12.02
2018-06-01T05:38:21.876Z,11.93
2018-06-01T05:40:48.254Z,12.30
2018-06-01T05:43:14.772Z,13.62
2018-06-01T05:45:41.185Z,13.27
2018-06-01T05:48:07.774Z,14.73
2018-06-01T05:50:34.286Z,15.98
2018-06-01T05:53:01.462Z,15.63
2018-06-01T05:55:27.924Z,15.88
2018-06-01T05:57:54.363Z,15.98
2018-06-01T06:00:21.492Z,16.40
2018-06-01T06:02:47.933Z,15.48
2018-06-01T06:05:14.418Z,16.02
2018-06-01T06:07:41.097Z,16.52
2018-06-01T06:10:08.561Z,18.23
2018-06-01T06:12:36.529Z,17.58
2018-06-01T06:15:03.082Z,16.73
2018-06-01T06:17:30.418Z,18.77
2018-06-01T06:19:58.301Z,19.02
2018-06-01T06:22:24.949Z,17.03
2018-06-01T06:24:51.377Z,18.05
2018-06-01T06:27:17.762Z,19.15
2018-06-01T06:29:44.945Z,18.40
2018-06-01T06:32:11.385Z,18.37
2018-06-01T06:34:38.565Z,18.00
2018-06-01T06:37:04.967Z,18.27
2018-06-01T06:39:31.405Z,18.80
2018-06-01T06:41:57.775Z,18.95
2018-06-01T06:44:25.317Z,20.27
2018-06-01T06:46:51.659Z,19.48
2018-06-01T06:49:18.781Z,18.52
2018-06-01T06:51:45.445Z,18.53
2018-06-01T06:54:11.968Z,17.70
2018-06-01T06:56:38.413Z,18.33
2018-06-01T06:59:06.580Z,18.15
2018-06-01T07:01:33.066Z,18.42
2018-06-01T07:03:59.546Z,17.97
2018-06-01T07:06:26.191Z,17.02
2018-06-01T07:08:53.374Z,15.48
2018-06-01T07:11:19.768Z,15.93
2018-06-01T07:13:46.136Z,15.87
2018-06-01T07:16:12.502Z,15.18
2018-06-01T07:18:38.883Z,15.30
2018-06-01T07:21:05.281Z,15.73
2018-06-01T07:23:31.636Z,15.45
2018-06-01T07:25:58.414Z,15.00
2018-06-01T07:28:24.793Z,14.27
2018-06-01T07:30:51.201Z,14.55
2018-06-01T07:33:17.621Z,14.02
2018-06-01T07:35:44.124Z,14.52
2018-06-01T07:38:10.533Z,13.55
2018-06-01T07:40:36.890Z,14.70
2018-06-01T07:43:04.781Z,15.02
2018-06-01T07:45:31.319Z,14.00
2018-06-01T07:47:58.472Z,12.70
2018-06-01T07:50:24.879Z,13.30
2018-06-01T07:52:51.430Z,13.85
2018-06-01T07:55:17.914Z,12.95
2018-06-01T07:57:45.040Z,13.25
2018-06-01T08:00:11.550Z,11.88
2018-06-01T08:02:38.042Z,12.85
2018-06-01T08:05:04.359Z,12.45
2018-06-01T08:07:31.467Z,12.68
2018-06-01T08:09:58.425Z,12.63
2018-06-01T08:12:24.764Z,13.00
2018-06-01T08:14:51.373Z,12.20
2018-06-01T08:17:17.817Z,11.88
2018-06-01T08:19:44.194Z,12.70
2018-06-01T08:22:11.546Z,12.10
2018-06-01T08:24:38.568Z,12.53
2018-06-01T08:27:05.053Z,12.32
2018-06-01T08:29:31.627Z,12.43
2018-06-01T08:31:58.075Z,12.37
2018-06-01T08:34:24.605Z,12.20
2018-06-01T08:36:51.005Z,12.25
2018-06-01T08:39:18.201Z,12.60
2018-06-01T08:41:45.009Z,11.07
2018-06-01T08:44:11.462Z,13.45
2018-06-01T08:46:37.857Z,12.02
2018-06-01T08:49:04.393Z,13.23
2018-06-01T08:51:31.485Z,12.48
2018-06-01T08:53:57.850Z,12.40
2018-06-01T08:56:24.283Z,12.47
2018-06-01T08:58:50.682Z,11.70
2018-06-01T09:01:17.185Z,10.93
2018-06-01T09:03:43.594Z,11.07
2018-06-01T09:06:10.758Z,11.65
2018-06-01T09:08:37.146Z,11.80
2018-06-01T09:11:04.433Z,11.70
2018-06-01T09:13:30.803Z,12.07
2018-06-01T09:15:57.129Z,11.70
2018-06-01T09:18:23.556Z,12.50
2018-06-01T09:23:36.300Z,11.45
2018-06-01T09:26:03.396Z,10.75
2018-06-01T09:28:30.572Z,11.65
2018-06-01T09:30:57.097Z,10.35
2018-06-01T09:33:23.448Z,12.30
2018-06-01T09:35:50.631Z,13.75
2018-06-01T09:38:17.012Z,12.45
2018-06-01T09:40:43.470Z,12.40
2018-06-01T09:43:10.553Z,12.90
2018-06-01T09:45:36.942Z,12.37
2018-06-01T09:48:03.347Z,12.10
2018-06-01T09:50:29.698Z,12.05
2018-06-01T09:52:56.815Z,11.52
2018-06-01T09:55:23.266Z,11.65
2018-06-01T09:57:49.660Z,11.68
2018-06-01T10:00:18.080Z,10.55
2018-06-01T10:02:45.439Z,11.27
2018-06-01T10:05:11.817Z,10.25
2018-06-01T10:07:38.161Z,10.50
2018-06-01T10:10:11.298Z,11.07
2018-06-01T10:12:37.677Z,11.25
2018-06-01T10:15:04.811Z,11.60
2018-06-01T10:17:32.034Z,11.70
2018-06-01T10:19:58.596Z,10.80
2018-06-01T10:22:25.002Z,11.12
2018-06-01T10:24:52.110Z,11.65
2018-06-01T10:27:18.604Z,11.40
2018-06-01T10:29:45.238Z,11.00
2018-06-01T10:32:11.616Z,11.57
2018-06-01T10:39:56.939Z,12.48
2018-06-01T10:42:23.219Z,10.65
2018-06-01T10:44:49.517Z,11.27
2018-06-01T10:47:15.868Z,10.70
2018-06-01T10:49:42.311Z,11.27
2018-06-01T10:52:08.588Z,11.15
2018-06-01T10:54:34.877Z,11.88
2018-06-01T10:57:01.972Z,11.00
2018-06-01T10:59:28.302Z,10.40
2018-06-01T11:01:54.599Z,11.07
2018-06-01T11:04:21.018Z,11.23
2018-06-01T11:06:48.002Z,10.30
2018-06-01T11:09:14.282Z,10.90
2018-06-01T11:11:43.563Z,10.32
2018-06-01T11:14:10.309Z,10.70
2018-06-01T11:19:16.489Z,10.32
2018-06-01T11:21:42.807Z,10.52
2018-06-01T11:24:09.114Z,9.63
2018-06-01T11:26:35.400Z,10.55
2018-06-01T11:29:02.531Z,9.90
2018-06-01T11:31:30.191Z,9.50
2018-06-01T11:33:56.507Z,9.15
2018-06-01T11:36:23.739Z,9.75
2018-06-01T11:38:50.164Z,9.60
2018-06-01T11:41:16.490Z,9.48
2018-06-01T11:43:42.839Z,9.05
2018-06-01T11:46:10.108Z,8.75
2018-06-01T11:48:36.454Z,8.85
2018-06-01T11:51:02.873Z,8.57
2018-06-01T11:53:29.274Z,8.35
2018-06-01T11:55:55.681Z,8.82
2018-06-01T11:58:25.150Z,8.23
2018-06-01T12:00:51.766Z,8.00
2018-06-01T12:03:18.990Z,7.50
2018-06-01T12:05:45.494Z,7.55
2018-06-01T12:08:12.005Z,7.40
2018-06-01T12:10:38.964Z,7.80
2018-06-01T12:13:05.551Z,7.65
2018-06-01T12:15:31.939Z,7.93
2018-06-01T12:17:58.390Z,7.32
2018-06-01T12:20:25.594Z,7.72
2018-06-01T12:22:51.969Z,7.93
2018-06-01T12:25:18.470Z,7.30
2018-06-01T12:27:44.945Z,6.68
2018-06-01T12:30:12.070Z,7.05
2018-06-01T12:32:38.470Z,6.97
2018-06-01T12:35:05.603Z,7.37
2018-06-01T12:37:32.097Z,7.80
2018-06-01T12:39:58.459Z,6.68
2018-06-01T12:42:24.806Z,6.95
2018-06-01T12:44:51.237Z,6.72
2018-06-01T12:47:18.436Z,6.43
2018-06-01T12:49:44.906Z,6.65
2018-06-01T12:52:11.405Z,6.72
2018-06-01T12:54:37.908Z,5.80
2018-06-01T12:57:04.484Z,6.57
2018-06-01T12:59:30.848Z,6.22
2018-06-01T13:01:57.224Z,7.53
2018-06-01T13:04:23.622Z,6.47
2018-06-01T13:06:49.960Z,6.78
2018-06-01T13:09:16.351Z,5.72
2018-06-01T13:11:42.706Z,6.45
2018-06-01T13:14:09.169Z,6.25
2018-06-01T13:16:35.601Z,6.37
2018-06-01T13:19:02.754Z,7.12
2018-06-01T13:21:29.103Z,6.37
2018-06-01T13:23:55.406Z,6.07
2018-06-01T13:26:21.776Z,6.57
2018-06-01T13:28:48.989Z,6.57
2018-06-01T13:31:15.534Z,6.93
2018-06-01T13:33:42.660Z,6.40
2018-06-01T13:36:09.067Z,7.22
2018-06-01T13:38:35.517Z,6.12
2018-06-01T13:41:01.836Z,6.75
2018-06-01T13:43:28.292Z,6.62
2018-06-01T13:45:54.618Z,6.10
2018-06-01T13:48:21.759Z,6.55
2018-06-01T13:50:48.213Z,6.78
2018-06-01T13:53:14.580Z,5.97
2018-06-01T13:55:41.100Z,6.65
2018-06-01T13:58:07.425Z,6.70
2018-06-01T14:00:35.473Z,7.05
2018-06-01T14:03:01.901Z,7.20
2018-06-01T14:05:28.777Z,7.35
2018-06-01T14:07:55.122Z,7.60
2018-06-01T14:10:21.568Z,7.35
2018-06-01T14:12:48.901Z,7.10
2018-06-01T14:15:16.185Z,6.82
2018-06-01T14:17:42.585Z,6.45
2018-06-01T14:20:09.755Z,6.50
2018-06-01T14:22:36.207Z,6.75
2018-06-01T14:25:03.311Z,7.43
2018-06-01T14:27:29.688Z,7.12
2018-06-01T14:29:56.946Z,6.50
2018-06-01T14:32:24.041Z,6.70
2018-06-01T14:34:50.458Z,6.87
2018-06-01T14:37:17.583Z,7.40
2018-06-01T14:39:44.749Z,7.85
2018-06-01T14:42:11.190Z,7.10
2018-06-01T14:44:37.549Z,7.50
2018-06-01T14:47:04.843Z,7.95
2018-06-01T14:49:31.273Z,7.93
2018-06-01T14:51:57.781Z,7.68
2018-06-01T14:54:24.181Z,8.15
2018-06-01T14:56:50.715Z,7.82
2018-06-01T14:59:17.292Z,8.32
2018-06-01T15:01:45.304Z,8.32
2018-06-01T15:04:11.752Z,7.97
2018-06-01T15:06:38.327Z,9.75
2018-06-01T15:09:05.634Z,8.48
2018-06-01T15:11:32.194Z,7.97
2018-06-01T15:14:02.596Z,8.75
2018-06-01T15:16:31.179Z,8.13
2018-06-01T15:18:57.978Z,8.77
2018-06-01T15:21:25.085Z,9.27
2018-06-01T15:23:51.670Z,9.40
2018-06-01T15:26:18.307Z,9.07
2018-06-01T15:28:45.468Z,9.25
2018-06-01T15:31:13.006Z,9.38
2018-06-01T15:33:40.195Z,8.05
2018-06-01T15:36:07.347Z,8.73
2018-06-01T15:38:33.791Z,9.02
2018-06-01T15:41:00.269Z,8.63
2018-06-01T15:43:28.828Z,9.35
2018-06-01T15:45:55.904Z,8.60
2018-06-01T15:48:22.247Z,7.87
2018-06-01T15:50:48.518Z,8.15
2018-06-01T15:53:14.847Z,7.87
2018-06-01T15:55:41.213Z,7.72
2018-06-01T15:58:07.720Z,7.35
2018-06-01T16:00:41.315Z,7.57
2018-06-01T16:03:07.853Z,7.55
2018-06-01T16:05:35.211Z,7.85
2018-06-01T16:08:02.455Z,7.40
2018-06-01T16:10:29.763Z,7.37
2018-06-01T16:12:56.868Z,7.37
2018-06-01T16:15:25.468Z,7.57
2018-06-01T16:17:52.195Z,7.72
2018-06-01T16:20:19.155Z,7.85
2018-06-01T16:22:46.298Z,7.68
2018-06-01T16:25:12.648Z,8.15
2018-06-01T16:27:39.287Z,7.15
2018-06-01T16:30:06.720Z,8.05
2018-06-01T16:32:33.928Z,8.10
2018-06-01T16:35:01.037Z,7.15
2018-06-01T16:37:27.765Z,8.68
2018-06-01T16:39:55.057Z,8.18
2018-06-01T16:44:57.158Z,8.38
2018-06-01T16:47:23.727Z,8.07
2018-06-01T16:49:50.937Z,8.00
2018-06-01T16:52:17.363Z,8.68
2018-06-01T16:54:45.191Z,8.73
2018-06-01T16:57:12.593Z,7.90
2018-06-01T16:59:39.747Z,8.93
2018-06-01T17:02:06.099Z,8.90
2018-06-01T17:04:33.154Z,8.90
2018-06-01T17:18:07.254Z,10.18
2018-06-01T17:20:37.989Z,10.23
2018-06-01T17:23:04.421Z,10.13
2018-06-01T17:25:31.588Z,10.77
2018-06-01T17:27:58.003Z,9.82
2018-06-01T17:30:24.480Z,10.25
2018-06-01T17:32:51.419Z,10.88
2018-06-01T17:35:17.746Z,10.20
2018-06-01T17:37:44.248Z,10.00
2018-06-01T17:40:10.628Z,10.02
2018-06-01T17:42:37.032Z,10.90
2018-06-01T17:45:03.391Z,12.23
2018-06-01T17:47:29.734Z,13.33
2018-06-01T17:49:56.924Z,13.57
2018-06-01T17:52:24.072Z,12.82
2018-06-01T17:54:50.448Z,12.30
2018-06-01T17:57:17.732Z,12.60
2018-06-01T17:59:44.607Z,12.37
2018-06-01T18:02:11.117Z,12.93
2018-06-01T18:04:37.465Z,13.02
2018-06-01T18:07:05.309Z,12.55
2018-06-01T18:09:31.578Z,13.20
2018-06-01T18:11:58.744Z,13.18
2018-06-01T18:14:25.332Z,13.27
2018-06-01T18:16:51.657Z,13.25
2018-06-01T18:19:17.989Z,13.43
2018-06-01T18:21:44.356Z,12.85
2018-06-01T18:24:10.677Z,13.50
2018-06-01T18:26:37.016Z,14.65
2018-06-01T18:29:03.395Z,15.02
2018-06-01T18:31:30.603Z,14.65
2018-06-01T18:33:57.104Z,15.57
2018-06-01T18:36:23.553Z,14.00
2018-06-01T18:38:49.902Z,13.60
2018-06-01T18:41:16.248Z,14.10
2018-06-01T18:43:43.197Z,12.48
2018-06-01T18:46:10.240Z,13.00
2018-06-01T18:48:37.162Z,12.82
2018-06-01T18:51:04.612Z,13.02
2018-06-01T18:53:34.196Z,13.27
2018-06-01T18:56:00.771Z,12.37
2018-06-01T18:58:27.116Z,11.68
2018-06-01T19:00:53.395Z,12.68
2018-06-01T19:06:01.777Z,11.82
2018-06-01T19:08:28.795Z,11.38
2018-06-01T19:10:55.458Z,11.15
2018-06-01T19:13:25.564Z,11.70
2018-06-01T19:15:55.753Z,10.88
2018-06-01T19:18:22.997Z,10.95
2018-06-01T19:20:49.319Z,11.20
2018-06-01T19:23:15.681Z,10.48
2018-06-01T19:25:42.777Z,9.85
2018-06-01T19:28:09.280Z,10.07
2018-06-01T19:30:39.589Z,10.05
2018-06-01T19:33:08.590Z,10.13
2018-06-01T19:35:36.195Z,9.10
2018-06-01T19:38:03.473Z,9.57
2018-06-01T19:40:30.005Z,10.05
2018-06-01T19:42:57.962Z,9.93
2018-06-01T19:45:25.081Z,10.10
2018-06-01T19:47:51.746Z,9.98
2018-06-01T19:50:18.150Z,9.98
2018-06-01T19:52:44.601Z,9.55
2018-06-01T19:55:10.967Z,8.52
2018-06-01T19:57:38.064Z,9.27
2018-06-01T20:00:04.410Z,9.77
2018-06-01T20:02:31.412Z,9.07
2018-06-01T20:05:00.207Z,9.15
2018-06-01T20:07:28.600Z,9.23
2018-06-01T20:09:58.732Z,8.57
2018-06-01T20:12:26.730Z,8.82
2018-06-01T20:14:56.048Z,9.60
2018-06-01T20:17:25.274Z,8.25
2018-06-01T20:19:52.643Z,9.50
2018-06-01T20:22:19.175Z,8.52
2018-06-01T20:24:46.069Z,8.55
2018-06-01T20:27:12.720Z,9.43
2018-06-01T20:29:39.249Z,9.65
2018-06-01T20:32:06.472Z,8.93
2018-06-01T20:34:33.561Z,8.82
2018-06-01T20:37:00.872Z,9.13
2018-06-01T20:39:27.292Z,7.07
2018-06-01T20:41:55.117Z,8.65
2018-06-01T20:44:21.563Z,9.13
2018-06-01T20:46:47.956Z,9.15
2018-06-01T20:49:15.101Z,8.35
2018-06-01T20:51:42.678Z,8.38
2018-06-01T20:54:09.104Z,8.40
2018-06-01T20:56:35.678Z,8.93
2018-06-01T20:59:02.100Z,7.78
2018-06-01T21:01:28.441Z,7.68
2018-06-01T21:03:55.489Z,7.37
2018-06-01T21:06:21.811Z,7.60
2018-06-01T21:08:48.277Z,7.35
2018-06-01T21:11:14.548Z,6.97
2018-06-01T21:13:40.959Z,7.57
2018-06-01T21:16:08.055Z,6.72
2018-06-01T21:18:34.381Z,6.85
2018-06-01T21:21:00.805Z,6.95
2018-06-01T21:23:27.123Z,6.20
2018-06-01T21:25:53.601Z,5.50
2018-06-01T21:28:19.956Z,5.60
2018-06-01T21:30:48.588Z,6.18
2018-06-01T21:33:15.555Z,6.18
2018-06-01T21:35:41.837Z,6.03
2018-06-01T21:38:09.488Z,5.17
2018-06-01T21:40:35.829Z,5.35
2018-06-01T21:43:02.342Z,4.78
2018-06-01T21:45:28.684Z,5.40
2018-06-01T21:47:55.818Z,4.68
2018-06-01T21:50:22.354Z,5.15
2018-06-01T21:52:48.700Z,4.70
2018-06-01T21:55:15.127Z,4.45
2018-06-01T21:57:41.474Z,5.07
2018-06-01T22:00:07.840Z,5.28
2018-06-01T22:02:34.157Z,4.00
2018-06-01T22:05:00.491Z,4.25
2018-06-01T22:07:26.904Z,4.30
2018-06-01T22:09:53.344Z,4.12
2018-06-01T22:12:19.758Z,4.85
2018-06-01T22:14:47.008Z,3.42
2018-06-01T22:17:13.468Z,3.70
2018-06-01T22:19:40.780Z,3.87
2018-06-01T22:22:07.445Z,3.83
2018-06-01T22:24:34.034Z,3.83
2018-06-01T22:27:00.631Z,3.20
2018-06-01T22:29:27.899Z,3.72
2018-06-01T22:31:54.357Z,3.60
2018-06-01T22:34:21.550Z,3.90
2018-06-01T22:36:47.997Z,3.37
2018-06-01T22:39:14.420Z,3.42
2018-06-01T22:41:40.852Z,3.17
2018-06-01T22:44:08.295Z,3.55
2018-06-01T22:46:34.721Z,3.85
2018-06-01T22:49:02.834Z,3.58
2018-06-01T22:51:29.234Z,3.53
2018-06-01T22:53:55.582Z,3.10
2018-06-01T22:56:22.723Z,3.33
2018-06-01T22:58:49.165Z,3.42
2018-06-01T23:01:17.367Z,3.47
2018-06-01T23:03:43.799Z,3.43
2018-06-01T23:06:10.163Z,3.28
2018-06-01T23:08:36.553Z,3.63
2018-06-01T23:11:02.965Z,3.37
2018-06-01T23:13:29.542Z,3.60
2018-06-01T23:15:55.926Z,3.40
2018-06-01T23:18:22.343Z,3.07
2018-06-01T23:20:49.625Z,3.20
2018-06-01T23:23:16.717Z,3.00
2018-06-01T23:25:43.289Z,3.10
2018-06-01T23:28:09.698Z,2.97
2018-06-01T23:30:36.145Z,3.40
2018-06-01T23:33:03.320Z,2.80
2018-06-01T23:35:31.386Z,2.80
2018-06-01T23:37:58.567Z,3.07
2018-06-01T23:40:25.651Z,3.00
2018-06-01T23:42:53.487Z,3.40
2018-06-01T23:45:19.928Z,3.30
2018-06-01T23:47:47.159Z,3.40
2018-06-01T23:50:14.004Z,3.07
2018-06-01T23:52:40.346Z,3.30
2018-06-01T23:55:07.753Z,3.33
2018-06-01T23:57:34.344Z,3.20
