createdAt,value
2022-09-27T00:07:51.075Z,234
2022-09-27T00:27:50.891Z,249
2022-09-27T00:47:51.127Z,251
2022-09-27T01:07:51.163Z,259
2022-09-27T01:27:51.181Z,261
2022-09-27T01:47:51.230Z,265
2022-09-27T02:07:51.242Z,263
2022-09-27T02:27:51.283Z,262
2022-09-27T02:47:51.310Z,259
2022-09-27T03:07:51.138Z,252
2022-09-27T04:07:51.439Z,250
2022-09-27T04:47:51.304Z,249
2022-09-27T05:07:51.568Z,248
2022-09-27T05:27:51.586Z,252
2022-09-27T05:47:51.635Z,251
2022-09-27T06:07:51.652Z,251
2022-09-27T06:27:51.671Z,252
2022-09-27T06:47:51.672Z,251
2022-09-27T07:07:51.711Z,250
2022-09-27T07:27:51.754Z,252
2022-09-27T07:47:51.779Z,248
2022-09-27T08:07:51.805Z,254
2022-09-27T08:27:51.840Z,247
2022-09-27T09:07:51.914Z,245
2022-09-27T09:27:51.921Z,245
2022-09-27T09:47:51.977Z,244
2022-09-27T10:07:52.005Z,245
2022-09-27T10:27:52.029Z,241
2022-09-27T10:47:52.044Z,237
2022-09-27T11:07:52.086Z,240
2022-09-27T11:27:52.109Z,239
2022-09-27T12:07:51.972Z,236
2022-09-27T12:27:52.189Z,230
2022-09-27T12:47:52.228Z,232
2022-09-27T13:07:52.262Z,228
2022-09-27T13:47:52.311Z,225
2022-09-27T14:07:59.349Z,227
2022-09-27T14:27:52.377Z,225
2022-09-27T14:47:52.430Z,222
2022-09-27T15:07:52.448Z,221
2022-09-27T15:47:59.486Z,218
2022-09-27T16:07:52.331Z,220
2022-09-27T16:27:52.433Z,212
2022-09-27T16:47:52.617Z,213
2022-09-27T17:07:52.669Z,210
2022-09-27T17:27:52.666Z,215
2022-09-27T17:47:52.668Z,212
2022-09-27T18:07:52.709Z,211
2022-09-27T18:27:52.726Z,212
2022-09-27T18:47:52.776Z,212
2022-09-27T19:07:52.798Z,207
2022-09-27T19:27:52.645Z,210
2022-09-27T19:47:52.846Z,210
2022-09-27T20:07:52.707Z,206
2022-09-27T20:27:52.924Z,208
2022-09-27T20:47:59.966Z,209
2022-09-27T21:07:52.985Z,209
2022-09-27T21:27:53.025Z,210
2022-09-27T21:47:53.046Z,209
2022-09-27T22:07:53.072Z,215
2022-09-27T22:27:53.113Z,215
2022-09-27T22:47:53.148Z,215
2022-09-27T23:07:53.181Z,213
2022-09-27T23:27:53.009Z,212
2022-09-27T23:47:53.225Z,212
