createdAt,value
2022-10-23T00:01:43.789Z,14.38
2022-10-23T00:04:21.266Z,14.76
2022-10-23T00:06:49.344Z,14.17
2022-10-23T00:09:21.575Z,14.46
2022-10-23T00:11:51.125Z,14.66
2022-10-23T00:14:22.583Z,14.68
2022-10-23T00:16:50.197Z,14.68
2022-10-23T00:19:17.535Z,14.89
2022-10-23T00:21:44.915Z,14.95
2022-10-23T00:24:12.743Z,14.27
2022-10-23T00:26:40.875Z,14.70
2022-10-23T00:29:09.624Z,14.64
2022-10-23T00:31:37.783Z,14.51
2022-10-23T00:34:08.241Z,13.94
2022-10-23T00:36:36.158Z,14.32
2022-10-23T00:39:03.945Z,14.87
2022-10-23T00:41:32.745Z,14.93
2022-10-23T00:44:31.895Z,14.81
2022-10-23T00:46:59.785Z,14.58
2022-10-23T00:49:28.333Z,14.60
2022-10-23T00:52:04.443Z,14.53
2022-10-23T00:54:41.464Z,14.70
2022-10-23T00:57:13.850Z,14.49
2022-10-23T00:59:41.563Z,14.55
2022-10-23T01:02:08.990Z,14.66
2022-10-23T01:04:37.518Z,14.15
2022-10-23T01:07:10.389Z,13.95
2022-10-23T01:09:53.895Z,14.46
2022-10-23T01:12:26.513Z,13.70
2022-10-23T01:15:16.863Z,13.62
2022-10-23T01:17:57.103Z,13.53
2022-10-23T01:20:44.476Z,13.49
2022-10-23T01:23:48.099Z,13.67
2022-10-23T01:26:44.271Z,13.90
2022-10-23T01:29:30.673Z,14.13
2022-10-23T01:32:24.290Z,14.05
2022-10-23T01:35:07.588Z,13.54
2022-10-23T01:37:45.304Z,14.61
2022-10-23T01:40:30.278Z,13.86
2022-10-23T01:43:25.790Z,13.35
2022-10-23T01:46:00.261Z,13.88
2022-10-23T01:48:30.980Z,13.67
2022-10-23T01:51:03.368Z,14.47
2022-10-23T01:53:38.476Z,14.18
2022-10-23T01:56:11.893Z,14.19
2022-10-23T01:58:44.361Z,13.77
2022-10-23T02:01:13.634Z,13.68
2022-10-23T02:03:50.008Z,13.53
2022-10-23T02:06:18.160Z,13.63
2022-10-23T02:08:46.105Z,13.51
2022-10-23T02:11:21.027Z,14.51
2022-10-23T02:14:53.286Z,14.24
2022-10-23T02:17:50.964Z,13.73
2022-10-23T02:20:25.040Z,13.97
2022-10-23T02:23:10.421Z,13.73
2022-10-23T02:25:47.876Z,13.57
2022-10-23T02:28:19.943Z,13.98
2022-10-23T02:30:50.518Z,13.49
2022-10-23T02:33:18.819Z,13.19
2022-10-23T02:35:47.440Z,13.99
2022-10-23T02:38:52.066Z,13.60
2022-10-23T02:41:34.318Z,13.69
2022-10-23T02:44:20.006Z,13.69
2022-10-23T02:46:57.661Z,13.57
2022-10-23T02:49:50.417Z,13.60
2022-10-23T02:52:54.888Z,13.65
2022-10-23T02:56:21.938Z,13.88
2022-10-23T02:59:10.818Z,13.93
2022-10-23T03:01:53.376Z,13.01
2022-10-23T03:04:25.929Z,13.65
2022-10-23T03:06:54.048Z,13.33
2022-10-23T03:09:21.129Z,13.54
2022-10-23T03:11:48.173Z,13.47
2022-10-23T03:14:16.176Z,13.83
2022-10-23T03:16:43.146Z,13.44
2022-10-23T03:21:44.260Z,13.09
2022-10-23T03:24:11.360Z,13.53
2022-10-23T03:26:42.386Z,13.46
2022-10-23T03:29:10.260Z,13.21
2022-10-23T03:31:42.662Z,13.52
2022-10-23T03:34:11.402Z,13.45
2022-10-23T03:36:40.752Z,13.33
2022-10-23T03:39:10.146Z,13.30
2022-10-23T03:41:37.421Z,13.05
2022-10-23T03:46:36.505Z,13.41
2022-10-23T03:49:04.462Z,13.86
2022-10-23T03:51:31.822Z,13.51
2022-10-23T03:53:58.919Z,13.13
2022-10-23T03:56:25.964Z,13.13
2022-10-23T03:58:53.425Z,12.24
2022-10-23T04:01:24.527Z,12.73
2022-10-23T04:03:52.200Z,13.26
2022-10-23T04:06:19.177Z,13.00
2022-10-23T04:08:46.183Z,13.54
2022-10-23T04:11:16.114Z,13.65
2022-10-23T04:13:45.942Z,13.75
2022-10-23T04:16:13.265Z,13.62
2022-10-23T04:18:43.404Z,12.74
2022-10-23T04:21:11.040Z,12.70
2022-10-23T04:23:39.116Z,12.37
2022-10-23T04:26:11.698Z,12.71
2022-10-23T04:28:39.077Z,12.76
2022-10-23T04:31:06.455Z,12.60
2022-10-23T04:33:33.853Z,12.70
2022-10-23T04:36:00.926Z,13.17
2022-10-23T04:38:28.056Z,12.79
2022-10-23T04:40:55.152Z,12.73
2022-10-23T04:43:23.277Z,12.24
2022-10-23T04:45:50.633Z,12.52
2022-10-23T04:48:18.044Z,12.91
2022-10-23T04:51:14.398Z,12.13
2022-10-23T04:53:59.703Z,12.71
2022-10-23T04:56:44.481Z,12.44
2022-10-23T04:59:15.853Z,12.50
2022-10-23T05:01:43.243Z,12.53
2022-10-23T05:04:10.608Z,12.76
2022-10-23T05:06:56.409Z,12.58
2022-10-23T05:09:42.768Z,12.47
2022-10-23T05:12:36.417Z,12.28
2022-10-23T05:15:04.697Z,13.01
2022-10-23T05:17:37.769Z,12.14
2022-10-23T05:20:12.806Z,12.54
2022-10-23T05:22:42.823Z,11.90
2022-10-23T05:25:13.423Z,12.20
2022-10-23T05:27:45.751Z,12.36
2022-10-23T05:30:14.561Z,13.04
2022-10-23T05:32:42.215Z,12.77
2022-10-23T05:35:23.355Z,13.27
2022-10-23T05:37:53.972Z,12.70
2022-10-23T05:40:24.259Z,12.01
2022-10-23T05:42:57.073Z,12.09
2022-10-23T05:45:37.570Z,12.29
2022-10-23T05:48:34.250Z,12.18
2022-10-23T05:51:23.008Z,12.69
2022-10-23T05:54:10.266Z,12.32
2022-10-23T05:56:53.435Z,12.84
2022-10-23T05:59:23.495Z,12.79
2022-10-23T06:02:00.531Z,12.41
2022-10-23T06:04:48.647Z,13.56
2022-10-23T06:07:35.919Z,12.55
2022-10-23T06:10:06.764Z,12.85
2022-10-23T06:12:38.032Z,13.26
2022-10-23T06:15:06.093Z,13.11
2022-10-23T06:17:51.825Z,12.74
2022-10-23T06:20:18.919Z,13.12
2022-10-23T06:22:54.797Z,13.11
2022-10-23T06:25:40.117Z,12.49
2022-10-23T06:28:07.961Z,12.31
2022-10-23T06:30:39.613Z,12.53
2022-10-23T06:33:06.845Z,12.52
2022-10-23T06:35:34.016Z,12.80
2022-10-23T06:38:01.381Z,12.54
2022-10-23T06:40:38.412Z,12.43
2022-10-23T06:43:08.727Z,12.76
2022-10-23T06:45:54.534Z,13.49
2022-10-23T06:48:42.881Z,12.88
2022-10-23T06:51:17.886Z,13.18
2022-10-23T06:53:45.959Z,13.11
2022-10-23T06:56:35.178Z,12.84
2022-10-23T06:59:07.821Z,13.33
2022-10-23T07:01:36.050Z,14.18
2022-10-23T07:04:03.374Z,13.79
2022-10-23T07:06:30.843Z,13.51
2022-10-23T07:09:00.106Z,14.28
2022-10-23T07:11:45.650Z,13.51
2022-10-23T07:14:13.175Z,13.91
2022-10-23T07:16:40.228Z,13.92
2022-10-23T07:19:09.442Z,13.79
2022-10-23T07:21:56.634Z,13.58
2022-10-23T07:24:37.289Z,13.96
2022-10-23T07:27:11.713Z,14.67
2022-10-23T07:29:39.024Z,13.69
2022-10-23T07:32:06.488Z,13.82
2022-10-23T07:34:53.813Z,13.90
2022-10-23T07:37:30.588Z,14.11
2022-10-23T07:40:01.708Z,14.67
2022-10-23T07:42:29.684Z,14.49
2022-10-23T07:44:57.532Z,15.11
2022-10-23T07:47:25.019Z,15.61
2022-10-23T07:49:52.710Z,15.28
2022-10-23T07:52:20.591Z,15.21
2022-10-23T07:55:07.132Z,15.46
2022-10-23T07:57:39.526Z,15.01
2022-10-23T08:00:13.260Z,15.00
2022-10-23T08:02:53.694Z,15.48
2022-10-23T08:05:20.778Z,15.27
2022-10-23T08:07:54.809Z,15.47
2022-10-23T08:10:22.660Z,15.35
2022-10-23T08:12:49.778Z,15.69
2022-10-23T08:15:20.525Z,15.81
2022-10-23T08:17:56.022Z,16.02
2022-10-23T08:20:47.752Z,15.89
2022-10-23T08:23:18.605Z,16.38
2022-10-23T08:25:47.086Z,16.56
2022-10-23T08:28:16.575Z,16.65
2022-10-23T08:30:53.207Z,16.95
2022-10-23T08:33:20.630Z,16.86
2022-10-23T08:35:49.078Z,17.43
2022-10-23T08:38:24.210Z,17.30
2022-10-23T08:40:52.641Z,16.94
2022-10-23T08:43:46.896Z,17.02
2022-10-23T08:46:37.752Z,17.15
2022-10-23T08:49:57.197Z,16.99
2022-10-23T08:52:48.677Z,17.58
2022-10-23T08:55:41.425Z,17.60
2022-10-23T09:01:46.788Z,17.74
2022-10-23T09:04:15.212Z,17.36
2022-10-23T09:06:51.058Z,17.72
2022-10-23T09:09:45.937Z,17.49
2022-10-23T09:12:32.536Z,17.83
2022-10-23T09:15:19.879Z,18.01
2022-10-23T09:17:49.184Z,17.97
2022-10-23T09:20:34.598Z,18.14
2022-10-23T09:23:16.078Z,18.13
2022-10-23T09:25:44.604Z,18.12
2022-10-23T09:28:43.194Z,18.35
2022-10-23T09:31:12.761Z,18.61
2022-10-23T09:33:40.509Z,17.78
2022-10-23T09:36:20.671Z,18.02
2022-10-23T09:38:50.252Z,18.05
2022-10-23T09:41:29.975Z,18.34
2022-10-23T09:44:17.805Z,18.83
2022-10-23T09:46:53.908Z,18.40
2022-10-23T09:49:34.015Z,18.44
2022-10-23T09:52:08.280Z,18.42
2022-10-23T09:54:50.566Z,18.61
2022-10-23T09:57:40.865Z,18.51
2022-10-23T10:00:20.321Z,18.80
2022-10-23T10:03:03.775Z,19.02
2022-10-23T10:05:42.892Z,18.66
2022-10-23T10:08:35.299Z,19.24
2022-10-23T10:11:33.664Z,19.40
2022-10-23T10:14:30.904Z,19.32
2022-10-23T10:17:31.496Z,18.81
2022-10-23T10:20:41.868Z,19.87
2022-10-23T10:23:23.844Z,18.96
2022-10-23T10:26:17.638Z,19.54
2022-10-23T10:29:06.070Z,19.55
2022-10-23T10:32:06.019Z,19.40
2022-10-23T10:35:02.790Z,19.85
2022-10-23T10:37:36.495Z,19.69
2022-10-23T10:40:27.895Z,19.61
2022-10-23T10:43:31.241Z,20.36
2022-10-23T10:46:29.889Z,20.59
2022-10-23T10:49:48.428Z,20.26
2022-10-23T10:52:46.644Z,20.99
2022-10-23T10:55:40.867Z,20.42
2022-10-23T10:58:50.483Z,20.70
2022-10-23T11:01:28.423Z,21.15
2022-10-23T11:04:32.904Z,21.09
2022-10-23T11:07:07.711Z,20.15
2022-10-23T11:09:34.660Z,20.82
2022-10-23T11:12:01.542Z,21.25
2022-10-23T11:14:33.302Z,21.33
2022-10-23T11:17:18.656Z,20.73
2022-10-23T11:20:28.868Z,20.53
2022-10-23T11:23:24.741Z,21.13
2022-10-23T11:26:36.524Z,20.93
2022-10-23T11:29:16.421Z,21.10
2022-10-23T11:32:05.351Z,21.16
2022-10-23T11:34:46.846Z,21.34
2022-10-23T11:37:19.434Z,21.15
2022-10-23T11:40:03.698Z,21.41
2022-10-23T11:42:51.969Z,21.60
2022-10-23T11:45:30.098Z,21.19
2022-10-23T11:48:17.567Z,21.62
2022-10-23T11:50:44.423Z,21.40
2022-10-23T11:53:31.499Z,21.60
2022-10-23T11:56:13.403Z,22.00
2022-10-23T11:58:57.819Z,22.03
2022-10-23T12:01:45.516Z,22.32
2022-10-23T12:04:12.704Z,22.22
2022-10-23T12:06:44.143Z,21.99
2022-10-23T12:09:44.925Z,21.97
2022-10-23T12:12:12.053Z,22.54
2022-10-23T12:15:14.474Z,22.37
2022-10-23T12:17:43.817Z,22.52
2022-10-23T12:20:14.021Z,22.92
2022-10-23T12:23:05.548Z,23.08
2022-10-23T12:26:22.220Z,23.28
2022-10-23T12:29:24.835Z,23.05
2022-10-23T12:32:16.076Z,22.76
2022-10-23T12:34:46.079Z,22.77
2022-10-23T12:37:55.209Z,23.09
2022-10-23T12:40:29.652Z,23.29
2022-10-23T12:43:00.898Z,23.23
2022-10-23T12:45:38.621Z,23.15
2022-10-23T12:48:06.243Z,23.00
2022-10-23T12:50:34.521Z,22.96
2022-10-23T12:53:06.720Z,22.73
2022-10-23T12:55:49.860Z,23.04
2022-10-23T12:58:35.820Z,23.29
2022-10-23T13:01:07.199Z,23.45
2022-10-23T13:03:35.388Z,23.61
2022-10-23T13:06:03.685Z,23.70
2022-10-23T13:08:44.450Z,23.69
2022-10-23T13:11:32.755Z,23.37
2022-10-23T13:14:12.951Z,23.90
2022-10-23T13:16:40.380Z,23.70
2022-10-23T13:19:22.281Z,23.24
2022-10-23T13:21:49.625Z,23.07
2022-10-23T13:24:21.738Z,23.22
2022-10-23T13:26:49.115Z,23.49
2022-10-23T13:29:36.293Z,23.94
2022-10-23T13:32:22.865Z,23.62
2022-10-23T13:35:10.250Z,23.94
2022-10-23T13:37:45.744Z,23.97
2022-10-23T13:40:27.782Z,23.91
2022-10-23T13:42:57.389Z,24.28
2022-10-23T13:45:26.320Z,24.57
2022-10-23T13:47:53.922Z,23.95
2022-10-23T13:50:20.930Z,24.37
2022-10-23T13:52:48.573Z,24.73
2022-10-23T13:55:26.268Z,23.58
2022-10-23T13:57:53.585Z,24.00
2022-10-23T14:00:20.572Z,23.88
2022-10-23T14:02:47.833Z,24.12
2022-10-23T14:05:14.876Z,24.39
2022-10-23T14:07:42.214Z,23.93
2022-10-23T14:10:09.394Z,24.18
2022-10-23T14:12:42.096Z,23.54
2022-10-23T14:15:11.217Z,23.79
2022-10-23T14:17:38.682Z,23.85
2022-10-23T14:20:06.838Z,24.04
2022-10-23T14:22:33.968Z,23.75
2022-10-23T14:25:00.868Z,23.59
2022-10-23T14:27:28.152Z,23.77
2022-10-23T14:29:56.017Z,24.15
2022-10-23T14:32:23.481Z,24.30
2022-10-23T14:34:53.407Z,24.00
2022-10-23T14:37:21.657Z,24.22
2022-10-23T14:39:50.131Z,24.69
2022-10-23T14:42:18.084Z,24.24
2022-10-23T14:44:45.247Z,23.57
2022-10-23T14:47:12.477Z,23.64
2022-10-23T14:49:40.263Z,23.93
2022-10-23T14:52:07.578Z,23.70
2022-10-23T14:54:36.393Z,23.96
2022-10-23T14:57:03.987Z,24.37
2022-10-23T14:59:31.152Z,23.93
2022-10-23T15:01:58.342Z,23.71
2022-10-23T15:04:25.522Z,23.49
2022-10-23T15:06:52.944Z,23.49
2022-10-23T15:09:20.238Z,23.59
2022-10-23T15:11:47.906Z,23.62
2022-10-23T15:14:14.931Z,23.90
2022-10-23T15:16:42.285Z,24.17
2022-10-23T15:19:15.461Z,23.80
2022-10-23T15:21:49.121Z,23.13
2022-10-23T15:24:17.652Z,23.30
2022-10-23T15:26:45.147Z,22.94
2022-10-23T15:29:14.372Z,22.92
2022-10-23T15:31:44.331Z,23.28
2022-10-23T15:34:21.765Z,23.48
2022-10-23T15:36:50.430Z,23.16
2022-10-23T15:39:24.225Z,22.65
2022-10-23T15:41:55.143Z,22.53
2022-10-23T15:44:25.655Z,22.55
2022-10-23T15:46:53.288Z,22.90
2022-10-23T15:49:20.539Z,22.65
2022-10-23T15:51:47.807Z,22.59
2022-10-23T15:54:18.916Z,22.44
2022-10-23T15:56:49.683Z,22.63
2022-10-23T15:59:18.154Z,22.47
2022-10-23T16:01:45.352Z,22.53
2022-10-23T16:04:12.550Z,22.62
2022-10-23T16:06:40.081Z,22.68
2022-10-23T16:09:06.996Z,23.12
2022-10-23T16:11:37.262Z,22.20
2022-10-23T16:14:05.718Z,23.01
2022-10-23T16:16:33.550Z,22.44
2022-10-23T16:19:03.862Z,22.54
2022-10-23T16:21:35.426Z,22.22
2022-10-23T16:24:05.307Z,22.54
2022-10-23T16:26:33.306Z,22.06
2022-10-23T16:29:04.388Z,22.09
2022-10-23T16:31:31.717Z,21.67
2022-10-23T16:34:00.974Z,21.26
2022-10-23T16:36:29.365Z,22.17
2022-10-23T16:39:19.009Z,21.81
2022-10-23T16:42:05.763Z,22.10
2022-10-23T16:44:57.294Z,21.93
2022-10-23T16:47:24.364Z,21.91
2022-10-23T16:49:51.289Z,21.31
2022-10-23T16:52:18.268Z,21.75
2022-10-23T16:54:45.246Z,21.80
2022-10-23T16:57:12.204Z,21.45
2022-10-23T16:59:39.170Z,21.57
2022-10-23T17:02:06.619Z,21.35
2022-10-23T17:04:33.749Z,21.53
2022-10-23T17:07:00.829Z,21.52
2022-10-23T17:09:31.147Z,21.32
2022-10-23T17:12:00.118Z,20.62
2022-10-23T17:14:30.077Z,21.48
2022-10-23T17:17:05.784Z,22.43
2022-10-23T17:19:44.567Z,22.03
2022-10-23T17:22:13.540Z,21.92
2022-10-23T17:24:42.534Z,22.54
2022-10-23T17:27:09.582Z,22.30
2022-10-23T17:29:36.540Z,23.00
2022-10-23T17:32:04.207Z,22.78
2022-10-23T17:34:31.219Z,22.15
2022-10-23T17:36:58.184Z,22.40
2022-10-23T17:39:28.687Z,22.71
2022-10-23T17:41:57.314Z,22.45
2022-10-23T17:44:24.712Z,22.34
2022-10-23T17:46:55.860Z,22.14
2022-10-23T17:49:24.341Z,22.15
2022-10-23T17:51:57.317Z,22.33
2022-10-23T17:54:26.604Z,22.10
2022-10-23T17:56:53.713Z,22.01
2022-10-23T17:59:20.710Z,21.83
2022-10-23T18:01:49.086Z,21.93
2022-10-23T18:04:19.491Z,21.82
2022-10-23T18:06:52.392Z,21.92
2022-10-23T18:09:21.294Z,22.27
2022-10-23T18:11:49.202Z,22.26
2022-10-23T18:14:20.150Z,22.25
2022-10-23T18:16:48.492Z,22.23
2022-10-23T18:19:19.129Z,22.21
2022-10-23T18:21:47.683Z,22.09
2022-10-23T18:24:15.449Z,22.31
2022-10-23T18:26:44.197Z,22.17
2022-10-23T18:29:12.958Z,22.21
2022-10-23T18:31:41.165Z,22.17
2022-10-23T18:34:21.733Z,22.37
2022-10-23T18:36:51.964Z,22.23
2022-10-23T18:39:22.852Z,22.24
2022-10-23T18:41:57.084Z,22.39
2022-10-23T18:44:27.317Z,22.38
2022-10-23T18:46:57.234Z,22.40
2022-10-23T18:49:24.520Z,22.71
2022-10-23T18:51:51.688Z,22.72
2022-10-23T18:54:21.251Z,22.45
2022-10-23T18:56:49.229Z,22.47
2022-10-23T18:59:20.020Z,22.65
2022-10-23T19:01:47.841Z,22.63
2022-10-23T19:04:17.760Z,22.63
2022-10-23T19:06:47.091Z,22.74
2022-10-23T19:09:14.884Z,22.67
2022-10-23T19:11:43.324Z,22.55
2022-10-23T19:14:10.381Z,22.40
2022-10-23T19:17:25.814Z,22.39
2022-10-23T19:19:59.587Z,22.42
2022-10-23T19:22:30.536Z,21.85
2022-10-23T19:25:05.133Z,22.16
2022-10-23T19:27:32.189Z,22.21
2022-10-23T19:30:03.319Z,21.76
2022-10-23T19:32:30.408Z,22.16
2022-10-23T19:34:58.915Z,22.57
2022-10-23T19:37:26.027Z,22.39
2022-10-23T19:39:53.065Z,22.52
2022-10-23T19:42:19.983Z,22.35
2022-10-23T19:44:47.030Z,22.65
2022-10-23T19:47:14.040Z,22.73
2022-10-23T19:49:41.034Z,22.87
2022-10-23T19:52:07.973Z,22.99
2022-10-23T19:54:36.020Z,22.98
2022-10-23T19:57:03.088Z,23.13
2022-10-23T19:59:30.152Z,22.93
2022-10-23T20:01:57.280Z,23.19
2022-10-23T20:04:24.521Z,23.01
2022-10-23T20:06:51.701Z,23.33
2022-10-23T20:09:18.754Z,23.05
2022-10-23T20:11:45.742Z,23.31
2022-10-23T20:14:12.874Z,23.12
2022-10-23T20:16:40.800Z,23.19
2022-10-23T20:19:10.249Z,23.21
2022-10-23T20:21:40.600Z,23.18
2022-10-23T20:24:08.991Z,23.17
2022-10-23T20:26:38.896Z,23.31
2022-10-23T20:29:06.197Z,23.35
2022-10-23T20:31:33.692Z,23.26
2022-10-23T20:34:00.601Z,23.08
2022-10-23T20:36:35.208Z,22.92
2022-10-23T20:39:07.453Z,23.01
2022-10-23T20:41:37.138Z,22.89
2022-10-23T20:44:10.725Z,23.07
2022-10-23T20:46:38.350Z,22.73
2022-10-23T20:49:05.338Z,22.73
2022-10-23T20:51:32.536Z,22.87
2022-10-23T20:53:59.551Z,22.67
2022-10-23T20:56:32.188Z,22.87
2022-10-23T20:59:14.461Z,22.81
2022-10-23T21:01:45.653Z,22.69
2022-10-23T21:04:14.122Z,22.77
2022-10-23T21:06:57.663Z,22.83
2022-10-23T21:09:31.667Z,22.71
2022-10-23T21:11:58.723Z,22.90
2022-10-23T21:14:25.621Z,22.84
2022-10-23T21:16:52.641Z,22.82
2022-10-23T21:19:19.718Z,22.88
2022-10-23T21:21:46.716Z,22.62
2022-10-23T21:24:17.619Z,22.68
2022-10-23T21:26:45.558Z,22.83
2022-10-23T21:29:21.002Z,22.71
2022-10-23T21:32:01.412Z,22.70
2022-10-23T21:34:29.410Z,22.78
2022-10-23T21:37:13.916Z,22.72
2022-10-23T21:39:43.658Z,22.80
2022-10-23T21:42:13.373Z,22.79
2022-10-23T21:44:40.643Z,22.75
2022-10-23T21:47:07.679Z,22.69
2022-10-23T21:49:34.925Z,22.69
2022-10-23T21:52:01.892Z,22.88
2022-10-23T21:54:28.978Z,22.90
2022-10-23T21:56:56.041Z,22.79
2022-10-23T21:59:28.844Z,22.84
2022-10-23T22:01:57.667Z,22.74
2022-10-23T22:04:24.668Z,23.05
2022-10-23T22:06:52.023Z,22.89
2022-10-23T22:09:21.657Z,23.01
2022-10-23T22:11:50.870Z,22.94
2022-10-23T22:14:18.302Z,23.05
2022-10-23T22:16:45.724Z,23.20
2022-10-23T22:19:15.914Z,22.97
2022-10-23T22:21:43.837Z,23.09
2022-10-23T22:24:11.133Z,22.99
2022-10-23T22:26:45.737Z,23.02
2022-10-23T22:29:16.507Z,23.05
2022-10-23T22:31:47.279Z,22.91
2022-10-23T22:34:47.864Z,22.78
2022-10-23T22:37:12.513Z,22.75
2022-10-23T22:39:40.208Z,22.88
2022-10-23T22:42:07.402Z,22.91
2022-10-23T22:44:34.681Z,22.88
2022-10-23T22:47:01.609Z,22.75
2022-10-23T22:49:28.649Z,22.59
2022-10-23T22:51:55.769Z,22.45
2022-10-23T22:54:22.773Z,22.50
2022-10-23T22:56:49.884Z,22.42
2022-10-23T22:59:16.899Z,22.38
2022-10-23T23:01:47.613Z,22.77
2022-10-23T23:04:37.688Z,22.63
2022-10-23T23:07:08.606Z,22.44
2022-10-23T23:09:41.208Z,22.66
2022-10-23T23:12:11.918Z,22.65
2022-10-23T23:14:39.453Z,22.70
2022-10-23T23:17:08.054Z,22.70
2022-10-23T23:19:35.429Z,22.65
2022-10-23T23:22:03.090Z,22.75
2022-10-23T23:24:30.458Z,22.69
2022-10-23T23:26:57.531Z,22.72
2022-10-23T23:29:25.038Z,22.72
2022-10-23T23:31:51.935Z,22.65
2022-10-23T23:34:19.032Z,22.83
2022-10-23T23:36:46.396Z,22.62
2022-10-23T23:39:13.346Z,22.76
2022-10-23T23:41:40.422Z,22.75
2022-10-23T23:44:08.370Z,22.81
2022-10-23T23:46:35.513Z,22.64
2022-10-23T23:49:02.417Z,22.67
2022-10-23T23:51:29.618Z,22.68
2022-10-23T23:53:56.609Z,22.72
2022-10-23T23:56:23.948Z,22.85
2022-10-23T23:58:51.231Z,22.87
