createdAt,value
2017-09-22T13:11:39.062Z,65.68
2017-09-22T13:12:40.942Z,66.74
2017-09-22T13:13:42.826Z,67.89
2017-09-22T13:14:44.707Z,68.75
2017-09-22T13:15:46.531Z,69.56
2017-09-22T13:16:48.363Z,69.36
2017-09-22T13:17:50.241Z,69.17
2017-09-22T13:18:52.136Z,68.69
2017-09-22T13:19:54.027Z,68.30
2017-09-22T13:21:08.191Z,68.12
2017-09-22T13:22:10.105Z,67.16
2017-09-22T13:23:11.967Z,67.19
2017-09-22T13:24:13.856Z,67.09
2017-09-22T13:25:15.741Z,67.09
2017-09-22T13:26:17.563Z,67.00
2017-09-22T13:27:19.452Z,66.33
2017-09-22T13:28:21.351Z,65.46
2017-09-22T13:29:23.239Z,65.46
2017-09-22T13:30:37.406Z,65.27
2017-09-22T13:31:39.309Z,65.56
2017-09-22T13:32:41.185Z,65.27
2017-09-22T13:33:43.077Z,65.27
2017-09-22T13:34:44.912Z,65.56
2017-09-22T13:35:46.765Z,65.17
2017-09-22T13:36:48.650Z,64.92
2017-09-22T13:37:50.540Z,65.49
2017-09-22T13:38:52.435Z,66.36
2017-09-22T13:40:06.606Z,65.56
2017-09-22T13:41:08.500Z,66.13
2017-09-22T13:42:10.387Z,65.84
2017-09-22T13:43:12.279Z,66.33
2017-09-22T13:44:14.112Z,64.69
2017-09-22T13:45:15.938Z,64.89
2017-09-22T13:46:17.831Z,64.40
2017-09-22T13:47:19.721Z,64.50
2017-09-22T13:48:21.613Z,64.22
2017-09-22T13:49:35.783Z,64.22
2017-09-22T13:50:37.679Z,64.12
2017-09-22T13:51:39.613Z,63.06
2017-09-22T13:52:41.513Z,63.25
2017-09-22T13:53:43.335Z,63.42
2017-09-22T13:54:45.161Z,63.32
2017-09-22T13:55:47.050Z,63.51
2017-09-22T13:56:48.939Z,63.25
2017-09-22T13:57:50.827Z,62.68
2017-09-22T13:59:05.045Z,62.48
2017-09-22T14:00:06.939Z,62.39
2017-09-22T14:01:08.826Z,62.90
2017-09-22T14:02:10.716Z,62.32
2017-09-22T14:03:12.546Z,61.94
2017-09-22T14:04:14.379Z,61.55
2017-09-22T14:05:16.269Z,61.68
2017-09-22T14:06:18.162Z,61.87
2017-09-22T14:07:20.056Z,61.11
2017-09-22T14:08:34.245Z,61.52
2017-09-22T14:09:36.136Z,60.27
2017-09-22T14:10:38.020Z,60.08
2017-09-22T14:11:39.910Z,59.69
2017-09-22T14:12:41.739Z,59.69
2017-09-22T14:13:43.571Z,59.12
2017-09-22T14:14:45.459Z,59.12
2017-09-22T14:15:47.351Z,58.83
2017-09-22T14:16:49.240Z,58.45
2017-09-22T14:18:03.415Z,58.83
2017-09-22T14:19:05.306Z,58.67
2017-09-22T14:20:07.200Z,58.37
2017-09-22T14:21:09.095Z,58.37
2017-09-22T14:22:10.928Z,58.37
2017-09-22T14:23:13.040Z,57.99
2017-09-22T14:24:14.898Z,58.31
2017-09-22T14:25:16.790Z,58.12
2017-09-22T14:26:18.684Z,57.64
2017-09-22T14:27:32.855Z,58.09
2017-09-22T14:28:34.756Z,57.83
2017-09-22T14:29:36.648Z,57.83
2017-09-22T14:30:38.542Z,57.64
2017-09-22T14:31:40.374Z,58.12
2017-09-22T14:32:42.200Z,57.83
2017-09-22T14:33:44.104Z,58.40
2017-09-22T14:34:45.995Z,58.70
2017-09-22T14:35:47.885Z,59.15
2017-09-22T14:37:02.054Z,60.11
2017-09-22T14:38:03.948Z,60.94
2017-09-22T14:39:05.837Z,61.55
2017-09-22T14:40:07.729Z,61.61
2017-09-22T14:41:09.560Z,61.14
2017-09-22T14:42:11.387Z,61.52
2017-09-22T14:43:13.276Z,61.97
2017-09-22T14:44:15.178Z,62.52
2017-09-22T14:45:17.070Z,63.38
2017-09-22T14:46:31.237Z,64.05
2017-09-22T14:47:33.128Z,64.72
2017-09-22T14:48:35.016Z,64.53
2017-09-22T14:49:36.909Z,64.05
2017-09-22T14:50:38.741Z,64.15
2017-09-22T14:51:40.570Z,64.53
2017-09-22T14:52:42.461Z,64.63
2017-09-22T14:53:44.353Z,64.63
2017-09-22T14:54:46.254Z,64.82
2017-09-22T14:56:00.425Z,64.72
2017-09-22T14:57:02.313Z,64.34
2017-09-22T14:58:04.204Z,64.53
2017-09-22T14:59:06.096Z,64.53
2017-09-22T15:00:07.926Z,64.43
2017-09-22T15:01:09.749Z,64.53
2017-09-22T15:02:11.659Z,64.72
2017-09-22T15:03:13.543Z,64.72
2017-09-22T15:04:15.437Z,64.43
2017-09-22T15:05:29.605Z,64.05
2017-09-22T15:06:31.497Z,64.25
2017-09-22T15:07:33.392Z,64.15
2017-09-22T15:08:35.301Z,64.43
2017-09-22T15:09:37.123Z,64.72
2017-09-22T15:10:38.964Z,64.53
2017-09-22T15:11:40.879Z,64.63
2017-09-22T15:12:42.783Z,64.63
2017-09-22T15:13:44.670Z,64.82
2017-09-22T15:14:58.838Z,64.92
2017-09-22T15:16:00.758Z,65.69
2017-09-22T15:17:02.652Z,64.82
2017-09-22T15:18:04.547Z,64.72
2017-09-22T15:19:06.393Z,64.79
2017-09-22T15:20:08.243Z,65.27
2017-09-22T15:21:10.115Z,65.27
2017-09-22T15:22:11.968Z,65.56
2017-09-22T15:23:13.796Z,65.27
2017-09-22T15:24:27.964Z,65.46
2017-09-22T15:25:29.859Z,65.46
2017-09-22T15:26:31.751Z,65.84
2017-09-22T15:27:33.645Z,65.94
2017-09-22T15:28:35.476Z,65.84
2017-09-22T15:29:37.312Z,65.97
2017-09-22T15:30:39.200Z,65.88
2017-09-22T15:31:41.090Z,65.97
2017-09-22T15:32:42.992Z,65.78
2017-09-22T15:33:57.160Z,65.49
2017-09-22T15:34:59.055Z,65.49
2017-09-22T15:36:00.950Z,64.43
2017-09-22T15:37:02.841Z,64.72
2017-09-22T15:38:04.682Z,63.96
2017-09-22T15:39:06.519Z,64.05
2017-09-22T15:40:08.410Z,63.76
2017-09-22T15:41:10.302Z,63.48
2017-09-22T15:42:12.191Z,63.41
2017-09-22T15:43:26.359Z,62.74
2017-09-22T15:44:28.251Z,63.22
2017-09-22T15:45:30.139Z,62.55
2017-09-22T15:46:32.031Z,62.93
2017-09-22T15:47:33.871Z,62.64
2017-09-22T15:48:35.699Z,62.74
2017-09-22T15:49:37.588Z,62.84
2017-09-22T15:50:39.479Z,62.55
2017-09-22T15:51:41.368Z,62.45
2017-09-22T15:52:55.541Z,62.45
2017-09-22T15:53:57.430Z,62.74
2017-09-22T15:54:59.320Z,62.55
2017-09-22T15:56:01.211Z,62.64
2017-09-22T15:57:03.050Z,62.45
2017-09-22T15:58:04.876Z,62.26
2017-09-22T15:59:06.770Z,63.12
2017-09-22T16:00:08.660Z,62.93
2017-09-22T16:01:10.561Z,62.84
2017-09-22T16:02:24.780Z,62.35
2017-09-22T16:03:26.670Z,62.55
2017-09-22T16:04:28.561Z,62.93
2017-09-22T16:05:30.453Z,63.02
2017-09-22T16:06:32.282Z,62.74
2017-09-22T16:07:34.106Z,63.02
2017-09-22T16:08:36.011Z,62.64
2017-09-22T16:09:37.904Z,63.60
2017-09-22T16:10:39.798Z,63.32
2017-09-22T16:11:53.967Z,63.51
2017-09-22T16:12:55.857Z,63.99
2017-09-22T16:13:57.751Z,63.32
2017-09-22T16:14:59.646Z,63.32
2017-09-22T16:16:01.472Z,63.32
2017-09-22T16:17:03.297Z,63.70
2017-09-22T16:18:05.189Z,64.18
2017-09-22T16:19:07.081Z,64.09
2017-09-22T16:20:08.979Z,64.66
2017-09-22T16:21:23.146Z,65.14
2017-09-22T16:22:25.040Z,66.10
2017-09-22T16:23:26.931Z,66.30
2017-09-22T16:24:28.825Z,66.87
2017-09-22T16:25:30.659Z,66.77
2017-09-22T16:26:32.496Z,67.25
2017-09-22T16:27:34.398Z,66.87
2017-09-22T16:28:36.299Z,67.16
2017-09-22T16:29:38.190Z,67.16
2017-09-22T16:30:52.441Z,67.25
2017-09-22T16:31:54.331Z,67.51
2017-09-22T16:32:56.225Z,67.22
2017-09-22T16:33:58.123Z,68.08
2017-09-22T16:34:59.967Z,68.18
2017-09-22T16:36:01.801Z,68.76
2017-09-22T16:37:03.691Z,69.14
2017-09-22T16:38:05.583Z,70.01
2017-09-22T16:39:07.472Z,70.20
2017-09-22T16:40:21.638Z,71.25
2017-09-22T16:41:23.533Z,71.61
2017-09-22T16:42:25.420Z,72.56
2017-09-22T16:43:27.307Z,72.28
2017-09-22T16:44:29.135Z,72.47
2017-09-22T16:45:30.984Z,72.81
2017-09-22T16:46:32.861Z,73.20
2017-09-22T16:47:34.710Z,72.43
2017-09-22T16:48:36.539Z,73.39
2017-09-22T16:49:50.751Z,73.30
2017-09-22T16:50:52.643Z,73.97
2017-09-22T16:51:54.560Z,74.54
2017-09-22T16:52:56.423Z,74.54
2017-09-22T16:53:58.254Z,74.93
2017-09-22T16:55:00.079Z,74.93
2017-09-22T16:56:01.964Z,74.35
2017-09-22T16:57:03.849Z,75.12
2017-09-22T16:58:05.739Z,74.83
2017-09-22T16:59:19.898Z,74.73
2017-09-22T17:00:21.790Z,74.60
2017-09-22T17:01:23.679Z,74.60
2017-09-22T17:02:25.567Z,74.89
2017-09-22T17:03:27.588Z,75.56
2017-09-22T17:04:29.424Z,76.23
2017-09-22T17:05:31.310Z,75.65
2017-09-22T17:06:33.205Z,76.52
2017-09-22T17:07:35.085Z,75.65
2017-09-22T17:08:49.247Z,75.95
2017-09-22T17:09:51.133Z,76.04
2017-09-22T17:10:53.022Z,76.32
2017-09-22T17:11:54.922Z,76.32
2017-09-22T17:12:56.736Z,75.65
2017-09-22T17:13:58.555Z,75.75
2017-09-22T17:15:00.451Z,76.52
2017-09-22T17:16:02.341Z,76.14
2017-09-22T17:17:04.227Z,76.90
2017-09-22T17:18:18.393Z,76.71
2017-09-22T17:19:20.281Z,76.96
2017-09-22T17:20:22.171Z,76.39
2017-09-22T17:21:24.389Z,76.57
2017-09-22T17:22:26.285Z,77.44
2017-09-22T17:23:28.107Z,77.53
2017-09-22T17:24:29.991Z,78.02
2017-09-22T17:25:31.875Z,77.67
2017-09-22T17:26:33.773Z,76.96
2017-09-22T17:27:47.921Z,77.63
2017-09-22T17:28:49.812Z,77.44
2017-09-22T17:29:51.695Z,76.67
2017-09-22T17:30:53.581Z,77.15
2017-09-22T17:31:55.405Z,77.73
2017-09-22T17:32:57.224Z,77.44
2017-09-22T17:33:59.110Z,77.44
2017-09-22T17:35:00.996Z,76.86
2017-09-22T17:36:02.897Z,76.67
2017-09-22T17:37:17.045Z,76.67
2017-09-22T17:38:18.932Z,75.62
2017-09-22T17:39:20.821Z,75.96
2017-09-22T17:40:22.709Z,75.87
2017-09-22T17:41:24.531Z,75.68
2017-09-22T17:42:26.363Z,76.21
2017-09-22T17:43:28.247Z,76.50
2017-09-22T17:44:30.142Z,77.26
2017-09-22T17:45:32.028Z,78.03
2017-09-22T17:46:46.213Z,78.38
2017-09-22T17:47:48.102Z,78.66
2017-09-22T17:48:49.987Z,79.33
2017-09-22T17:49:51.892Z,79.43
2017-09-22T17:50:53.898Z,79.52
2017-09-22T17:51:55.696Z,79.81
2017-09-22T17:52:57.594Z,79.91
2017-09-22T17:53:59.479Z,80.44
2017-09-22T17:55:01.364Z,80.92
2017-09-22T17:56:15.585Z,80.82
2017-09-22T17:57:17.470Z,81.11
2017-09-22T17:58:19.365Z,80.92
2017-09-22T17:59:21.253Z,81.49
2017-09-22T18:00:23.080Z,81.40
2017-09-22T18:01:24.900Z,81.68
2017-09-22T18:02:26.787Z,81.97
2017-09-22T18:03:28.678Z,82.26
2017-09-22T18:04:30.557Z,82.64
2017-09-22T18:05:44.766Z,82.64
2017-09-22T18:06:46.658Z,82.26
2017-09-22T18:07:48.540Z,82.26
2017-09-22T18:08:50.427Z,83.08
2017-09-22T18:09:52.252Z,82.79
2017-09-22T18:10:54.087Z,82.89
2017-09-22T18:11:55.969Z,82.89
2017-09-22T18:12:57.854Z,82.98
2017-09-22T18:13:59.741Z,82.98
2017-09-22T18:15:13.901Z,82.98
2017-09-22T18:16:15.802Z,82.79
2017-09-22T18:17:17.688Z,82.98
2017-09-22T18:18:19.578Z,82.79
2017-09-22T18:19:21.410Z,82.79
2017-09-22T18:20:23.234Z,82.79
2017-09-22T18:21:25.120Z,82.98
2017-09-22T18:22:27.005Z,82.98
2017-09-22T18:23:28.898Z,82.98
2017-09-22T18:24:43.057Z,83.08
2017-09-22T18:25:44.947Z,82.70
2017-09-22T18:26:46.832Z,83.08
2017-09-22T18:27:48.720Z,83.46
2017-09-22T18:28:50.538Z,84.23
2017-09-22T18:29:52.367Z,84.23
2017-09-22T18:30:54.211Z,84.03
2017-09-22T18:31:56.057Z,84.42
2017-09-22T18:32:57.888Z,84.52
2017-09-22T18:34:12.048Z,84.13
2017-09-22T18:35:13.936Z,84.32
2017-09-22T18:36:15.821Z,84.52
2017-09-22T18:37:17.709Z,84.52
2017-09-22T18:38:19.529Z,84.23
2017-09-22T18:39:21.356Z,84.03
2017-09-22T18:40:23.250Z,82.89
2017-09-22T18:41:25.135Z,82.79
2017-09-22T18:42:27.017Z,83.17
2017-09-22T18:43:41.177Z,82.98
2017-09-22T18:44:43.065Z,82.79
2017-09-22T18:45:44.951Z,82.65
2017-09-22T18:46:46.836Z,83.13
2017-09-22T18:47:48.666Z,82.56
2017-09-22T18:48:50.486Z,82.84
2017-09-22T18:49:52.384Z,82.84
2017-09-22T18:50:54.268Z,82.94
2017-09-22T18:51:56.184Z,83.33
2017-09-22T18:53:10.311Z,83.23
2017-09-22T18:54:12.196Z,82.94
2017-09-22T18:55:14.081Z,83.33
2017-09-22T18:56:15.964Z,83.80
2017-09-22T18:57:17.796Z,83.70
2017-09-22T18:58:19.625Z,83.61
2017-09-22T18:59:21.510Z,83.57
2017-09-22T19:00:23.395Z,83.57
2017-09-22T19:01:25.277Z,83.51
2017-09-22T19:02:39.437Z,83.61
2017-09-22T19:03:41.659Z,83.70
2017-09-22T19:04:43.511Z,83.42
2017-09-22T19:05:45.399Z,83.70
