createdAt,value
2023-03-21T00:00:58.219Z,95155.97
2023-03-21T00:03:27.248Z,95149.56
2023-03-21T00:05:55.431Z,95146.75
2023-03-21T00:08:25.740Z,95148.94
2023-03-21T00:10:58.633Z,95114.75
2023-03-21T00:13:32.605Z,95141.56
2023-03-21T00:16:19.195Z,95141.25
2023-03-21T00:18:55.679Z,95150.00
2023-03-21T00:24:17.766Z,95130.91
2023-03-21T00:26:46.294Z,95144.19
2023-03-21T00:29:15.613Z,94936.06
2023-03-21T00:31:43.535Z,95130.91
2023-03-21T00:36:44.488Z,95143.31
2023-03-21T00:39:12.525Z,95150.06
2023-03-21T00:41:43.137Z,95151.22
2023-03-21T00:44:13.916Z,95144.59
2023-03-21T00:46:51.650Z,95137.03
2023-03-21T00:49:29.503Z,95138.84
2023-03-21T00:51:59.532Z,95136.38
2023-03-21T00:54:33.811Z,95067.84
2023-03-21T00:57:01.745Z,95137.78
2023-03-21T00:59:36.360Z,95141.38
2023-03-21T01:02:07.400Z,95137.19
2023-03-21T01:04:35.718Z,95138.34
2023-03-21T01:07:03.543Z,95129.91
2023-03-21T01:09:32.695Z,95111.25
2023-03-21T01:12:01.058Z,95134.19
2023-03-21T01:14:33.122Z,95134.53
2023-03-21T01:17:02.381Z,95133.94
2023-03-21T01:19:50.316Z,95131.91
2023-03-21T01:22:20.733Z,95129.88
2023-03-21T01:25:05.731Z,95118.41
2023-03-21T01:27:36.811Z,95130.53
2023-03-21T01:30:11.279Z,95123.09
2023-03-21T01:32:45.395Z,95127.25
2023-03-21T01:35:14.891Z,95112.09
2023-03-21T01:37:43.670Z,95124.94
2023-03-21T01:40:18.782Z,95111.47
2023-03-21T01:42:49.271Z,95130.16
2023-03-21T01:45:56.070Z,95120.81
2023-03-21T01:48:27.850Z,95119.91
2023-03-21T01:51:02.293Z,95125.44
2023-03-21T01:53:38.628Z,95127.66
2023-03-21T01:56:22.843Z,95121.16
2023-03-21T01:58:57.805Z,95120.16
2023-03-21T02:05:04.011Z,95122.50
2023-03-21T02:08:25.866Z,95130.84
2023-03-21T02:11:27.167Z,95108.13
2023-03-21T02:20:42.834Z,95116.63
2023-03-21T02:23:53.226Z,95094.19
2023-03-21T02:27:04.325Z,95040.34
2023-03-21T02:30:45.587Z,95112.84
2023-03-21T02:33:57.693Z,95112.63
2023-03-21T02:36:42.941Z,95118.56
2023-03-21T02:42:33.276Z,95116.16
2023-03-21T02:46:24.221Z,95038.84
2023-03-21T02:49:45.118Z,95058.84
2023-03-21T02:56:04.122Z,95113.06
2023-03-21T02:59:12.493Z,95107.44
2023-03-21T03:05:02.865Z,94987.78
2023-03-21T03:08:35.771Z,95035.25
2023-03-21T03:15:35.485Z,95111.25
2023-03-21T03:18:16.051Z,95107.19
2023-03-21T03:20:59.794Z,95116.97
2023-03-21T03:30:29.659Z,95108.09
2023-03-21T03:33:20.454Z,95107.19
2023-03-21T03:36:30.448Z,95098.88
2023-03-21T03:42:25.241Z,95109.06
2023-03-21T03:45:04.279Z,95107.13
2023-03-21T03:47:57.063Z,95088.38
2023-03-21T03:50:33.755Z,95120.06
2023-03-21T03:53:18.073Z,95117.84
2023-03-21T03:55:54.811Z,95119.19
2023-03-21T04:17:34.294Z,94677.03
2023-03-21T04:27:43.783Z,95116.22
2023-03-21T04:33:28.467Z,95105.94
2023-03-21T04:36:26.887Z,95103.16
2023-03-21T04:42:45.419Z,95114.06
2023-03-21T04:46:31.971Z,95107.22
2023-03-21T04:53:35.046Z,95102.44
2023-03-21T05:00:09.142Z,95122.69
2023-03-21T05:03:08.245Z,95109.25
2023-03-21T05:06:26.630Z,95130.19
2023-03-21T05:15:49.817Z,94982.84
2023-03-21T05:18:36.651Z,95072.06
2023-03-21T05:21:52.330Z,95080.00
2023-03-21T05:24:41.155Z,95126.53
2023-03-21T05:27:49.607Z,94451.13
2023-03-21T05:30:47.951Z,95122.59
2023-03-21T05:33:15.942Z,95132.94
2023-03-21T05:35:47.801Z,95127.28
2023-03-21T05:38:21.342Z,95123.19
2023-03-21T05:40:52.105Z,95129.59
2023-03-21T05:43:20.051Z,95125.56
2023-03-21T05:45:48.408Z,95132.28
2023-03-21T05:48:16.524Z,95117.41
2023-03-21T05:50:44.460Z,95126.69
2023-03-21T05:53:12.476Z,95118.41
2023-03-21T05:55:44.909Z,95106.53
2023-03-21T05:58:16.707Z,95119.59
2023-03-21T06:00:49.476Z,94984.03
2023-03-21T06:03:30.912Z,95099.78
2023-03-21T06:06:11.707Z,95045.38
2023-03-21T06:11:49.499Z,95032.44
2023-03-21T06:14:26.364Z,95105.06
2023-03-21T06:17:02.623Z,95084.97
2023-03-21T06:19:34.863Z,95101.09
2023-03-21T06:22:03.391Z,94981.75
2023-03-21T06:24:46.302Z,95108.94
2023-03-21T06:27:32.622Z,95099.94
2023-03-21T06:30:14.654Z,95088.47
2023-03-21T06:32:55.891Z,95058.03
2023-03-21T06:35:36.938Z,95089.91
2023-03-21T06:38:13.351Z,95099.50
2023-03-21T06:40:47.116Z,95087.19
2023-03-21T06:43:24.668Z,95079.25
2023-03-21T06:46:09.669Z,95102.50
2023-03-21T06:48:50.239Z,95103.25
2023-03-21T06:51:22.912Z,95107.22
2023-03-21T06:54:05.698Z,94985.50
2023-03-21T06:57:02.822Z,95114.06
2023-03-21T06:59:38.479Z,95126.09
2023-03-21T07:02:16.598Z,95125.88
2023-03-21T07:04:47.529Z,95130.13
2023-03-21T07:07:21.575Z,95055.16
2023-03-21T07:09:53.495Z,95125.28
2023-03-21T07:12:23.317Z,95116.00
2023-03-21T07:14:53.415Z,95128.38
2023-03-21T07:17:21.615Z,95128.19
2023-03-21T07:19:49.563Z,95125.31
2023-03-21T07:22:18.679Z,95097.47
2023-03-21T07:25:02.401Z,95107.06
2023-03-21T07:27:34.914Z,95074.22
2023-03-21T07:30:05.061Z,95109.19
2023-03-21T07:32:35.592Z,95128.31
2023-03-21T07:35:04.375Z,95117.25
2023-03-21T07:37:43.430Z,95124.59
2023-03-21T07:40:18.466Z,95124.69
2023-03-21T07:42:47.131Z,95126.28
2023-03-21T07:45:23.363Z,95117.75
2023-03-21T07:47:52.137Z,95126.88
2023-03-21T07:50:22.168Z,95122.81
2023-03-21T07:52:50.522Z,95099.81
2023-03-21T07:55:18.800Z,95106.44
2023-03-21T07:57:47.204Z,95116.91
2023-03-21T08:00:23.235Z,95072.00
2023-03-21T08:02:58.856Z,95108.91
2023-03-21T08:05:29.940Z,95127.66
2023-03-21T08:07:58.616Z,95116.00
2023-03-21T08:10:29.268Z,95105.72
2023-03-21T08:12:57.467Z,95112.13
2023-03-21T08:15:26.936Z,95110.50
2023-03-21T08:17:54.853Z,95108.72
2023-03-21T08:20:24.004Z,95026.59
2023-03-21T08:22:52.309Z,95082.00
2023-03-21T08:25:22.313Z,95110.53
2023-03-21T08:27:51.552Z,95112.97
2023-03-21T08:30:22.556Z,95105.53
2023-03-21T08:32:52.424Z,95101.84
2023-03-21T08:35:21.571Z,95095.03
2023-03-21T08:37:53.346Z,95087.84
2023-03-21T08:40:21.693Z,95101.94
2023-03-21T08:42:49.683Z,95094.00
2023-03-21T08:45:19.255Z,95102.56
2023-03-21T08:47:47.460Z,95110.19
2023-03-21T08:50:19.371Z,95086.91
2023-03-21T08:52:47.274Z,95077.47
2023-03-21T08:55:17.069Z,95100.03
2023-03-21T08:57:45.862Z,95097.88
2023-03-21T09:00:17.335Z,95101.84
2023-03-21T09:02:46.813Z,95087.72
2023-03-21T09:05:16.974Z,95092.56
2023-03-21T09:07:45.445Z,95057.56
2023-03-21T09:10:21.105Z,95008.00
2023-03-21T09:12:50.606Z,95060.13
2023-03-21T09:15:21.746Z,95083.47
2023-03-21T09:17:52.773Z,95076.16
2023-03-21T09:20:26.308Z,95072.53
2023-03-21T09:22:55.309Z,95057.97
2023-03-21T09:25:23.832Z,95077.56
2023-03-21T09:27:52.450Z,95063.16
2023-03-21T09:30:24.194Z,95072.63
2023-03-21T09:32:55.600Z,95069.63
2023-03-21T09:35:27.127Z,95021.31
2023-03-21T09:37:59.003Z,95048.41
2023-03-21T09:40:41.513Z,95059.84
2023-03-21T09:43:23.463Z,95050.91
2023-03-21T09:45:58.758Z,95048.84
2023-03-21T09:48:54.359Z,95043.31
2023-03-21T09:51:29.409Z,95032.31
2023-03-21T09:54:01.030Z,95027.53
2023-03-21T09:56:29.329Z,94934.41
2023-03-21T09:59:01.424Z,95037.44
2023-03-21T10:01:35.292Z,95037.47
2023-03-21T10:04:06.668Z,95040.41
2023-03-21T10:06:41.183Z,95015.59
2023-03-21T10:09:15.477Z,95032.72
2023-03-21T10:11:46.201Z,95014.47
2023-03-21T10:14:19.594Z,95009.16
2023-03-21T10:16:51.060Z,95021.69
2023-03-21T10:19:21.400Z,95017.13
2023-03-21T10:22:02.409Z,95013.28
2023-03-21T10:24:34.323Z,94999.69
2023-03-21T10:27:03.812Z,95001.00
2023-03-21T10:29:37.786Z,94994.03
2023-03-21T10:32:10.366Z,94975.34
2023-03-21T10:34:42.664Z,95000.22
2023-03-21T10:37:13.957Z,95000.84
2023-03-21T10:39:43.250Z,95000.06
2023-03-21T10:42:19.962Z,95008.84
2023-03-21T10:44:49.846Z,95003.81
2023-03-21T10:47:23.303Z,94965.88
2023-03-21T10:50:10.357Z,95006.44
2023-03-21T10:52:46.956Z,95009.25
2023-03-21T10:55:28.794Z,94951.91
2023-03-21T10:58:00.490Z,94999.13
2023-03-21T11:00:31.450Z,95000.63
2023-03-21T11:02:59.918Z,94977.47
2023-03-21T11:05:35.203Z,94989.69
2023-03-21T11:08:08.007Z,94981.16
2023-03-21T11:10:52.306Z,94844.97
2023-03-21T11:13:26.239Z,94971.63
2023-03-21T11:15:56.507Z,94968.09
2023-03-21T11:18:27.618Z,94968.91
2023-03-21T11:20:58.036Z,94973.66
2023-03-21T11:23:30.812Z,94917.53
2023-03-21T11:26:01.225Z,94967.47
2023-03-21T11:28:37.532Z,94966.72
2023-03-21T11:31:09.210Z,94959.53
2023-03-21T11:33:40.338Z,94957.31
2023-03-21T11:36:26.218Z,94941.72
2023-03-21T11:38:58.589Z,94897.63
2023-03-21T11:41:30.478Z,94940.06
2023-03-21T11:43:59.448Z,94922.66
2023-03-21T11:46:29.202Z,94932.78
2023-03-21T11:48:58.552Z,94923.94
2023-03-21T11:51:34.819Z,94933.75
2023-03-21T11:54:13.473Z,94884.69
2023-03-21T11:56:45.399Z,94920.56
2023-03-21T11:59:37.309Z,94919.78
2023-03-21T12:02:23.267Z,94925.19
2023-03-21T12:04:56.057Z,94921.22
2023-03-21T12:07:37.729Z,94873.69
2023-03-21T12:10:38.155Z,94907.28
2023-03-21T12:13:19.160Z,94899.91
2023-03-21T12:15:56.440Z,94904.25
2023-03-21T12:19:00.396Z,94896.50
2023-03-21T12:21:34.960Z,94901.97
2023-03-21T12:24:08.862Z,94884.00
2023-03-21T12:26:45.004Z,94891.41
2023-03-21T12:29:37.602Z,94891.03
2023-03-21T12:32:19.288Z,94836.41
2023-03-21T12:35:02.924Z,94884.41
2023-03-21T12:37:38.260Z,94873.03
2023-03-21T12:40:16.149Z,94870.69
2023-03-21T12:43:08.527Z,94877.72
2023-03-21T12:45:47.067Z,94856.31
2023-03-21T12:48:24.655Z,94837.53
2023-03-21T12:50:55.894Z,94869.09
2023-03-21T12:53:36.177Z,94852.75
2023-03-21T12:56:09.305Z,94859.03
2023-03-21T12:58:47.050Z,94806.41
2023-03-21T13:01:19.226Z,94855.13
2023-03-21T13:03:54.317Z,94859.81
2023-03-21T13:06:26.956Z,94811.81
2023-03-21T13:08:59.404Z,94852.38
2023-03-21T13:11:31.492Z,94812.63
2023-03-21T13:14:06.411Z,94841.06
2023-03-21T13:16:38.692Z,94834.00
2023-03-21T13:19:19.467Z,94796.19
2023-03-21T13:21:55.927Z,94846.56
2023-03-21T13:24:30.278Z,94834.47
2023-03-21T13:27:06.732Z,94795.81
2023-03-21T13:29:44.328Z,94834.75
2023-03-21T13:32:21.895Z,94834.47
2023-03-21T13:34:56.378Z,94823.91
2023-03-21T13:37:27.745Z,94806.34
2023-03-21T13:40:02.318Z,94821.53
2023-03-21T13:42:34.407Z,94821.56
2023-03-21T13:45:10.727Z,94824.63
2023-03-21T13:47:54.414Z,94816.06
2023-03-21T13:50:25.661Z,94814.97
2023-03-21T13:53:21.621Z,94808.31
2023-03-21T13:56:00.504Z,94795.47
2023-03-21T13:58:37.983Z,94808.72
2023-03-21T14:01:23.954Z,94809.88
2023-03-21T14:03:59.595Z,94804.03
2023-03-21T14:06:35.435Z,94804.81
2023-03-21T14:09:04.244Z,94795.84
2023-03-21T14:11:41.972Z,94813.41
2023-03-21T14:14:12.339Z,94807.56
2023-03-21T14:16:42.687Z,94813.81
2023-03-21T14:19:12.992Z,94810.69
2023-03-21T14:21:48.490Z,94790.41
2023-03-21T14:24:17.642Z,94799.00
2023-03-21T14:26:48.326Z,94810.69
2023-03-21T14:29:25.989Z,94810.69
2023-03-21T14:31:57.494Z,94784.94
2023-03-21T14:34:27.644Z,94709.28
2023-03-21T14:36:58.493Z,94804.81
2023-03-21T14:39:30.867Z,94791.13
2023-03-21T14:42:05.100Z,94809.09
2023-03-21T14:44:53.460Z,94802.06
2023-03-21T14:47:27.818Z,94804.00
2023-03-21T14:49:57.078Z,94803.97
2023-03-21T14:52:27.304Z,94783.31
2023-03-21T14:54:56.730Z,94798.13
2023-03-21T14:57:29.134Z,94794.19
2023-03-21T15:00:02.307Z,94808.22
2023-03-21T15:02:37.152Z,94807.44
2023-03-21T15:05:15.750Z,94788.66
2023-03-21T15:07:43.839Z,94806.59
2023-03-21T15:10:19.145Z,94807.72
2023-03-21T15:12:54.943Z,94810.06
2023-03-21T15:15:36.651Z,94809.28
2023-03-21T15:18:07.990Z,94811.59
2023-03-21T15:20:39.221Z,94810.34
2023-03-21T15:23:11.502Z,94794.25
2023-03-21T15:25:40.263Z,94794.66
2023-03-21T15:28:08.619Z,94793.06
2023-03-21T15:30:36.591Z,94811.84
2023-03-21T15:33:11.656Z,94813.00
2023-03-21T15:35:42.575Z,94817.28
2023-03-21T15:38:24.057Z,94767.28
2023-03-21T15:40:52.240Z,94762.50
2023-03-21T15:43:21.472Z,94818.03
2023-03-21T15:45:50.937Z,94784.41
2023-03-21T15:48:23.332Z,94816.00
2023-03-21T15:50:58.834Z,94827.19
2023-03-21T15:53:27.109Z,94824.63
2023-03-21T15:56:02.000Z,94836.25
2023-03-21T15:58:39.512Z,94834.84
2023-03-21T16:01:12.762Z,94832.69
2023-03-21T16:03:46.192Z,94836.50
2023-03-21T16:06:19.914Z,94823.41
2023-03-21T16:08:50.308Z,94851.44
2023-03-21T16:11:24.600Z,94841.03
2023-03-21T16:13:54.515Z,94865.09
2023-03-21T16:16:26.138Z,94877.66
2023-03-21T16:18:57.116Z,94865.41
2023-03-21T16:21:28.593Z,94868.41
2023-03-21T16:26:52.880Z,94839.84
2023-03-21T16:29:21.337Z,94876.09
2023-03-21T16:31:50.088Z,94867.00
2023-03-21T16:34:19.470Z,94878.25
2023-03-21T16:36:55.795Z,94879.31
2023-03-21T16:39:27.754Z,94830.34
2023-03-21T16:41:58.811Z,94839.69
2023-03-21T16:44:40.393Z,94861.94
2023-03-21T16:47:19.209Z,94832.78
2023-03-21T16:49:56.631Z,94858.47
2023-03-21T16:52:26.401Z,94833.84
2023-03-21T16:55:01.544Z,94833.22
2023-03-21T16:57:34.542Z,94763.84
2023-03-21T17:00:08.285Z,94825.09
2023-03-21T17:05:55.431Z,94773.25
2023-03-21T17:08:56.695Z,94847.19
2023-03-21T17:12:01.228Z,94847.34
2023-03-21T17:14:54.068Z,94852.63
2023-03-21T17:20:44.730Z,94857.88
2023-03-21T17:23:51.084Z,94857.22
2023-03-21T17:26:31.496Z,94871.75
2023-03-21T17:29:07.035Z,94872.72
2023-03-21T17:34:35.382Z,94881.41
2023-03-21T17:37:28.107Z,94883.75
2023-03-21T17:43:40.528Z,94883.31
2023-03-21T17:46:16.462Z,94882.56
2023-03-21T17:48:51.036Z,94874.78
2023-03-21T17:51:33.168Z,94888.88
2023-03-21T17:54:09.409Z,94897.00
2023-03-21T17:56:55.284Z,94897.19
2023-03-21T17:59:46.863Z,94901.38
2023-03-21T18:02:22.455Z,94909.31
2023-03-21T18:05:08.366Z,94910.88
2023-03-21T18:08:09.882Z,94911.59
2023-03-21T18:10:43.484Z,94914.28
2023-03-21T18:13:29.045Z,94915.16
2023-03-21T18:16:14.864Z,94917.00
2023-03-21T18:18:57.586Z,94756.06
2023-03-21T18:21:32.891Z,94911.16
2023-03-21T18:24:10.522Z,94913.06
2023-03-21T18:26:43.427Z,94911.84
2023-03-21T18:32:23.882Z,94896.41
2023-03-21T18:35:23.477Z,94899.28
2023-03-21T18:38:05.980Z,94911.13
2023-03-21T18:41:03.820Z,94432.44
2023-03-21T18:44:05.323Z,94885.00
2023-03-21T18:46:46.892Z,94797.41
2023-03-21T18:54:57.661Z,94826.91
2023-03-21T18:57:45.979Z,94904.34
2023-03-21T19:03:34.743Z,94908.59
2023-03-21T19:06:19.025Z,94942.56
2023-03-21T19:08:52.865Z,94938.22
2023-03-21T19:11:23.197Z,94934.28
2023-03-21T19:13:53.198Z,94941.78
2023-03-21T19:16:26.497Z,94939.69
2023-03-21T19:18:58.078Z,94942.97
2023-03-21T19:21:27.594Z,94943.09
2023-03-21T19:26:47.184Z,94944.28
2023-03-21T19:29:19.838Z,94937.47
2023-03-21T19:31:49.612Z,94931.09
2023-03-21T19:34:17.932Z,94938.88
2023-03-21T19:36:51.452Z,94936.75
2023-03-21T19:39:24.759Z,94913.19
2023-03-21T19:42:14.696Z,94940.38
2023-03-21T19:44:46.923Z,94934.19
2023-03-21T19:47:16.658Z,94931.19
2023-03-21T19:52:37.535Z,94946.88
2023-03-21T19:55:07.015Z,94946.78
2023-03-21T19:57:39.027Z,94941.47
2023-03-21T20:00:13.896Z,94941.72
2023-03-21T20:02:45.524Z,94949.31
2023-03-21T20:05:15.592Z,94954.38
2023-03-21T20:07:45.622Z,94930.47
2023-03-21T20:10:13.649Z,94947.63
2023-03-21T20:12:42.844Z,94954.38
2023-03-21T20:15:20.905Z,94959.97
2023-03-21T20:17:52.938Z,94967.38
2023-03-21T20:20:23.951Z,94963.78
2023-03-21T20:23:07.294Z,94954.69
2023-03-21T20:25:44.186Z,94961.84
2023-03-21T20:28:54.867Z,94967.94
2023-03-21T20:31:31.652Z,94959.06
2023-03-21T20:34:28.486Z,94963.31
2023-03-21T20:37:08.500Z,94962.53
2023-03-21T20:40:03.974Z,94953.00
2023-03-21T20:42:37.281Z,94966.00
2023-03-21T20:45:15.984Z,94964.44
2023-03-21T20:47:48.648Z,94966.34
2023-03-21T20:50:22.005Z,94969.81
2023-03-21T20:53:05.917Z,94968.69
2023-03-21T20:55:36.553Z,94970.28
2023-03-21T20:58:26.797Z,94968.91
2023-03-21T21:00:56.375Z,94974.28
2023-03-21T21:03:24.793Z,94979.00
2023-03-21T21:05:54.151Z,94978.78
2023-03-21T21:08:22.009Z,94991.03
2023-03-21T21:11:30.190Z,94988.22
2023-03-21T21:13:39.300Z,94983.50
2023-03-21T21:16:10.730Z,94982.84
2023-03-21T21:18:38.659Z,94981.25
2023-03-21T21:21:08.708Z,94983.75
2023-03-21T21:23:38.371Z,94986.66
2023-03-21T21:26:09.802Z,94984.97
2023-03-21T21:28:38.448Z,94982.25
2023-03-21T21:31:15.169Z,94987.28
2023-03-21T21:33:46.684Z,94997.97
2023-03-21T21:36:24.584Z,94991.78
2023-03-21T21:38:59.380Z,94994.13
2023-03-21T21:41:42.832Z,94998.75
2023-03-21T21:44:18.838Z,94996.00
2023-03-21T21:46:47.267Z,94983.66
2023-03-21T21:49:15.285Z,94984.78
2023-03-21T21:51:43.196Z,94984.63
2023-03-21T21:54:18.067Z,94983.66
2023-03-21T21:56:55.215Z,94984.25
2023-03-21T21:59:26.035Z,94977.69
2023-03-21T22:01:59.616Z,94974.75
2023-03-21T22:04:31.858Z,94977.97
2023-03-21T22:07:06.699Z,94976.84
2023-03-21T22:09:34.643Z,94977.91
2023-03-21T22:12:03.933Z,94990.56
2023-03-21T22:14:31.796Z,94989.47
2023-03-21T22:17:00.128Z,94982.41
2023-03-21T22:19:28.432Z,94987.84
2023-03-21T22:21:58.243Z,94980.25
2023-03-21T22:24:26.354Z,94972.94
2023-03-21T22:26:58.044Z,94981.59
2023-03-21T22:29:32.117Z,94980.44
2023-03-21T22:32:00.902Z,94983.78
2023-03-21T22:34:31.245Z,94986.00
2023-03-21T22:37:05.770Z,94998.41
2023-03-21T22:39:34.664Z,94997.66
2023-03-21T22:42:12.736Z,94997.31
2023-03-21T22:44:45.762Z,94996.19
2023-03-21T22:47:20.649Z,94995.72
2023-03-21T22:49:49.128Z,94997.31
2023-03-21T22:52:24.598Z,95004.69
2023-03-21T22:54:53.017Z,95003.31
2023-03-21T22:57:21.174Z,94998.34
2023-03-21T22:59:50.443Z,94993.25
2023-03-21T23:02:19.395Z,94992.13
2023-03-21T23:04:47.243Z,94991.78
2023-03-21T23:07:15.664Z,94999.66
2023-03-21T23:09:43.801Z,94996.34
2023-03-21T23:12:11.787Z,94993.31
2023-03-21T23:14:39.650Z,94992.69
2023-03-21T23:17:10.130Z,95001.44
2023-03-21T23:19:40.867Z,94996.88
2023-03-21T23:22:08.991Z,94999.72
2023-03-21T23:24:36.842Z,95001.47
2023-03-21T23:27:04.800Z,95007.19
2023-03-21T23:29:32.651Z,95003.38
2023-03-21T23:32:00.968Z,94998.28
2023-03-21T23:34:30.365Z,95007.78
2023-03-21T23:36:58.440Z,95003.97
2023-03-21T23:39:26.496Z,95002.69
2023-03-21T23:41:54.360Z,95002.03
2023-03-21T23:44:22.213Z,95003.34
2023-03-21T23:46:50.147Z,94997.16
2023-03-21T23:49:18.225Z,94995.09
2023-03-21T23:51:52.215Z,94996.63
2023-03-21T23:54:20.089Z,94997.41
2023-03-21T23:56:47.968Z,94997.25
2023-03-21T23:59:26.496Z,94993.78
