createdAt,value
2023-05-19T00:00:00.191Z,61
2023-05-19T00:05:00.230Z,61
2023-05-19T00:10:00.201Z,62
2023-05-19T00:15:00.268Z,62
2023-05-19T00:20:00.201Z,62
2023-05-19T00:25:00.231Z,62
2023-05-19T00:30:00.191Z,62
2023-05-19T00:35:00.273Z,62
2023-05-19T00:40:00.196Z,63
2023-05-19T00:45:00.269Z,63
2023-05-19T00:50:00.169Z,63
2023-05-19T00:55:00.230Z,63
2023-05-19T01:00:00.214Z,63
2023-05-19T01:05:00.284Z,63
2023-05-19T01:10:00.175Z,63
2023-05-19T01:15:00.234Z,63
2023-05-19T01:20:00.231Z,64
2023-05-19T01:25:00.239Z,64
2023-05-19T01:30:00.202Z,64
2023-05-19T01:35:00.227Z,64
2023-05-19T01:40:00.196Z,64
2023-05-19T01:45:00.239Z,65
2023-05-19T01:50:00.208Z,65
2023-05-19T01:55:00.268Z,65
2023-05-19T02:00:00.505Z,65
2023-05-19T02:05:00.236Z,65
2023-05-19T02:10:00.196Z,65
2023-05-19T02:15:00.233Z,65
2023-05-19T02:20:00.215Z,65
2023-05-19T02:25:00.256Z,65
2023-05-19T02:30:00.222Z,65
2023-05-19T02:35:00.246Z,66
2023-05-19T02:40:00.183Z,66
2023-05-19T02:45:00.261Z,66
2023-05-19T02:50:00.238Z,66
2023-05-19T02:55:00.221Z,66
2023-05-19T03:00:00.246Z,67
2023-05-19T03:05:00.233Z,66
2023-05-19T03:10:00.240Z,66
2023-05-19T03:15:00.241Z,67
2023-05-19T03:20:00.247Z,67
2023-05-19T03:25:00.240Z,67
2023-05-19T03:30:00.260Z,67
2023-05-19T03:35:00.306Z,68
2023-05-19T03:40:00.242Z,68
2023-05-19T03:45:00.279Z,68
2023-05-19T03:50:00.275Z,68
2023-05-19T03:55:00.356Z,68
2023-05-19T04:00:00.296Z,68
2023-05-19T04:05:00.291Z,68
2023-05-19T04:10:00.322Z,68
2023-05-19T04:15:00.224Z,69
2023-05-19T04:20:00.284Z,69
2023-05-19T04:25:00.293Z,69
2023-05-19T04:30:00.243Z,69
2023-05-19T04:35:00.279Z,69
2023-05-19T04:40:00.266Z,69
2023-05-19T04:45:00.288Z,69
2023-05-19T04:50:00.235Z,70
2023-05-19T04:55:00.221Z,70
2023-05-19T05:00:00.462Z,70
2023-05-19T05:05:00.237Z,70
2023-05-19T05:10:00.208Z,70
2023-05-19T05:15:00.230Z,70
2023-05-19T05:20:00.261Z,70
2023-05-19T05:25:00.283Z,69
2023-05-19T05:30:00.313Z,69
2023-05-19T05:35:00.267Z,69
2023-05-19T05:40:00.269Z,69
2023-05-19T05:45:00.237Z,69
2023-05-19T05:50:00.264Z,69
2023-05-19T05:55:00.273Z,69
2023-05-19T06:00:00.284Z,69
2023-05-19T06:05:00.369Z,69
2023-05-19T06:10:00.256Z,69
2023-05-19T06:15:00.297Z,69
2023-05-19T06:20:00.234Z,69
2023-05-19T06:25:00.284Z,69
2023-05-19T06:30:00.223Z,69
2023-05-19T06:35:00.296Z,69
2023-05-19T06:40:00.277Z,69
2023-05-19T06:45:00.252Z,69
2023-05-19T06:50:00.267Z,69
2023-05-19T06:55:00.287Z,69
2023-05-19T07:00:00.252Z,69
2023-05-19T07:05:00.305Z,69
2023-05-19T07:10:00.217Z,69
2023-05-19T07:15:00.274Z,68
2023-05-19T07:20:00.237Z,68
2023-05-19T07:25:00.244Z,69
2023-05-19T07:30:00.237Z,68
2023-05-19T07:35:00.288Z,68
2023-05-19T07:40:00.314Z,68
2023-05-19T07:45:00.283Z,68
2023-05-19T07:50:00.273Z,67
2023-05-19T07:55:00.230Z,67
2023-05-19T08:00:00.231Z,67
2023-05-19T08:05:00.223Z,66
2023-05-19T08:10:00.253Z,66
2023-05-19T08:15:01.331Z,65
2023-05-19T08:20:00.215Z,65
2023-05-19T08:25:00.225Z,65
2023-05-19T08:30:00.272Z,64
2023-05-19T08:35:00.277Z,64
2023-05-19T08:40:00.294Z,64
2023-05-19T08:45:00.284Z,64
2023-05-19T08:50:00.229Z,63
2023-05-19T08:55:00.220Z,62
2023-05-19T09:00:00.272Z,62
2023-05-19T09:05:00.458Z,61
2023-05-19T09:10:00.233Z,60
2023-05-19T09:15:00.238Z,60
2023-05-19T09:20:00.244Z,60
2023-05-19T09:25:00.299Z,59
2023-05-19T09:30:00.279Z,58
2023-05-19T09:35:00.277Z,58
2023-05-19T09:40:00.295Z,58
2023-05-19T09:45:00.353Z,58
2023-05-19T09:50:00.314Z,58
2023-05-19T09:55:00.447Z,58
2023-05-19T10:00:00.353Z,58
2023-05-19T10:05:00.519Z,58
2023-05-19T10:10:00.320Z,58
2023-05-19T10:15:00.304Z,57
2023-05-19T10:20:00.410Z,56
2023-05-19T10:25:00.332Z,56
2023-05-19T10:30:00.392Z,56
2023-05-19T10:35:00.253Z,55
2023-05-19T10:40:00.305Z,55
2023-05-19T10:45:00.272Z,55
2023-05-19T10:50:00.233Z,54
2023-05-19T10:55:00.303Z,54
2023-05-19T11:00:00.245Z,54
2023-05-19T11:05:00.727Z,55
2023-05-19T11:10:00.236Z,54
2023-05-19T11:15:00.307Z,54
2023-05-19T11:20:00.265Z,53
2023-05-19T11:25:00.251Z,53
2023-05-19T11:30:00.354Z,53
2023-05-19T11:35:00.231Z,53
2023-05-19T11:40:00.292Z,53
2023-05-19T11:45:00.256Z,51
2023-05-19T11:50:00.247Z,52
2023-05-19T11:55:00.298Z,52
2023-05-19T12:00:00.295Z,52
2023-05-19T12:05:00.456Z,51
2023-05-19T12:10:00.308Z,51
2023-05-19T12:15:00.229Z,51
2023-05-19T12:20:00.208Z,51
2023-05-19T12:25:00.239Z,51
2023-05-19T12:30:00.268Z,51
2023-05-19T12:35:00.321Z,49
2023-05-19T12:40:00.217Z,49
2023-05-19T12:45:01.527Z,48
2023-05-19T12:50:00.294Z,49
2023-05-19T12:55:00.291Z,47
2023-05-19T13:00:00.376Z,47
2023-05-19T13:05:00.238Z,47
2023-05-19T13:10:00.255Z,48
2023-05-19T13:15:00.638Z,48
2023-05-19T13:20:00.335Z,49
2023-05-19T13:25:00.243Z,47
2023-05-19T13:30:00.310Z,48
2023-05-19T13:35:00.252Z,48
2023-05-19T13:40:00.234Z,48
2023-05-19T13:45:00.264Z,45
2023-05-19T13:50:00.217Z,47
2023-05-19T13:55:01.319Z,46
2023-05-19T14:00:03.889Z,46
2023-05-19T14:05:00.243Z,43
2023-05-19T14:10:00.267Z,43
2023-05-19T14:15:00.583Z,44
2023-05-19T14:20:00.236Z,44
2023-05-19T14:25:00.278Z,44
2023-05-19T14:30:00.221Z,44
2023-05-19T14:35:00.264Z,44
2023-05-19T14:40:00.254Z,44
2023-05-19T14:45:00.248Z,43
2023-05-19T14:50:00.208Z,43
2023-05-19T14:55:00.284Z,43
2023-05-19T15:00:00.277Z,42
2023-05-19T15:05:00.246Z,43
2023-05-19T15:10:00.252Z,43
2023-05-19T15:15:00.265Z,44
2023-05-19T15:20:00.289Z,43
2023-05-19T15:25:00.256Z,42
2023-05-19T15:30:00.333Z,43
2023-05-19T15:35:00.224Z,44
2023-05-19T15:40:00.266Z,44
2023-05-19T15:45:00.281Z,44
2023-05-19T15:50:00.216Z,43
2023-05-19T15:55:00.246Z,43
2023-05-19T16:00:00.309Z,42
2023-05-19T16:05:00.249Z,43
2023-05-19T16:10:00.262Z,42
2023-05-19T16:15:00.294Z,42
2023-05-19T16:20:00.278Z,42
2023-05-19T16:25:00.256Z,42
2023-05-19T16:30:00.287Z,43
2023-05-19T16:35:00.281Z,43
2023-05-19T16:40:00.256Z,43
2023-05-19T16:45:00.260Z,43
2023-05-19T16:50:00.314Z,43
2023-05-19T16:55:00.350Z,43
2023-05-19T17:00:00.325Z,43
2023-05-19T17:05:00.270Z,43
2023-05-19T17:10:00.255Z,42
2023-05-19T17:15:00.288Z,43
2023-05-19T17:20:00.267Z,43
2023-05-19T17:25:00.227Z,43
2023-05-19T17:30:00.307Z,43
2023-05-19T17:35:00.304Z,43
2023-05-19T17:40:00.321Z,43
2023-05-19T17:45:00.239Z,44
2023-05-19T17:50:00.235Z,44
2023-05-19T17:55:00.292Z,44
2023-05-19T18:00:00.343Z,44
2023-05-19T18:05:00.238Z,44
2023-05-19T18:10:00.211Z,45
2023-05-19T18:15:00.254Z,45
2023-05-19T18:20:00.265Z,45
2023-05-19T18:25:00.289Z,45
2023-05-19T18:30:00.270Z,45
2023-05-19T18:35:00.464Z,45
2023-05-19T18:40:00.247Z,45
2023-05-19T18:45:00.583Z,45
2023-05-19T18:50:00.359Z,45
2023-05-19T18:55:00.244Z,46
2023-05-19T19:00:00.225Z,46
2023-05-19T19:05:00.350Z,46
2023-05-19T19:10:00.235Z,46
2023-05-19T19:15:00.267Z,47
2023-05-19T19:20:00.381Z,47
2023-05-19T19:25:00.303Z,47
2023-05-19T19:30:00.308Z,47
2023-05-19T19:35:00.287Z,47
2023-05-19T19:40:00.230Z,48
2023-05-19T19:45:00.293Z,48
2023-05-19T19:50:00.251Z,48
2023-05-19T19:55:00.317Z,48
2023-05-19T20:00:00.243Z,48
2023-05-19T20:05:00.560Z,48
2023-05-19T20:10:00.207Z,49
2023-05-19T20:15:00.305Z,49
2023-05-19T20:20:00.266Z,49
2023-05-19T20:25:00.260Z,49
2023-05-19T20:30:00.327Z,49
2023-05-19T20:35:00.239Z,50
2023-05-19T20:40:00.220Z,50
2023-05-19T20:45:00.309Z,50
2023-05-19T20:50:00.228Z,50
2023-05-19T20:55:00.251Z,51
2023-05-19T21:00:00.262Z,51
2023-05-19T21:05:00.311Z,51
2023-05-19T21:10:00.291Z,51
2023-05-19T21:15:00.247Z,52
2023-05-19T21:20:00.247Z,52
2023-05-19T21:25:00.278Z,53
2023-05-19T21:30:00.272Z,53
2023-05-19T21:35:00.422Z,53
2023-05-19T21:40:00.217Z,53
2023-05-19T21:45:00.252Z,53
2023-05-19T21:50:00.227Z,53
2023-05-19T21:55:00.247Z,54
2023-05-19T22:00:00.278Z,53
2023-05-19T22:05:00.234Z,54
2023-05-19T22:10:00.284Z,54
2023-05-19T22:15:00.282Z,54
2023-05-19T22:20:00.211Z,54
2023-05-19T22:25:00.216Z,54
2023-05-19T22:30:00.268Z,54
2023-05-19T22:35:00.318Z,54
2023-05-19T22:40:00.208Z,55
2023-05-19T22:45:00.244Z,55
2023-05-19T22:50:00.247Z,55
2023-05-19T22:55:00.246Z,55
2023-05-19T23:00:00.208Z,55
2023-05-19T23:05:00.201Z,55
2023-05-19T23:10:00.180Z,55
2023-05-19T23:15:00.309Z,55
2023-05-19T23:20:00.240Z,55
2023-05-19T23:25:00.187Z,56
2023-05-19T23:30:00.213Z,56
2023-05-19T23:35:00.176Z,56
2023-05-19T23:40:00.179Z,56
2023-05-19T23:45:00.250Z,56
2023-05-19T23:50:00.195Z,57
2023-05-19T23:55:00.261Z,57
