createdAt,value
2022-08-07T00:00:26.727Z,15.10
2022-08-07T00:03:06.565Z,15.20
2022-08-07T00:05:37.565Z,16.60
2022-08-07T00:08:07.827Z,17.90
2022-08-07T00:10:47.705Z,17.90
2022-08-07T00:13:23.819Z,21.30
2022-08-07T00:15:54.909Z,23.00
2022-08-07T00:18:26.666Z,28.10
2022-08-07T00:21:01.919Z,30.70
2022-08-07T00:23:32.971Z,36.20
2022-08-07T00:26:13.370Z,34.90
2022-08-07T00:28:55.741Z,32.70
2022-08-07T00:31:37.324Z,28.70
2022-08-07T00:34:09.831Z,24.90
2022-08-07T00:36:43.230Z,19.10
2022-08-07T00:42:01.440Z,16.70
2022-08-07T00:47:02.409Z,16.20
2022-08-07T00:50:19.914Z,14.60
2022-08-07T00:52:19.816Z,15.30
2022-08-07T00:54:53.715Z,15.30
2022-08-07T00:57:25.980Z,15.20
2022-08-07T00:59:54.763Z,14.90
2022-08-07T01:02:28.527Z,14.20
2022-08-07T01:04:59.223Z,13.50
2022-08-07T01:07:29.688Z,13.20
2022-08-07T01:10:06.300Z,12.50
2022-08-07T01:12:54.129Z,11.90
2022-08-07T01:15:36.030Z,12.10
2022-08-07T01:18:17.118Z,12.10
2022-08-07T01:20:59.589Z,12.90
2022-08-07T01:23:38.705Z,13.20
2022-08-07T01:26:13.651Z,11.60
2022-08-07T01:28:51.683Z,11.70
2022-08-07T01:31:41.701Z,11.40
2022-08-07T01:34:14.437Z,11.10
2022-08-07T01:36:44.607Z,10.60
2022-08-07T01:39:40.591Z,10.60
2022-08-07T01:42:38.143Z,11.90
2022-08-07T01:45:15.689Z,16.30
2022-08-07T01:48:29.260Z,28.40
2022-08-07T01:50:43.048Z,25.20
2022-08-07T01:53:20.995Z,21.70
2022-08-07T01:56:02.355Z,20.10
2022-08-07T01:58:41.108Z,18.60
2022-08-07T02:01:25.577Z,19.50
2022-08-07T02:04:16.376Z,17.80
2022-08-07T02:06:48.969Z,16.80
2022-08-07T02:09:52.402Z,14.80
2022-08-07T02:12:17.766Z,14.70
2022-08-07T02:14:58.938Z,14.30
2022-08-07T02:17:49.450Z,13.70
2022-08-07T02:20:23.525Z,12.90
2022-08-07T02:23:05.312Z,12.90
2022-08-07T02:26:31.267Z,12.00
2022-08-07T02:28:28.928Z,12.10
2022-08-07T02:31:19.118Z,11.10
2022-08-07T02:34:02.832Z,10.70
2022-08-07T02:36:36.150Z,10.70
2022-08-07T02:39:17.231Z,9.30
2022-08-07T02:42:02.198Z,10.50
2022-08-07T02:44:34.449Z,10.70
2022-08-07T02:47:06.961Z,11.10
2022-08-07T02:49:57.965Z,11.10
2022-08-07T02:52:32.685Z,11.30
2022-08-07T02:55:27.686Z,10.70
2022-08-07T02:58:00.106Z,11.20
2022-08-07T03:00:30.620Z,11.20
2022-08-07T03:03:00.206Z,10.10
2022-08-07T03:05:37.090Z,9.40
2022-08-07T03:08:10.535Z,9.50
2022-08-07T03:10:46.983Z,9.40
2022-08-07T03:13:20.177Z,9.20
2022-08-07T03:15:56.406Z,9.40
2022-08-07T03:18:34.584Z,9.90
2022-08-07T03:21:08.456Z,9.60
2022-08-07T03:24:17.585Z,9.90
2022-08-07T03:26:33.816Z,10.40
2022-08-07T03:29:10.458Z,11.50
2022-08-07T03:31:46.463Z,11.00
2022-08-07T03:34:22.328Z,11.10
2022-08-07T03:39:59.145Z,11.20
2022-08-07T03:42:15.771Z,10.10
2022-08-07T03:44:47.268Z,10.70
2022-08-07T03:47:22.953Z,10.40
2022-08-07T03:49:52.286Z,10.50
2022-08-07T03:52:27.993Z,10.40
2022-08-07T03:55:06.935Z,10.60
2022-08-07T03:58:34.821Z,10.40
2022-08-07T04:00:33.522Z,10.50
2022-08-07T04:03:05.349Z,11.40
2022-08-07T04:05:39.652Z,10.90
2022-08-07T04:08:16.205Z,11.00
2022-08-07T04:14:10.581Z,10.20
2022-08-07T04:16:31.530Z,10.10
2022-08-07T04:19:14.686Z,10.20
2022-08-07T04:21:59.433Z,9.30
2022-08-07T04:24:39.205Z,9.20
2022-08-07T04:27:15.103Z,9.70
2022-08-07T04:30:01.320Z,9.90
2022-08-07T04:32:38.754Z,10.60
2022-08-07T04:35:14.097Z,10.80
2022-08-07T04:38:02.836Z,10.80
2022-08-07T04:40:34.533Z,10.50
2022-08-07T04:43:03.506Z,10.60
2022-08-07T04:46:05.200Z,10.40
2022-08-07T04:48:46.854Z,10.10
2022-08-07T04:51:34.548Z,10.30
2022-08-07T04:58:14.422Z,10.20
2022-08-07T05:00:18.796Z,10.20
2022-08-07T05:03:31.054Z,10.10
2022-08-07T05:06:19.752Z,10.50
2022-08-07T05:09:01.561Z,10.40
2022-08-07T05:11:57.129Z,10.20
2022-08-07T05:14:55.861Z,11.20
2022-08-07T05:17:52.123Z,10.10
2022-08-07T05:20:27.242Z,10.90
2022-08-07T05:23:04.085Z,11.00
2022-08-07T05:26:10.310Z,10.70
2022-08-07T05:28:26.777Z,9.30
2022-08-07T05:30:58.443Z,9.50
2022-08-07T05:33:29.511Z,9.60
2022-08-07T05:35:59.540Z,9.40
2022-08-07T05:39:00.302Z,8.70
2022-08-07T05:41:18.967Z,8.90
2022-08-07T05:44:12.284Z,8.60
2022-08-07T05:46:44.358Z,7.90
2022-08-07T05:49:14.234Z,8.60
2022-08-07T05:51:46.184Z,8.40
2022-08-07T05:54:30.862Z,8.80
2022-08-07T05:57:07.975Z,7.80
2022-08-07T05:59:56.119Z,7.20
2022-08-07T06:02:31.906Z,7.00
2022-08-07T06:05:10.985Z,7.10
2022-08-07T06:08:14.847Z,6.40
2022-08-07T06:10:33.441Z,7.40
2022-08-07T06:13:02.376Z,6.30
2022-08-07T06:15:42.161Z,6.50
2022-08-07T06:18:13.756Z,6.60
2022-08-07T06:20:50.730Z,6.80
2022-08-07T06:24:37.058Z,5.90
2022-08-07T06:26:27.216Z,6.10
2022-08-07T06:28:59.047Z,6.20
2022-08-07T06:31:47.123Z,6.20
2022-08-07T06:34:19.859Z,6.40
2022-08-07T06:36:52.329Z,6.10
2022-08-07T06:40:16.204Z,6.50
2022-08-07T06:42:32.870Z,6.10
2022-08-07T06:45:25.149Z,6.10
2022-08-07T06:47:59.013Z,6.40
2022-08-07T06:50:47.778Z,6.70
2022-08-07T06:55:28.774Z,6.40
2022-08-07T06:56:15.143Z,6.80
2022-08-07T07:00:11.430Z,6.90
2022-08-07T07:01:48.617Z,6.90
2022-08-07T07:04:32.086Z,7.70
2022-08-07T07:07:19.047Z,7.50
2022-08-07T07:09:52.378Z,8.10
2022-08-07T07:12:38.305Z,8.60
2022-08-07T07:15:36.044Z,7.70
2022-08-07T07:18:46.874Z,6.90
2022-08-07T07:21:27.217Z,6.90
2022-08-07T07:24:13.315Z,5.60
2022-08-07T07:26:51.994Z,5.90
2022-08-07T07:29:40.024Z,6.30
2022-08-07T07:32:17.799Z,6.70
2022-08-07T07:34:49.611Z,6.90
2022-08-07T07:37:21.739Z,6.80
2022-08-07T07:40:18.617Z,6.30
2022-08-07T07:42:53.965Z,5.80
2022-08-07T07:46:36.972Z,5.40
2022-08-07T07:48:35.246Z,6.10
2022-08-07T07:51:07.902Z,6.20
2022-08-07T07:53:51.248Z,5.50
2022-08-07T07:56:30.629Z,6.40
2022-08-07T07:59:02.992Z,6.00
2022-08-07T08:02:01.707Z,6.00
2022-08-07T08:04:25.758Z,5.70
2022-08-07T08:06:56.270Z,6.30
2022-08-07T08:09:29.655Z,5.60
2022-08-07T08:12:05.006Z,5.60
2022-08-07T08:14:36.424Z,6.00
2022-08-07T08:17:32.400Z,5.70
2022-08-07T08:20:17.681Z,6.60
2022-08-07T08:23:10.311Z,5.80
2022-08-07T08:26:03.359Z,6.20
2022-08-07T08:28:44.821Z,6.20
2022-08-07T08:31:22.799Z,5.70
2022-08-07T08:34:09.890Z,6.10
2022-08-07T08:36:46.140Z,7.40
2022-08-07T08:39:15.464Z,6.00
2022-08-07T08:41:57.204Z,5.80
2022-08-07T08:44:46.788Z,5.90
2022-08-07T08:47:47.428Z,5.30
2022-08-07T08:50:39.183Z,5.80
2022-08-07T08:53:23.113Z,6.30
2022-08-07T08:56:02.788Z,6.00
2022-08-07T08:58:58.388Z,5.50
2022-08-07T09:01:43.646Z,5.60
2022-08-07T09:04:39.471Z,5.90
2022-08-07T09:07:57.693Z,5.70
2022-08-07T09:11:10.951Z,5.70
2022-08-07T09:13:58.306Z,5.50
2022-08-07T09:17:08.045Z,5.90
2022-08-07T09:19:55.002Z,5.10
2022-08-07T09:24:33.253Z,6.00
2022-08-07T09:26:03.028Z,5.50
2022-08-07T09:30:00.880Z,5.80
2022-08-07T09:31:51.823Z,5.30
2022-08-07T09:34:36.923Z,5.90
2022-08-07T09:37:33.510Z,5.20
2022-08-07T09:40:22.471Z,5.10
2022-08-07T09:43:14.646Z,5.50
2022-08-07T09:47:26.192Z,5.60
2022-08-07T09:50:00.663Z,6.10
2022-08-07T09:52:16.513Z,5.40
2022-08-07T09:54:44.659Z,5.30
2022-08-07T09:57:31.487Z,5.70
2022-08-07T10:00:14.702Z,5.40
2022-08-07T10:03:08.166Z,5.00
2022-08-07T10:05:59.101Z,5.20
2022-08-07T10:08:55.625Z,5.10
2022-08-07T10:12:02.174Z,5.10
2022-08-07T10:14:38.926Z,5.50
2022-08-07T10:18:00.731Z,5.50
2022-08-07T10:20:30.730Z,5.00
2022-08-07T10:24:05.192Z,5.20
2022-08-07T10:26:56.854Z,5.70
2022-08-07T10:29:45.921Z,4.70
2022-08-07T10:32:36.924Z,5.70
2022-08-07T10:35:55.347Z,5.10
2022-08-07T10:38:51.158Z,5.20
2022-08-07T10:41:47.086Z,5.10
2022-08-07T10:44:45.284Z,5.60
2022-08-07T10:47:53.906Z,5.40
2022-08-07T10:50:50.019Z,5.70
2022-08-07T10:53:44.726Z,5.20
2022-08-07T10:56:36.636Z,5.90
2022-08-07T10:59:31.823Z,5.80
2022-08-07T11:02:33.255Z,6.30
2022-08-07T11:05:50.972Z,5.80
2022-08-07T11:08:46.058Z,5.30
2022-08-07T11:11:43.213Z,6.20
2022-08-07T11:14:43.990Z,6.70
2022-08-07T11:17:23.157Z,5.80
2022-08-07T11:20:07.527Z,5.20
2022-08-07T11:22:49.684Z,5.50
2022-08-07T11:25:30.598Z,5.70
2022-08-07T11:28:15.511Z,5.80
2022-08-07T11:31:11.283Z,5.70
2022-08-07T11:33:59.450Z,6.00
2022-08-07T11:36:50.045Z,5.50
2022-08-07T11:39:39.786Z,5.40
2022-08-07T11:42:29.753Z,5.30
2022-08-07T11:45:13.666Z,5.80
2022-08-07T11:48:13.884Z,5.00
2022-08-07T11:51:41.817Z,5.20
2022-08-07T11:54:25.695Z,4.70
2022-08-07T11:57:58.039Z,5.60
2022-08-07T12:00:18.981Z,4.80
2022-08-07T12:03:45.119Z,5.00
2022-08-07T12:06:39.774Z,5.00
2022-08-07T12:09:23.653Z,4.30
2022-08-07T12:12:10.294Z,4.90
2022-08-07T12:15:01.514Z,5.80
2022-08-07T12:18:07.961Z,5.50
2022-08-07T12:20:49.100Z,4.80
2022-08-07T12:24:06.956Z,5.10
2022-08-07T12:26:49.291Z,4.70
2022-08-07T12:29:38.272Z,5.20
2022-08-07T12:32:20.986Z,4.80
2022-08-07T12:34:53.472Z,4.40
2022-08-07T12:37:28.132Z,5.00
2022-08-07T12:40:47.530Z,4.70
2022-08-07T12:44:02.907Z,5.00
2022-08-07T12:46:34.894Z,4.70
2022-08-07T12:49:10.093Z,5.90
2022-08-07T12:52:14.350Z,5.10
2022-08-07T12:54:54.680Z,5.30
2022-08-07T12:58:00.397Z,5.20
2022-08-07T13:00:30.927Z,4.90
2022-08-07T13:03:53.526Z,5.30
2022-08-07T13:06:29.293Z,5.30
2022-08-07T13:09:12.686Z,4.60
2022-08-07T13:12:15.245Z,4.50
2022-08-07T13:14:59.282Z,4.30
2022-08-07T13:17:42.641Z,4.90
2022-08-07T13:20:21.748Z,4.80
2022-08-07T13:23:59.731Z,5.00
2022-08-07T13:26:03.121Z,4.60
2022-08-07T13:29:13.467Z,4.60
2022-08-07T13:32:32.558Z,4.80
2022-08-07T13:35:59.541Z,5.50
2022-08-07T13:41:35.804Z,4.70
2022-08-07T13:44:12.940Z,4.80
2022-08-07T13:46:49.677Z,4.70
2022-08-07T13:50:33.662Z,5.00
2022-08-07T13:52:32.194Z,4.80
2022-08-07T13:55:07.279Z,5.00
2022-08-07T13:57:59.195Z,5.00
2022-08-07T14:00:50.423Z,5.00
2022-08-07T14:03:28.945Z,4.90
2022-08-07T14:06:16.194Z,5.40
2022-08-07T14:08:53.616Z,5.70
2022-08-07T14:11:23.802Z,4.80
2022-08-07T14:14:05.774Z,5.90
2022-08-07T14:16:40.444Z,6.10
2022-08-07T14:20:40.496Z,5.60
2022-08-07T14:22:34.571Z,6.50
2022-08-07T14:25:15.865Z,6.00
2022-08-07T14:28:11.912Z,5.60
2022-08-07T14:30:45.880Z,5.10
2022-08-07T14:33:16.611Z,5.90
2022-08-07T14:35:56.705Z,5.50
2022-08-07T14:38:33.356Z,6.20
2022-08-07T14:41:05.298Z,6.20
2022-08-07T14:43:57.612Z,5.20
2022-08-07T14:46:32.062Z,5.60
2022-08-07T14:52:05.143Z,4.80
2022-08-07T14:54:45.114Z,6.30
2022-08-07T15:00:08.424Z,5.90
2022-08-07T15:02:39.259Z,5.20
2022-08-07T15:07:59.132Z,3.30
2022-08-07T15:10:29.914Z,6.30
2022-08-07T15:13:12.361Z,4.50
2022-08-07T15:15:52.677Z,6.00
2022-08-07T15:18:44.152Z,6.10
2022-08-07T15:21:45.168Z,6.30
2022-08-07T15:25:15.379Z,6.30
2022-08-07T15:27:28.999Z,5.70
2022-08-07T15:33:04.158Z,5.70
2022-08-07T15:36:02.025Z,5.80
2022-08-07T15:38:51.159Z,6.20
2022-08-07T15:42:44.792Z,5.80
2022-08-07T15:44:17.375Z,5.50
2022-08-07T15:46:52.854Z,4.70
2022-08-07T15:52:30.765Z,6.40
2022-08-07T15:55:08.932Z,5.90
2022-08-07T15:57:49.126Z,6.00
2022-08-07T16:00:31.449Z,5.60
2022-08-07T16:03:21.520Z,6.30
2022-08-07T16:06:01.600Z,5.70
2022-08-07T16:08:38.699Z,6.00
2022-08-07T16:11:26.438Z,6.10
2022-08-07T16:14:11.817Z,5.80
2022-08-07T16:18:01.476Z,5.50
2022-08-07T16:20:37.058Z,5.70
2022-08-07T16:23:54.209Z,6.00
2022-08-07T16:26:30.965Z,6.00
2022-08-07T16:30:08.899Z,6.80
2022-08-07T16:32:34.742Z,6.50
2022-08-07T16:35:51.884Z,6.80
2022-08-07T16:39:00.135Z,7.60
2022-08-07T16:41:41.261Z,7.60
2022-08-07T16:45:03.829Z,7.00
2022-08-07T16:47:56.507Z,7.70
2022-08-07T16:50:39.383Z,7.00
2022-08-07T16:54:03.041Z,7.00
2022-08-07T16:57:00.474Z,7.60
2022-08-07T17:00:08.506Z,7.00
2022-08-07T17:03:17.100Z,7.60
2022-08-07T17:06:19.303Z,7.10
2022-08-07T17:09:14.179Z,7.60
2022-08-07T17:12:34.149Z,7.20
2022-08-07T17:15:44.768Z,7.20
2022-08-07T17:18:37.211Z,6.80
2022-08-07T17:21:18.407Z,6.50
2022-08-07T17:24:23.622Z,7.90
2022-08-07T17:27:10.613Z,6.90
2022-08-07T17:30:15.975Z,7.30
2022-08-07T17:34:10.312Z,6.20
2022-08-07T17:36:26.193Z,6.30
2022-08-07T17:39:10.621Z,7.00
2022-08-07T17:42:03.475Z,6.70
2022-08-07T17:44:55.755Z,7.10
2022-08-07T17:47:59.058Z,7.10
2022-08-07T17:50:52.626Z,6.80
2022-08-07T17:54:01.633Z,7.60
2022-08-07T17:56:49.887Z,8.00
2022-08-07T17:59:35.438Z,7.20
2022-08-07T18:02:35.636Z,7.00
2022-08-07T18:05:28.362Z,7.00
2022-08-07T18:08:31.018Z,7.30
2022-08-07T18:12:07.028Z,7.20
2022-08-07T18:14:24.344Z,6.80
2022-08-07T18:16:59.065Z,7.40
2022-08-07T18:22:57.736Z,7.20
2022-08-07T18:25:40.156Z,6.90
2022-08-07T18:28:35.587Z,7.50
2022-08-07T18:31:18.682Z,7.70
2022-08-07T18:33:54.873Z,7.10
2022-08-07T18:37:09.333Z,7.20
2022-08-07T18:40:07.086Z,7.60
2022-08-07T18:43:08.787Z,6.80
2022-08-07T18:46:25.206Z,6.70
2022-08-07T18:50:33.055Z,7.60
2022-08-07T18:52:35.031Z,7.50
2022-08-07T18:55:42.086Z,8.10
2022-08-07T18:57:59.724Z,8.10
2022-08-07T19:00:40.660Z,8.40
2022-08-07T19:03:37.586Z,8.70
2022-08-07T19:06:16.914Z,8.10
2022-08-07T19:08:54.163Z,8.70
2022-08-07T19:12:05.040Z,7.80
2022-08-07T19:14:51.240Z,8.90
2022-08-07T19:17:54.494Z,9.70
2022-08-07T19:20:35.869Z,9.90
2022-08-07T19:23:18.353Z,8.90
2022-08-07T19:26:23.328Z,9.50
2022-08-07T19:30:56.918Z,8.90
2022-08-07T19:32:10.249Z,8.90
2022-08-07T19:34:47.746Z,9.10
2022-08-07T19:37:22.356Z,10.00
2022-08-07T19:40:02.451Z,9.60
2022-08-07T19:42:40.186Z,9.20
2022-08-07T19:46:05.795Z,9.30
2022-08-07T19:48:02.579Z,10.10
2022-08-07T19:50:41.591Z,10.50
2022-08-07T19:54:30.888Z,9.90
2022-08-07T19:57:52.270Z,10.10
2022-08-07T19:59:02.689Z,10.70
2022-08-07T20:01:52.168Z,10.50
2022-08-07T20:04:38.462Z,10.00
2022-08-07T20:07:14.175Z,10.70
2022-08-07T20:10:36.069Z,10.20
2022-08-07T20:12:44.008Z,10.00
2022-08-07T20:15:21.867Z,10.00
2022-08-07T20:18:01.465Z,9.00
2022-08-07T20:20:34.104Z,9.90
2022-08-07T20:23:23.385Z,10.30
2022-08-07T20:26:02.589Z,11.00
2022-08-07T20:28:33.809Z,10.70
2022-08-07T20:31:21.947Z,11.10
2022-08-07T20:33:56.537Z,10.20
2022-08-07T20:36:30.842Z,10.00
2022-08-07T20:39:00.745Z,10.40
2022-08-07T20:41:41.449Z,10.40
2022-08-07T20:44:12.822Z,9.30
2022-08-07T20:46:45.160Z,10.00
2022-08-07T20:50:01.028Z,9.60
2022-08-07T20:52:16.510Z,10.30
2022-08-07T20:54:53.251Z,10.90
2022-08-07T20:57:26.135Z,10.30
2022-08-07T21:00:09.202Z,10.60
2022-08-07T21:02:58.627Z,10.30
2022-08-07T21:05:54.550Z,10.20
2022-08-07T21:08:38.056Z,10.50
2022-08-07T21:11:14.101Z,10.60
2022-08-07T21:14:16.477Z,10.10
2022-08-07T21:17:06.414Z,11.00
2022-08-07T21:19:51.469Z,10.50
2022-08-07T21:22:28.709Z,10.90
2022-08-07T21:25:13.488Z,11.00
2022-08-07T21:28:01.716Z,10.10
2022-08-07T21:30:56.603Z,10.80
2022-08-07T21:33:45.736Z,10.20
2022-08-07T21:36:32.757Z,10.10
2022-08-07T21:39:46.056Z,9.20
2022-08-07T21:42:02.789Z,10.30
2022-08-07T21:44:51.290Z,10.20
2022-08-07T21:47:35.419Z,10.60
2022-08-07T21:50:14.406Z,9.50
2022-08-07T21:53:07.686Z,9.70
2022-08-07T21:55:52.501Z,10.30
2022-08-07T21:58:33.086Z,9.80
2022-08-07T22:01:14.067Z,9.90
2022-08-07T22:04:02.520Z,10.00
2022-08-07T22:07:03.045Z,16.50
2022-08-07T22:09:53.560Z,22.90
2022-08-07T22:12:35.217Z,34.60
2022-08-07T22:16:41.224Z,43.40
2022-08-07T22:18:45.056Z,27.10
2022-08-07T22:22:05.127Z,27.70
2022-08-07T22:24:32.849Z,20.00
2022-08-07T22:27:19.425Z,20.60
2022-08-07T22:29:50.487Z,17.00
2022-08-07T22:32:26.643Z,15.40
2022-08-07T22:35:02.114Z,15.90
2022-08-07T22:38:04.571Z,13.70
2022-08-07T22:40:45.129Z,12.60
2022-08-07T22:43:27.844Z,10.80
2022-08-07T22:47:01.967Z,13.40
2022-08-07T22:49:33.660Z,15.70
2022-08-07T22:52:39.941Z,13.40
2022-08-07T22:58:10.782Z,11.30
2022-08-07T23:01:16.083Z,12.80
2022-08-07T23:04:28.984Z,12.60
2022-08-07T23:07:39.677Z,12.60
2022-08-07T23:10:05.361Z,13.10
2022-08-07T23:13:19.759Z,13.00
2022-08-07T23:16:07.248Z,14.80
2022-08-07T23:19:19.429Z,18.20
2022-08-07T23:22:24.949Z,18.00
2022-08-07T23:25:14.781Z,14.90
2022-08-07T23:28:20.194Z,16.60
2022-08-07T23:31:07.018Z,14.80
2022-08-07T23:34:36.922Z,12.30
2022-08-07T23:37:29.489Z,10.20
2022-08-07T23:40:11.961Z,10.40
2022-08-07T23:42:39.938Z,9.70
2022-08-07T23:45:32.796Z,9.50
2022-08-07T23:48:29.695Z,9.00
2022-08-07T23:52:59.667Z,8.40
2022-08-07T23:54:36.085Z,8.60
2022-08-07T23:57:28.348Z,8.50
