createdAt,value
2019-05-05T00:00:57.385Z,7.40
2019-05-05T00:03:34.477Z,7.30
2019-05-05T00:06:08.314Z,7.30
2019-05-05T00:08:37.625Z,7.20
2019-05-05T00:11:26.706Z,7.20
2019-05-05T00:13:57.760Z,7.20
2019-05-05T00:16:37.830Z,7.20
2019-05-05T00:19:07.220Z,7.10
2019-05-05T00:21:36.606Z,7.10
2019-05-05T00:24:05.939Z,7.10
2019-05-05T00:26:36.312Z,7.00
2019-05-05T00:29:05.713Z,7.00
2019-05-05T00:31:35.115Z,7.00
2019-05-05T00:34:05.119Z,6.90
2019-05-05T00:36:35.339Z,6.90
2019-05-05T00:39:07.246Z,6.90
2019-05-05T00:41:36.812Z,6.90
2019-05-05T00:44:06.278Z,6.80
2019-05-05T00:46:55.020Z,6.80
2019-05-05T00:49:27.222Z,6.80
2019-05-05T00:51:56.544Z,6.70
2019-05-05T00:54:25.874Z,6.70
2019-05-05T00:56:55.190Z,6.70
2019-05-05T00:59:27.234Z,6.60
2019-05-05T01:02:15.035Z,6.60
2019-05-05T01:04:46.114Z,6.60
2019-05-05T01:07:15.694Z,6.60
2019-05-05T01:09:45.361Z,6.50
2019-05-05T01:12:15.910Z,6.40
2019-05-05T01:14:45.238Z,6.40
2019-05-05T01:17:14.782Z,6.40
2019-05-05T01:19:46.702Z,6.40
2019-05-05T01:22:15.257Z,6.40
2019-05-05T01:24:45.830Z,6.30
2019-05-05T01:27:15.585Z,6.30
2019-05-05T01:29:45.280Z,6.20
2019-05-05T01:32:17.491Z,6.20
2019-05-05T01:34:46.895Z,6.20
2019-05-05T01:37:20.657Z,6.20
2019-05-05T01:40:00.445Z,6.10
2019-05-05T01:42:29.761Z,6.10
2019-05-05T01:44:59.155Z,6.10
2019-05-05T01:47:28.465Z,6.00
2019-05-05T01:49:57.794Z,6.00
2019-05-05T01:52:27.109Z,6.00
2019-05-05T01:54:56.437Z,6.00
2019-05-05T01:57:26.186Z,5.90
2019-05-05T01:59:55.966Z,5.90
2019-05-05T02:02:25.538Z,5.90
2019-05-05T02:04:55.496Z,5.90
2019-05-05T02:07:25.211Z,5.90
2019-05-05T02:09:55.536Z,5.90
2019-05-05T02:12:25.070Z,5.90
2019-05-05T02:14:55.180Z,5.80
2019-05-05T02:17:24.857Z,5.80
2019-05-05T02:19:54.951Z,5.80
2019-05-05T02:22:25.224Z,5.80
2019-05-05T02:24:55.248Z,5.80
2019-05-05T02:27:25.251Z,5.80
2019-05-05T02:29:59.431Z,5.70
2019-05-05T02:32:39.056Z,5.70
2019-05-05T02:35:10.673Z,5.70
2019-05-05T02:37:39.980Z,5.70
2019-05-05T02:40:10.439Z,5.70
2019-05-05T02:42:41.096Z,5.70
2019-05-05T02:45:15.349Z,5.70
2019-05-05T02:48:05.959Z,5.70
2019-05-05T02:50:57.551Z,5.80
2019-05-05T02:53:25.897Z,5.80
2019-05-05T02:55:59.075Z,5.80
2019-05-05T02:58:30.030Z,5.80
2019-05-05T03:01:18.461Z,5.80
2019-05-05T03:03:49.133Z,5.80
2019-05-05T03:06:18.542Z,5.80
2019-05-05T03:08:49.461Z,5.80
2019-05-05T03:11:19.421Z,5.80
2019-05-05T03:13:53.549Z,5.80
2019-05-05T03:16:23.833Z,5.80
2019-05-05T03:18:54.594Z,5.80
2019-05-05T03:21:24.860Z,5.80
2019-05-05T03:23:54.896Z,5.80
2019-05-05T03:26:24.359Z,5.80
2019-05-05T03:28:58.142Z,5.80
2019-05-05T03:31:27.538Z,5.80
2019-05-05T03:33:57.069Z,5.80
2019-05-05T03:36:28.038Z,5.90
2019-05-05T03:38:57.342Z,5.90
2019-05-05T03:41:40.904Z,5.90
2019-05-05T03:44:15.786Z,5.90
2019-05-05T03:46:45.351Z,6.00
2019-05-05T03:49:14.906Z,6.00
2019-05-05T03:51:44.769Z,6.00
2019-05-05T03:54:15.186Z,6.10
2019-05-05T03:56:44.518Z,6.10
2019-05-05T03:59:15.218Z,6.10
2019-05-05T04:01:55.522Z,6.10
2019-05-05T04:04:29.166Z,6.10
2019-05-05T04:07:00.206Z,6.20
2019-05-05T04:09:29.682Z,6.20
2019-05-05T04:11:59.005Z,6.20
2019-05-05T04:14:28.313Z,6.20
2019-05-05T04:17:11.174Z,6.20
2019-05-05T04:19:58.652Z,6.20
2019-05-05T04:22:29.622Z,6.20
2019-05-05T04:24:58.929Z,6.20
2019-05-05T04:27:28.258Z,6.20
2019-05-05T04:29:57.614Z,6.20
2019-05-05T04:32:26.958Z,6.20
2019-05-05T04:34:56.266Z,6.20
2019-05-05T04:37:25.642Z,6.20
2019-05-05T04:39:54.956Z,6.20
2019-05-05T04:42:24.652Z,6.20
2019-05-05T04:44:55.061Z,6.20
2019-05-05T04:47:26.099Z,6.20
2019-05-05T04:49:59.986Z,6.20
2019-05-05T04:52:31.466Z,6.20
2019-05-05T04:55:00.771Z,6.30
2019-05-05T04:57:30.094Z,6.30
2019-05-05T04:59:59.414Z,6.30
2019-05-05T05:02:46.642Z,6.30
2019-05-05T05:05:20.141Z,6.30
2019-05-05T05:07:49.474Z,6.30
2019-05-05T05:10:18.795Z,6.30
2019-05-05T05:12:48.142Z,6.30
2019-05-05T05:15:17.766Z,6.30
2019-05-05T05:17:54.482Z,6.20
2019-05-05T05:20:24.670Z,6.20
2019-05-05T05:22:54.480Z,6.20
2019-05-05T05:25:24.061Z,6.20
2019-05-05T05:27:53.723Z,6.30
2019-05-05T05:30:24.258Z,6.30
2019-05-05T05:32:53.951Z,6.30
2019-05-05T05:35:24.596Z,6.30
2019-05-05T05:37:57.348Z,6.40
2019-05-05T05:40:26.636Z,6.40
2019-05-05T05:42:57.069Z,6.50
2019-05-05T05:45:34.274Z,6.50
2019-05-05T05:48:05.511Z,6.60
2019-05-05T05:50:49.061Z,6.60
2019-05-05T05:53:18.378Z,6.70
2019-05-05T05:55:47.762Z,6.70
2019-05-05T05:58:17.077Z,6.80
2019-05-05T06:00:46.405Z,6.90
2019-05-05T06:03:15.720Z,7.00
2019-05-05T06:05:45.053Z,7.00
2019-05-05T06:08:14.383Z,7.10
2019-05-05T06:10:44.410Z,7.20
2019-05-05T06:13:15.213Z,7.30
2019-05-05T06:15:44.925Z,7.40
2019-05-05T06:18:14.249Z,7.50
2019-05-05T06:20:44.624Z,7.60
2019-05-05T06:23:14.671Z,7.70
2019-05-05T06:25:44.858Z,7.90
2019-05-05T06:28:15.403Z,8.00
2019-05-05T06:30:44.730Z,8.10
2019-05-05T06:33:15.475Z,8.30
2019-05-05T06:35:44.864Z,8.40
2019-05-05T06:38:14.257Z,8.60
2019-05-05T06:40:50.993Z,8.90
2019-05-05T06:43:36.997Z,9.20
2019-05-05T06:46:10.492Z,9.50
2019-05-05T06:48:39.901Z,9.80
2019-05-05T06:51:09.234Z,10.20
2019-05-05T06:53:38.562Z,10.50
2019-05-05T06:56:07.915Z,10.80
2019-05-05T06:58:37.313Z,11.10
2019-05-05T07:01:06.656Z,11.40
2019-05-05T07:03:35.981Z,11.80
2019-05-05T07:06:05.380Z,12.20
2019-05-05T07:08:34.872Z,12.50
2019-05-05T07:11:04.437Z,12.80
2019-05-05T07:13:34.120Z,13.10
2019-05-05T07:16:04.942Z,13.40
2019-05-05T07:18:34.482Z,13.70
2019-05-05T07:21:03.966Z,13.90
2019-05-05T07:23:34.041Z,14.20
2019-05-05T07:26:04.332Z,14.50
2019-05-05T07:28:34.293Z,14.70
2019-05-05T07:31:04.611Z,14.90
2019-05-05T07:33:34.787Z,15.20
2019-05-05T07:36:09.690Z,15.40
2019-05-05T07:38:39.020Z,15.60
2019-05-05T07:41:08.345Z,15.80
2019-05-05T07:43:37.667Z,16.00
2019-05-05T07:46:07.051Z,16.20
2019-05-05T07:48:36.434Z,16.40
2019-05-05T07:51:05.771Z,16.50
2019-05-05T07:53:35.090Z,16.70
2019-05-05T07:56:07.502Z,16.80
2019-05-05T07:58:35.453Z,16.90
2019-05-05T08:01:04.963Z,17.00
2019-05-05T08:03:34.273Z,17.10
2019-05-05T08:06:04.012Z,17.20
2019-05-05T08:08:33.574Z,17.30
2019-05-05T08:11:04.786Z,17.40
2019-05-05T08:13:34.495Z,17.60
2019-05-05T08:16:14.006Z,17.70
2019-05-05T08:18:47.737Z,17.80
2019-05-05T08:21:17.375Z,17.90
2019-05-05T08:23:54.157Z,17.90
2019-05-05T08:26:25.251Z,17.90
2019-05-05T08:28:59.211Z,18.00
2019-05-05T08:31:48.758Z,18.00
2019-05-05T08:34:18.379Z,18.10
2019-05-05T08:36:47.711Z,18.20
2019-05-05T08:39:17.038Z,18.20
2019-05-05T08:41:47.456Z,18.20
2019-05-05T08:44:18.114Z,18.20
2019-05-05T08:46:47.671Z,18.20
2019-05-05T08:49:17.006Z,18.10
2019-05-05T08:51:46.335Z,18.10
2019-05-05T08:54:15.658Z,18.10
2019-05-05T08:56:44.971Z,18.10
2019-05-05T08:59:14.480Z,18.10
2019-05-05T09:01:44.943Z,18.10
2019-05-05T09:04:15.491Z,18.00
2019-05-05T09:06:45.881Z,17.80
2019-05-05T09:09:15.217Z,17.60
2019-05-05T09:11:44.537Z,17.40
2019-05-05T09:14:14.863Z,17.30
2019-05-05T09:16:45.806Z,17.10
2019-05-05T09:19:16.782Z,17.00
2019-05-05T09:21:46.174Z,16.80
2019-05-05T09:24:25.833Z,16.70
2019-05-05T09:27:14.194Z,16.50
2019-05-05T09:29:44.849Z,16.40
2019-05-05T09:32:15.330Z,16.20
2019-05-05T09:34:44.669Z,16.20
2019-05-05T09:37:14.477Z,16.20
2019-05-05T09:39:43.930Z,16.40
2019-05-05T09:42:14.561Z,16.50
2019-05-05T09:44:44.115Z,16.40
2019-05-05T09:47:13.878Z,16.40
2019-05-05T09:49:44.623Z,16.40
2019-05-05T09:52:14.195Z,16.30
2019-05-05T09:54:43.968Z,16.20
2019-05-05T09:57:14.683Z,16.10
2019-05-05T09:59:44.443Z,15.90
2019-05-05T10:02:13.873Z,15.80
2019-05-05T10:04:44.133Z,15.70
2019-05-05T10:07:13.916Z,15.50
2019-05-05T10:09:43.900Z,15.40
2019-05-05T10:12:13.415Z,15.30
2019-05-05T10:14:44.926Z,15.20
2019-05-05T10:17:14.145Z,15.10
2019-05-05T10:19:44.060Z,15.00
2019-05-05T10:22:14.837Z,15.00
2019-05-05T10:24:57.391Z,14.90
2019-05-05T10:27:26.041Z,14.80
2019-05-05T10:29:55.375Z,14.80
2019-05-05T10:32:24.700Z,14.80
2019-05-05T10:35:04.523Z,14.70
2019-05-05T10:37:34.631Z,14.70
2019-05-05T10:40:06.269Z,14.70
2019-05-05T10:42:50.783Z,14.80
2019-05-05T10:45:24.475Z,14.80
2019-05-05T10:47:54.281Z,14.80
2019-05-05T10:50:24.720Z,14.70
2019-05-05T10:52:54.351Z,14.80
2019-05-05T10:55:24.659Z,14.80
2019-05-05T10:57:54.406Z,14.80
2019-05-05T11:00:44.142Z,14.80
2019-05-05T11:03:14.826Z,14.80
2019-05-05T11:05:45.279Z,14.90
2019-05-05T11:08:15.453Z,14.90
2019-05-05T11:10:45.317Z,15.00
2019-05-05T11:13:16.047Z,15.10
2019-05-05T11:15:45.369Z,15.20
2019-05-05T11:18:15.238Z,15.30
2019-05-05T11:20:45.174Z,15.40
2019-05-05T11:23:15.267Z,15.40
2019-05-05T11:25:45.850Z,15.50
2019-05-05T11:28:15.177Z,15.40
2019-05-05T11:30:46.926Z,15.40
2019-05-05T11:33:34.777Z,15.30
2019-05-05T11:36:06.077Z,15.20
2019-05-05T11:38:35.407Z,15.20
2019-05-05T11:41:05.097Z,15.10
2019-05-05T11:43:34.544Z,15.00
2019-05-05T11:46:03.865Z,15.00
2019-05-05T11:48:34.461Z,14.90
2019-05-05T11:51:04.626Z,14.90
2019-05-05T11:53:34.183Z,14.90
2019-05-05T11:56:04.305Z,15.00
2019-05-05T11:58:34.084Z,15.00
2019-05-05T12:01:03.937Z,15.00
2019-05-05T12:03:33.981Z,15.00
2019-05-05T12:06:04.140Z,15.00
2019-05-05T12:08:34.472Z,15.00
2019-05-05T12:11:05.273Z,15.00
2019-05-05T12:13:34.846Z,15.00
2019-05-05T12:16:05.559Z,15.00
2019-05-05T12:18:34.901Z,15.00
2019-05-05T12:21:05.181Z,15.00
2019-05-05T12:23:36.042Z,15.00
2019-05-05T12:26:19.088Z,15.10
2019-05-05T12:28:54.438Z,15.10
2019-05-05T12:31:25.187Z,15.20
2019-05-05T12:33:54.867Z,15.20
2019-05-05T12:36:24.498Z,15.30
2019-05-05T12:38:54.679Z,15.30
2019-05-05T12:41:25.191Z,15.30
2019-05-05T12:43:55.015Z,15.30
2019-05-05T12:46:41.162Z,15.30
2019-05-05T12:49:13.899Z,15.20
2019-05-05T12:51:43.623Z,15.10
2019-05-05T12:54:14.710Z,15.10
2019-05-05T12:56:44.676Z,15.00
2019-05-05T12:59:15.730Z,15.00
2019-05-05T13:01:45.065Z,14.90
2019-05-05T13:04:14.384Z,14.90
2019-05-05T13:06:45.082Z,14.80
2019-05-05T13:09:16.249Z,14.80
2019-05-05T13:11:45.717Z,14.70
2019-05-05T13:14:16.211Z,14.60
2019-05-05T13:16:52.491Z,14.60
2019-05-05T13:19:26.981Z,14.60
2019-05-05T13:21:57.956Z,14.60
2019-05-05T13:24:34.223Z,14.50
2019-05-05T13:27:10.195Z,14.50
2019-05-05T13:29:35.757Z,14.50
2019-05-05T13:32:05.162Z,14.50
2019-05-05T13:34:34.488Z,14.40
2019-05-05T13:37:03.817Z,14.50
2019-05-05T13:39:34.058Z,14.50
2019-05-05T13:42:04.735Z,14.50
2019-05-05T13:44:54.089Z,14.50
2019-05-05T13:47:24.491Z,14.40
2019-05-05T13:49:55.523Z,14.40
2019-05-05T13:52:25.925Z,14.50
2019-05-05T13:54:55.246Z,14.50
2019-05-05T13:57:24.751Z,14.50
2019-05-05T13:59:55.248Z,14.50
2019-05-05T14:02:24.612Z,14.40
2019-05-05T14:04:54.276Z,14.40
2019-05-05T14:07:24.090Z,14.40
2019-05-05T14:09:54.911Z,14.40
2019-05-05T14:12:24.413Z,14.40
2019-05-05T14:14:54.637Z,14.30
2019-05-05T14:17:25.167Z,14.30
2019-05-05T14:20:02.505Z,14.20
2019-05-05T14:22:26.482Z,14.20
2019-05-05T14:24:57.830Z,14.20
2019-05-05T14:27:27.333Z,14.20
2019-05-05T14:30:14.438Z,14.10
2019-05-05T14:32:45.578Z,14.20
2019-05-05T14:35:17.283Z,14.10
2019-05-05T14:37:54.229Z,14.10
2019-05-05T14:40:24.790Z,14.20
2019-05-05T14:42:54.191Z,14.20
2019-05-05T14:45:23.648Z,14.20
2019-05-05T14:47:53.465Z,14.20
2019-05-05T14:50:24.207Z,14.30
2019-05-05T14:52:54.790Z,14.30
2019-05-05T14:55:25.585Z,14.40
2019-05-05T14:57:56.169Z,14.50
2019-05-05T15:00:26.593Z,14.50
2019-05-05T15:02:55.994Z,14.50
2019-05-05T15:05:44.415Z,14.60
2019-05-05T15:08:21.558Z,14.70
2019-05-05T15:10:54.588Z,14.70
2019-05-05T15:13:24.497Z,14.70
2019-05-05T15:15:59.586Z,14.70
2019-05-05T15:18:29.889Z,14.70
2019-05-05T15:20:59.210Z,14.70
2019-05-05T15:23:28.545Z,14.70
2019-05-05T15:25:57.869Z,14.70
2019-05-05T15:28:27.262Z,14.70
2019-05-05T15:30:56.593Z,14.70
2019-05-05T15:33:25.907Z,14.60
2019-05-05T15:35:56.212Z,14.60
2019-05-05T15:38:25.521Z,14.60
2019-05-05T15:40:54.961Z,14.60
2019-05-05T15:43:24.494Z,14.60
2019-05-05T15:45:55.006Z,14.60
2019-05-05T15:48:24.323Z,14.60
2019-05-05T15:50:54.628Z,14.60
2019-05-05T15:53:24.168Z,14.60
2019-05-05T15:55:54.011Z,14.60
2019-05-05T15:58:23.722Z,14.60
2019-05-05T16:00:53.869Z,14.60
2019-05-05T16:03:23.414Z,14.60
2019-05-05T16:05:54.348Z,14.70
2019-05-05T16:08:23.849Z,14.60
2019-05-05T16:10:54.639Z,14.60
2019-05-05T16:13:24.183Z,14.60
2019-05-05T16:15:55.776Z,14.60
2019-05-05T16:18:29.541Z,14.60
2019-05-05T16:21:06.590Z,14.60
2019-05-05T16:23:43.671Z,14.60
2019-05-05T16:26:13.902Z,14.60
2019-05-05T16:28:44.570Z,14.50
2019-05-05T16:31:15.132Z,14.50
2019-05-05T16:33:44.460Z,14.50
2019-05-05T16:36:13.974Z,14.50
2019-05-05T16:38:43.773Z,14.50
2019-05-05T16:41:13.636Z,14.50
2019-05-05T16:43:44.358Z,14.50
2019-05-05T16:46:16.701Z,14.50
2019-05-05T16:48:44.846Z,14.50
2019-05-05T16:51:15.822Z,14.50
2019-05-05T16:53:45.157Z,14.50
2019-05-05T16:56:15.958Z,14.50
2019-05-05T16:58:46.346Z,14.50
2019-05-05T17:01:16.949Z,14.50
2019-05-05T17:03:46.274Z,14.40
2019-05-05T17:06:15.605Z,14.40
2019-05-05T17:08:44.934Z,14.40
2019-05-05T17:11:15.102Z,14.40
2019-05-05T17:13:47.482Z,14.30
2019-05-05T17:16:30.038Z,14.30
2019-05-05T17:19:06.654Z,14.30
2019-05-05T17:21:46.806Z,14.20
2019-05-05T17:24:16.210Z,14.20
2019-05-05T17:26:45.539Z,14.10
2019-05-05T17:29:14.862Z,14.10
2019-05-05T17:31:44.474Z,14.00
2019-05-05T17:34:13.999Z,14.00
2019-05-05T17:36:45.109Z,14.00
2019-05-05T17:39:15.313Z,14.00
2019-05-05T17:41:46.285Z,13.90
2019-05-05T17:44:17.420Z,13.90
2019-05-05T17:46:51.065Z,13.90
2019-05-05T17:49:26.472Z,13.80
2019-05-05T17:51:57.614Z,13.80
2019-05-05T17:54:46.158Z,13.70
2019-05-05T17:57:15.550Z,13.70
2019-05-05T17:59:44.889Z,13.60
2019-05-05T18:02:14.229Z,13.60
2019-05-05T18:04:44.436Z,13.50
2019-05-05T18:07:15.498Z,13.50
2019-05-05T18:10:04.799Z,13.40
2019-05-05T18:12:35.798Z,13.40
2019-05-05T18:15:07.082Z,13.40
2019-05-05T18:17:36.426Z,13.30
2019-05-05T18:20:06.853Z,13.20
2019-05-05T18:22:36.263Z,13.20
2019-05-05T18:25:06.471Z,13.10
2019-05-05T18:27:35.873Z,13.10
2019-05-05T18:30:06.734Z,13.00
2019-05-05T18:32:36.122Z,13.00
2019-05-05T18:35:06.864Z,12.90
2019-05-05T18:37:36.408Z,12.80
2019-05-05T18:40:26.597Z,12.80
2019-05-05T18:42:57.578Z,12.70
2019-05-05T18:45:27.005Z,12.70
2019-05-05T18:47:56.388Z,12.60
2019-05-05T18:50:25.837Z,12.60
2019-05-05T18:52:55.206Z,12.60
2019-05-05T18:55:24.554Z,12.50
2019-05-05T18:57:54.185Z,12.50
2019-05-05T19:00:43.893Z,12.50
2019-05-05T19:03:24.637Z,12.40
2019-05-05T19:05:55.694Z,12.40
2019-05-05T19:08:29.405Z,12.40
2019-05-05T19:10:59.760Z,12.40
2019-05-05T19:13:29.732Z,12.40
2019-05-05T19:15:59.090Z,12.40
2019-05-05T19:18:28.490Z,12.40
2019-05-05T19:20:59.507Z,12.30
2019-05-05T19:23:28.862Z,12.30
2019-05-05T19:25:58.279Z,12.30
2019-05-05T19:28:41.007Z,12.30
2019-05-05T19:30:58.689Z,12.20
2019-05-05T19:33:28.826Z,12.20
2019-05-05T19:35:58.274Z,12.20
2019-05-05T19:38:28.040Z,12.20
2019-05-05T19:40:58.037Z,12.10
2019-05-05T19:43:27.513Z,12.10
2019-05-05T19:45:56.941Z,12.10
2019-05-05T19:48:26.326Z,12.00
2019-05-05T19:51:00.310Z,12.00
2019-05-05T19:53:29.693Z,12.00
2019-05-05T19:55:59.047Z,12.00
2019-05-05T19:58:28.386Z,11.90
2019-05-05T20:00:59.353Z,11.90
2019-05-05T20:03:28.781Z,11.90
2019-05-05T20:05:58.297Z,11.90
2019-05-05T20:08:39.968Z,11.90
2019-05-05T20:10:58.709Z,11.90
2019-05-05T20:13:28.082Z,11.90
2019-05-05T20:16:18.369Z,11.90
2019-05-05T20:18:50.259Z,11.90
2019-05-05T20:21:18.817Z,12.00
2019-05-05T20:23:48.138Z,11.90
2019-05-05T20:26:17.509Z,11.90
2019-05-05T20:28:46.932Z,11.90
2019-05-05T20:31:16.261Z,11.90
2019-05-05T20:33:49.945Z,11.90
2019-05-05T20:36:20.928Z,11.90
2019-05-05T20:38:51.886Z,11.90
2019-05-05T20:41:22.000Z,11.90
2019-05-05T20:43:51.322Z,11.90
2019-05-05T20:46:20.657Z,11.90
2019-05-05T20:48:49.978Z,11.90
2019-05-05T20:51:19.317Z,11.90
2019-05-05T20:53:49.217Z,11.90
2019-05-05T20:56:18.762Z,11.90
2019-05-05T20:58:48.082Z,11.90
2019-05-05T21:01:17.413Z,11.80
2019-05-05T21:03:46.739Z,11.80
2019-05-05T21:06:16.074Z,11.80
2019-05-05T21:08:45.400Z,11.80
2019-05-05T21:11:14.730Z,11.80
2019-05-05T21:13:45.071Z,11.80
2019-05-05T21:16:14.669Z,11.80
2019-05-05T21:18:44.005Z,11.70
2019-05-05T21:21:14.969Z,11.70
2019-05-05T21:23:45.930Z,11.70
2019-05-05T21:26:16.922Z,11.70
2019-05-05T21:28:46.242Z,11.70
2019-05-05T21:31:15.570Z,11.70
2019-05-05T21:33:46.066Z,11.70
2019-05-05T21:36:15.389Z,11.60
2019-05-05T21:38:44.715Z,11.60
2019-05-05T21:41:14.118Z,11.60
2019-05-05T21:43:45.000Z,11.50
2019-05-05T21:46:14.369Z,11.50
2019-05-05T21:48:44.886Z,11.40
2019-05-05T21:51:35.019Z,11.40
2019-05-05T21:54:23.563Z,11.30
2019-05-05T21:57:10.949Z,11.30
2019-05-05T21:59:52.943Z,11.20
2019-05-05T22:02:11.915Z,11.20
2019-05-05T22:04:41.234Z,11.10
2019-05-05T22:07:10.634Z,11.00
2019-05-05T22:09:39.953Z,11.00
2019-05-05T22:12:09.296Z,11.00
2019-05-05T22:14:38.618Z,10.90
2019-05-05T22:17:07.954Z,10.80
2019-05-05T22:19:44.627Z,10.80
2019-05-05T22:22:15.597Z,10.70
2019-05-05T22:24:44.922Z,10.70
2019-05-05T22:27:14.263Z,10.60
2019-05-05T22:29:44.674Z,10.60
2019-05-05T22:32:14.153Z,10.50
2019-05-05T22:34:44.432Z,10.40
2019-05-05T22:37:14.346Z,10.40
2019-05-05T22:39:44.527Z,10.30
2019-05-05T22:42:15.805Z,10.30
2019-05-05T22:44:45.282Z,10.30
2019-05-05T22:47:14.614Z,10.20
2019-05-05T22:49:44.334Z,10.20
2019-05-05T22:52:14.448Z,10.20
2019-05-05T22:54:44.507Z,10.20
2019-05-05T22:57:14.125Z,10.10
2019-05-05T22:59:43.545Z,10.10
2019-05-05T23:02:14.601Z,10.10
2019-05-05T23:04:48.501Z,10.00
2019-05-05T23:07:19.545Z,10.00
2019-05-05T23:09:48.869Z,10.00
2019-05-05T23:12:18.193Z,9.90
2019-05-05T23:14:47.504Z,9.80
2019-05-05T23:17:26.213Z,9.80
2019-05-05T23:19:56.661Z,9.70
2019-05-05T23:22:44.163Z,9.70
2019-05-05T23:25:15.330Z,9.60
2019-05-05T23:27:48.214Z,9.60
2019-05-05T23:30:23.572Z,9.50
2019-05-05T23:32:54.637Z,9.50
2019-05-05T23:35:23.890Z,9.40
2019-05-05T23:37:55.299Z,9.40
2019-05-05T23:40:27.426Z,9.40
2019-05-05T23:42:56.756Z,9.30
2019-05-05T23:45:26.065Z,9.30
2019-05-05T23:47:55.680Z,9.30
2019-05-05T23:50:25.057Z,9.30
2019-05-05T23:52:54.843Z,9.20
2019-05-05T23:55:24.386Z,9.20
2019-05-05T23:57:54.628Z,9.20
