createdAt,value
2022-11-26T00:00:12.323Z,17.07
2022-11-26T00:01:12.321Z,17.07
2022-11-26T00:02:12.341Z,17.03
2022-11-26T00:03:12.375Z,17.08
2022-11-26T00:04:12.312Z,17.08
2022-11-26T00:05:12.295Z,17.07
2022-11-26T00:06:12.321Z,17.12
2022-11-26T00:07:12.348Z,17.07
2022-11-26T00:08:12.284Z,17.01
2022-11-26T00:09:12.279Z,17.03
2022-11-26T00:10:12.292Z,17.03
2022-11-26T00:11:12.286Z,17.04
2022-11-26T00:12:12.265Z,17.06
2022-11-26T00:13:12.269Z,17.01
2022-11-26T00:14:12.285Z,17.07
2022-11-26T00:15:12.273Z,17.04
2022-11-26T00:16:12.305Z,17.12
2022-11-26T00:17:12.258Z,17.04
2022-11-26T00:18:12.278Z,17.06
2022-11-26T00:19:12.244Z,17.07
2022-11-26T00:20:12.261Z,17.12
2022-11-26T00:21:12.236Z,17.01
2022-11-26T00:22:12.244Z,17.07
2022-11-26T00:23:12.263Z,17.07
2022-11-26T00:24:12.234Z,17.03
2022-11-26T00:25:12.292Z,17.04
2022-11-26T00:26:12.241Z,17.01
2022-11-26T00:27:12.236Z,17.03
2022-11-26T00:28:12.222Z,17.00
2022-11-26T00:29:12.226Z,17.01
2022-11-26T00:30:12.221Z,17.03
2022-11-26T00:31:12.270Z,16.98
2022-11-26T00:32:12.308Z,17.01
2022-11-26T00:33:12.201Z,17.04
2022-11-26T00:34:12.205Z,17.06
2022-11-26T00:35:12.190Z,17.08
2022-11-26T00:36:12.203Z,17.03
2022-11-26T00:37:12.180Z,17.03
2022-11-26T00:38:12.187Z,17.04
2022-11-26T00:39:12.193Z,17.07
2022-11-26T00:40:12.165Z,17.00
2022-11-26T00:41:12.186Z,17.04
2022-11-26T00:42:12.172Z,17.03
2022-11-26T00:43:12.178Z,17.01
2022-11-26T00:44:12.168Z,17.01
2022-11-26T00:45:12.170Z,17.12
2022-11-26T00:46:12.167Z,17.01
2022-11-26T00:47:12.159Z,17.01
2022-11-26T00:48:12.137Z,17.06
2022-11-26T00:49:12.157Z,17.06
2022-11-26T00:50:12.145Z,16.98
2022-11-26T00:51:12.133Z,17.07
2022-11-26T00:52:12.130Z,17.07
2022-11-26T00:53:12.124Z,17.04
2022-11-26T00:54:12.141Z,17.06
2022-11-26T00:55:12.151Z,17.03
2022-11-26T00:56:12.113Z,17.03
2022-11-26T00:57:12.122Z,17.03
2022-11-26T00:58:12.117Z,17.06
2022-11-26T00:59:12.122Z,17.01
2022-11-26T01:00:12.100Z,17.08
2022-11-26T01:01:12.143Z,17.04
2022-11-26T01:02:12.183Z,17.07
2022-11-26T01:03:12.101Z,17.01
2022-11-26T01:04:12.084Z,17.12
2022-11-26T01:05:12.085Z,17.06
2022-11-26T01:06:12.075Z,17.03
2022-11-26T01:07:12.142Z,17.03
2022-11-26T01:08:12.083Z,17.01
2022-11-26T01:09:12.072Z,17.07
2022-11-26T01:10:12.086Z,17.06
2022-11-26T01:11:12.097Z,17.06
2022-11-26T01:12:12.065Z,17.03
2022-11-26T01:13:12.072Z,17.03
2022-11-26T01:14:12.052Z,17.04
2022-11-26T01:15:12.063Z,17.03
2022-11-26T01:16:12.096Z,17.06
2022-11-26T01:17:12.061Z,17.04
2022-11-26T01:18:12.049Z,17.04
2022-11-26T01:19:12.053Z,17.03
2022-11-26T01:20:12.042Z,17.07
2022-11-26T01:21:12.026Z,16.98
2022-11-26T01:22:12.033Z,17.06
2022-11-26T01:23:12.023Z,17.08
2022-11-26T01:24:12.059Z,17.06
2022-11-26T01:25:12.027Z,17.06
2022-11-26T01:26:12.016Z,17.00
2022-11-26T01:27:12.042Z,17.11
2022-11-26T01:28:12.000Z,17.03
2022-11-26T01:29:12.008Z,17.01
2022-11-26T01:30:11.991Z,17.03
2022-11-26T01:31:12.008Z,17.04
2022-11-26T01:32:12.009Z,17.01
2022-11-26T01:33:12.011Z,17.03
2022-11-26T01:34:11.994Z,16.98
2022-11-26T01:35:11.976Z,16.96
2022-11-26T01:36:11.968Z,16.94
2022-11-26T01:37:11.973Z,17.07
2022-11-26T01:38:11.976Z,16.93
2022-11-26T01:39:11.979Z,17.06
2022-11-26T01:40:11.971Z,17.00
2022-11-26T01:41:11.965Z,17.04
2022-11-26T01:42:11.948Z,17.03
2022-11-26T01:43:11.970Z,17.00
2022-11-26T01:44:11.953Z,17.04
2022-11-26T01:45:11.956Z,16.96
2022-11-26T01:46:11.984Z,17.03
2022-11-26T01:47:11.935Z,17.03
2022-11-26T01:48:11.928Z,17.06
2022-11-26T01:49:11.940Z,16.97
2022-11-26T01:50:11.917Z,17.06
2022-11-26T01:51:11.934Z,17.04
2022-11-26T01:52:11.917Z,16.98
2022-11-26T01:53:11.937Z,16.94
2022-11-26T01:54:11.916Z,17.03
2022-11-26T01:55:11.906Z,16.94
2022-11-26T01:56:11.921Z,16.91
2022-11-26T01:57:11.900Z,16.96
2022-11-26T01:58:11.903Z,16.96
2022-11-26T01:59:11.925Z,16.96
2022-11-26T02:00:11.898Z,16.93
2022-11-26T02:01:11.956Z,16.93
2022-11-26T02:02:11.982Z,16.96
2022-11-26T02:03:11.879Z,16.98
2022-11-26T02:04:11.882Z,17.00
2022-11-26T02:05:11.880Z,16.93
2022-11-26T02:06:11.871Z,17.00
2022-11-26T02:07:11.883Z,16.91
2022-11-26T02:08:11.857Z,16.98
2022-11-26T02:09:11.852Z,16.98
2022-11-26T02:10:11.860Z,16.93
2022-11-26T02:11:11.871Z,17.04
2022-11-26T02:12:11.858Z,17.03
2022-11-26T02:13:11.839Z,16.93
2022-11-26T02:14:11.835Z,16.88
2022-11-26T02:15:11.868Z,16.96
2022-11-26T02:16:11.892Z,16.94
2022-11-26T02:17:11.838Z,16.98
2022-11-26T02:18:11.820Z,17.01
2022-11-26T02:19:11.832Z,16.96
2022-11-26T02:20:11.827Z,16.86
2022-11-26T02:21:11.824Z,16.97
2022-11-26T02:22:11.813Z,16.96
2022-11-26T02:23:11.798Z,16.93
2022-11-26T02:24:11.814Z,16.94
2022-11-26T02:25:11.791Z,16.96
2022-11-26T02:26:11.796Z,17.00
2022-11-26T02:27:11.810Z,16.93
2022-11-26T02:28:11.796Z,17.00
2022-11-26T02:29:11.783Z,16.98
2022-11-26T02:30:11.818Z,16.94
2022-11-26T02:31:11.850Z,16.97
2022-11-26T02:32:11.873Z,16.93
2022-11-26T02:33:11.774Z,16.98
2022-11-26T02:34:11.767Z,16.98
2022-11-26T02:35:11.766Z,16.93
2022-11-26T02:36:11.770Z,16.94
2022-11-26T02:37:11.778Z,16.97
2022-11-26T02:38:11.764Z,16.96
2022-11-26T02:39:11.756Z,16.96
2022-11-26T02:40:11.748Z,16.88
2022-11-26T02:41:11.747Z,16.86
2022-11-26T02:42:11.759Z,16.86
2022-11-26T02:43:11.740Z,16.96
2022-11-26T02:44:11.737Z,16.97
2022-11-26T02:45:11.719Z,16.81
2022-11-26T02:46:11.860Z,16.83
2022-11-26T02:47:11.733Z,16.85
2022-11-26T02:48:11.729Z,16.82
2022-11-26T02:49:11.715Z,16.83
2022-11-26T02:50:11.730Z,16.88
2022-11-26T02:51:11.733Z,16.88
2022-11-26T02:52:11.703Z,16.86
2022-11-26T02:53:11.702Z,16.91
2022-11-26T02:54:11.687Z,16.91
2022-11-26T02:55:11.693Z,16.89
2022-11-26T02:56:11.700Z,16.82
2022-11-26T02:57:11.693Z,16.89
2022-11-26T02:58:11.674Z,16.83
2022-11-26T02:59:11.687Z,16.85
2022-11-26T03:00:11.689Z,16.88
2022-11-26T03:01:11.713Z,16.83
2022-11-26T03:02:11.674Z,16.88
2022-11-26T03:03:11.694Z,16.83
2022-11-26T03:04:11.725Z,16.82
2022-11-26T03:05:11.653Z,16.88
2022-11-26T03:06:11.646Z,16.86
2022-11-26T03:07:11.672Z,16.81
2022-11-26T03:08:11.664Z,16.88
2022-11-26T03:09:11.642Z,16.88
2022-11-26T03:10:11.637Z,16.83
2022-11-26T03:11:11.641Z,16.81
2022-11-26T03:12:11.687Z,16.82
2022-11-26T03:13:11.629Z,16.82
2022-11-26T03:14:11.614Z,16.78
2022-11-26T03:15:11.611Z,16.82
2022-11-26T03:16:11.698Z,16.79
2022-11-26T03:17:11.600Z,16.78
2022-11-26T03:18:11.608Z,16.73
2022-11-26T03:19:11.624Z,16.75
2022-11-26T03:20:11.601Z,16.83
2022-11-26T03:21:11.600Z,16.75
2022-11-26T03:22:11.598Z,16.79
2022-11-26T03:23:11.593Z,16.76
2022-11-26T03:24:11.591Z,16.75
2022-11-26T03:25:11.571Z,16.82
2022-11-26T03:26:11.589Z,16.76
2022-11-26T03:27:11.564Z,16.79
2022-11-26T03:28:11.577Z,16.73
2022-11-26T03:29:11.558Z,16.75
2022-11-26T03:30:11.563Z,16.81
2022-11-26T03:31:11.611Z,16.79
2022-11-26T03:32:11.555Z,16.71
2022-11-26T03:33:11.544Z,16.71
2022-11-26T03:34:11.548Z,16.81
2022-11-26T03:35:11.565Z,16.76
2022-11-26T03:36:11.537Z,16.78
2022-11-26T03:37:11.532Z,16.78
2022-11-26T03:38:11.545Z,16.78
2022-11-26T03:39:11.531Z,16.76
2022-11-26T03:40:11.525Z,16.82
2022-11-26T03:41:11.522Z,16.81
2022-11-26T03:42:11.525Z,16.79
2022-11-26T03:43:11.518Z,16.78
2022-11-26T03:44:11.510Z,16.78
2022-11-26T03:45:11.512Z,16.76
2022-11-26T03:46:11.522Z,16.78
2022-11-26T03:47:11.508Z,16.81
2022-11-26T03:48:11.507Z,16.82
2022-11-26T03:49:11.508Z,16.79
2022-11-26T03:50:11.512Z,16.76
2022-11-26T03:51:11.494Z,16.76
2022-11-26T03:52:11.475Z,16.78
2022-11-26T03:53:11.469Z,16.81
2022-11-26T03:54:11.480Z,16.79
2022-11-26T03:55:11.473Z,16.75
2022-11-26T03:56:11.474Z,16.76
2022-11-26T03:57:11.451Z,16.79
2022-11-26T03:58:11.470Z,16.76
2022-11-26T03:59:11.458Z,16.76
2022-11-26T04:00:11.451Z,16.78
2022-11-26T04:01:11.502Z,16.81
2022-11-26T04:02:11.452Z,16.75
2022-11-26T04:03:11.483Z,16.82
2022-11-26T04:04:11.443Z,16.81
2022-11-26T04:05:11.438Z,16.79
2022-11-26T04:06:11.425Z,16.81
2022-11-26T04:07:11.465Z,16.79
2022-11-26T04:08:11.432Z,16.76
2022-11-26T04:09:11.420Z,16.76
2022-11-26T04:10:11.422Z,16.79
2022-11-26T04:11:11.416Z,16.76
2022-11-26T04:12:11.426Z,16.78
2022-11-26T04:13:11.398Z,16.76
2022-11-26T04:14:11.409Z,16.79
2022-11-26T04:15:11.397Z,16.73
2022-11-26T04:16:11.430Z,16.76
2022-11-26T04:17:11.398Z,16.75
2022-11-26T04:18:11.395Z,16.73
2022-11-26T04:19:11.367Z,16.70
2022-11-26T04:20:11.370Z,16.81
2022-11-26T04:21:11.376Z,16.68
2022-11-26T04:22:11.363Z,16.73
2022-11-26T04:23:11.388Z,16.76
2022-11-26T04:24:11.375Z,16.70
2022-11-26T04:25:11.349Z,16.76
2022-11-26T04:26:11.350Z,16.73
2022-11-26T04:27:11.355Z,16.75
2022-11-26T04:28:11.351Z,16.68
2022-11-26T04:29:11.335Z,16.67
2022-11-26T04:30:11.333Z,16.75
2022-11-26T04:31:11.439Z,16.71
2022-11-26T04:32:11.420Z,16.73
2022-11-26T04:33:11.315Z,16.70
2022-11-26T04:34:11.332Z,16.68
2022-11-26T04:35:11.330Z,16.63
2022-11-26T04:36:11.317Z,16.70
2022-11-26T04:37:11.304Z,16.71
2022-11-26T04:38:11.317Z,16.68
2022-11-26T04:39:11.326Z,16.67
2022-11-26T04:40:11.330Z,16.67
2022-11-26T04:41:11.285Z,16.68
2022-11-26T04:42:11.285Z,16.71
2022-11-26T04:43:11.295Z,16.75
2022-11-26T04:44:11.292Z,16.67
2022-11-26T04:45:11.270Z,16.68
2022-11-26T04:46:11.312Z,16.75
2022-11-26T04:47:11.280Z,16.70
2022-11-26T04:48:11.263Z,16.70
2022-11-26T04:49:11.272Z,16.67
2022-11-26T04:50:11.256Z,16.75
2022-11-26T04:51:11.259Z,16.73
2022-11-26T04:52:11.262Z,16.68
2022-11-26T04:53:11.260Z,16.76
2022-11-26T04:54:13.119Z,16.75
2022-11-26T04:55:11.268Z,16.75
2022-11-26T04:56:11.243Z,16.71
2022-11-26T04:57:11.222Z,16.57
2022-11-26T04:58:11.224Z,16.60
2022-11-26T04:59:11.226Z,16.63
2022-11-26T05:00:11.217Z,16.67
2022-11-26T05:01:11.289Z,16.57
2022-11-26T05:02:11.224Z,16.60
2022-11-26T05:03:11.232Z,16.70
2022-11-26T05:04:11.204Z,16.63
2022-11-26T05:05:11.199Z,16.70
2022-11-26T05:06:11.196Z,16.61
2022-11-26T05:07:11.259Z,16.60
2022-11-26T05:08:11.200Z,16.66
2022-11-26T05:09:11.195Z,16.63
2022-11-26T05:10:11.182Z,16.58
2022-11-26T05:11:11.202Z,16.60
2022-11-26T05:12:11.182Z,16.60
2022-11-26T05:13:11.173Z,16.57
2022-11-26T05:14:11.187Z,16.64
2022-11-26T05:15:11.157Z,16.61
2022-11-26T05:16:11.195Z,16.64
2022-11-26T05:17:11.149Z,16.64
2022-11-26T05:18:11.162Z,16.64
2022-11-26T05:19:11.157Z,16.58
2022-11-26T05:20:11.138Z,16.61
2022-11-26T05:21:11.138Z,16.63
2022-11-26T05:22:11.135Z,16.61
2022-11-26T05:23:11.137Z,16.64
2022-11-26T05:24:11.135Z,16.61
2022-11-26T05:25:11.128Z,16.64
2022-11-26T05:26:11.128Z,16.58
2022-11-26T05:27:11.139Z,16.60
2022-11-26T05:28:11.121Z,16.68
2022-11-26T05:29:11.098Z,16.61
2022-11-26T05:30:11.108Z,16.64
2022-11-26T05:31:11.092Z,16.66
2022-11-26T05:32:11.168Z,16.64
2022-11-26T05:33:11.099Z,16.57
2022-11-26T05:34:11.099Z,16.63
2022-11-26T05:35:11.096Z,16.64
2022-11-26T05:36:11.082Z,16.61
2022-11-26T05:37:11.069Z,16.58
2022-11-26T05:38:11.067Z,16.58
2022-11-26T05:39:11.063Z,16.58
2022-11-26T05:40:11.062Z,16.60
2022-11-26T05:41:11.081Z,16.63
2022-11-26T05:42:11.066Z,16.56
2022-11-26T05:43:11.085Z,16.58
2022-11-26T05:44:11.059Z,16.56
2022-11-26T05:45:11.054Z,16.60
2022-11-26T05:46:11.149Z,16.61
2022-11-26T05:47:11.031Z,16.57
2022-11-26T05:48:11.031Z,16.58
2022-11-26T05:49:11.031Z,16.58
2022-11-26T05:50:11.030Z,16.58
2022-11-26T05:51:11.024Z,16.61
2022-11-26T05:52:11.015Z,16.60
2022-11-26T05:53:11.008Z,16.48
2022-11-26T05:54:11.010Z,16.52
2022-11-26T05:55:10.998Z,16.53
2022-11-26T05:56:11.014Z,16.61
2022-11-26T05:57:11.008Z,16.57
2022-11-26T05:58:10.990Z,16.53
2022-11-26T05:59:11.019Z,16.50
2022-11-26T06:00:11.010Z,16.48
2022-11-26T06:01:10.992Z,16.58
2022-11-26T06:02:11.134Z,16.60
2022-11-26T06:03:11.495Z,16.56
2022-11-26T06:04:10.986Z,16.58
2022-11-26T06:05:10.960Z,16.57
2022-11-26T06:06:10.975Z,16.53
2022-11-26T06:07:10.999Z,16.53
2022-11-26T06:08:10.965Z,16.57
2022-11-26T06:09:10.945Z,16.52
2022-11-26T06:10:10.946Z,16.57
2022-11-26T06:11:10.959Z,16.53
2022-11-26T06:12:10.939Z,16.48
2022-11-26T06:13:10.944Z,16.52
2022-11-26T06:14:10.946Z,16.48
2022-11-26T06:15:10.954Z,16.56
2022-11-26T06:16:10.992Z,16.49
2022-11-26T06:17:10.915Z,16.52
2022-11-26T06:18:10.928Z,16.52
2022-11-26T06:19:10.914Z,16.49
2022-11-26T06:20:10.904Z,16.50
2022-11-26T06:21:10.898Z,16.53
2022-11-26T06:22:10.896Z,16.56
2022-11-26T06:23:10.888Z,16.52
2022-11-26T06:24:10.906Z,16.42
2022-11-26T06:25:10.882Z,16.50
2022-11-26T06:26:10.880Z,16.56
2022-11-26T06:27:10.891Z,16.49
2022-11-26T06:28:10.895Z,16.52
2022-11-26T06:29:10.885Z,16.56
2022-11-26T06:30:10.885Z,16.50
2022-11-26T06:31:10.984Z,16.46
2022-11-26T06:32:10.857Z,16.46
2022-11-26T06:33:10.868Z,16.48
2022-11-26T06:34:10.861Z,16.49
2022-11-26T06:35:10.847Z,16.52
2022-11-26T06:36:10.855Z,16.48
2022-11-26T06:37:10.857Z,16.53
2022-11-26T06:38:10.854Z,16.45
2022-11-26T06:39:10.833Z,16.43
2022-11-26T06:40:10.840Z,16.50
2022-11-26T06:41:10.840Z,16.46
2022-11-26T06:42:10.834Z,16.48
2022-11-26T06:43:10.827Z,16.49
2022-11-26T06:44:10.823Z,16.42
2022-11-26T06:45:10.825Z,16.46
2022-11-26T06:46:10.877Z,16.43
2022-11-26T06:47:10.835Z,16.50
2022-11-26T06:48:10.795Z,16.46
2022-11-26T06:49:10.805Z,16.48
2022-11-26T06:50:11.109Z,16.49
2022-11-26T06:51:10.786Z,16.43
2022-11-26T06:52:10.795Z,16.46
2022-11-26T06:53:10.791Z,16.46
2022-11-26T06:54:10.771Z,16.43
2022-11-26T06:55:10.777Z,16.50
2022-11-26T06:56:16.436Z,16.48
2022-11-26T06:57:10.761Z,16.49
2022-11-26T06:58:10.760Z,16.46
2022-11-26T06:59:10.769Z,16.46
2022-11-26T07:00:10.759Z,16.46
2022-11-26T07:01:10.861Z,16.39
2022-11-26T07:02:10.809Z,16.43
2022-11-26T07:03:10.769Z,16.49
2022-11-26T07:04:10.742Z,16.48
2022-11-26T07:05:10.750Z,16.41
2022-11-26T07:06:10.727Z,16.49
2022-11-26T07:07:10.755Z,16.49
2022-11-26T07:08:10.728Z,16.35
2022-11-26T07:09:10.712Z,16.43
2022-11-26T07:10:10.706Z,16.46
2022-11-26T07:11:10.709Z,16.42
2022-11-26T07:12:10.721Z,16.38
2022-11-26T07:13:10.709Z,16.39
2022-11-26T07:14:10.712Z,16.39
2022-11-26T07:15:10.707Z,16.45
2022-11-26T07:16:10.720Z,16.42
2022-11-26T07:17:10.693Z,16.42
2022-11-26T07:18:10.674Z,16.39
2022-11-26T07:19:10.707Z,16.45
2022-11-26T07:20:10.680Z,16.39
2022-11-26T07:21:10.673Z,16.38
2022-11-26T07:22:10.672Z,16.39
2022-11-26T07:23:10.670Z,16.38
2022-11-26T07:24:10.663Z,16.34
2022-11-26T07:25:12.753Z,16.46
2022-11-26T07:26:10.643Z,16.45
2022-11-26T07:27:10.657Z,16.45
2022-11-26T07:28:10.662Z,16.42
2022-11-26T07:29:10.633Z,16.43
2022-11-26T07:30:10.639Z,16.42
2022-11-26T07:31:16.250Z,16.46
2022-11-26T07:32:10.625Z,16.38
2022-11-26T07:33:10.638Z,16.31
2022-11-26T07:34:10.621Z,16.42
2022-11-26T07:35:10.653Z,16.42
2022-11-26T07:36:10.621Z,16.33
2022-11-26T07:37:10.597Z,16.35
2022-11-26T07:38:10.595Z,16.31
2022-11-26T07:39:10.595Z,16.34
2022-11-26T07:40:10.601Z,16.45
2022-11-26T07:41:10.599Z,16.41
2022-11-26T07:42:10.579Z,16.33
2022-11-26T07:43:10.589Z,16.33
2022-11-26T07:44:10.568Z,16.35
2022-11-26T07:45:10.585Z,16.33
2022-11-26T07:46:10.691Z,16.31
2022-11-26T07:47:10.573Z,16.33
2022-11-26T07:48:16.557Z,16.31
2022-11-26T07:49:10.570Z,16.39
2022-11-26T07:50:10.598Z,16.41
2022-11-26T07:51:10.581Z,16.31
2022-11-26T07:52:10.539Z,16.38
2022-11-26T07:53:10.539Z,16.41
2022-11-26T07:54:10.544Z,16.30
2022-11-26T07:55:12.679Z,16.35
2022-11-26T07:56:10.519Z,16.38
2022-11-26T07:57:10.522Z,16.34
2022-11-26T07:58:10.530Z,16.33
2022-11-26T07:59:10.518Z,16.35
2022-11-26T08:00:10.506Z,16.38
2022-11-26T08:01:10.582Z,16.30
2022-11-26T08:02:10.544Z,16.34
2022-11-26T08:03:10.511Z,16.35
2022-11-26T08:04:10.504Z,16.31
2022-11-26T08:05:10.491Z,16.38
2022-11-26T08:06:10.480Z,16.39
2022-11-26T08:07:10.607Z,16.35
2022-11-26T08:08:10.523Z,16.34
2022-11-26T08:09:10.498Z,16.35
2022-11-26T08:10:10.463Z,16.41
2022-11-26T08:11:10.483Z,16.34
2022-11-26T08:12:10.476Z,16.38
2022-11-26T08:13:10.479Z,16.38
2022-11-26T08:14:10.461Z,16.33
2022-11-26T08:15:10.461Z,16.35
2022-11-26T08:16:10.544Z,16.38
2022-11-26T08:17:10.455Z,16.28
2022-11-26T08:18:10.455Z,16.38
2022-11-26T08:19:10.448Z,16.30
2022-11-26T08:20:10.452Z,16.35
2022-11-26T08:21:10.426Z,16.35
2022-11-26T08:22:10.436Z,16.31
2022-11-26T08:23:10.472Z,16.38
2022-11-26T08:24:10.410Z,16.28
2022-11-26T08:25:10.427Z,16.38
2022-11-26T08:26:33.564Z,16.31
2022-11-26T08:27:10.403Z,16.35
2022-11-26T08:28:10.399Z,16.28
2022-11-26T08:29:10.402Z,16.31
2022-11-26T08:30:10.400Z,16.33
2022-11-26T08:31:10.408Z,16.30
2022-11-26T08:32:10.410Z,16.25
2022-11-26T08:33:10.391Z,16.39
2022-11-26T08:34:10.368Z,16.38
2022-11-26T08:35:10.383Z,16.38
2022-11-26T08:36:10.363Z,16.38
2022-11-26T08:37:10.382Z,16.28
2022-11-26T08:38:10.406Z,16.35
2022-11-26T08:39:10.385Z,16.35
2022-11-26T08:40:13.775Z,16.38
2022-11-26T08:41:10.373Z,16.35
2022-11-26T08:42:10.360Z,16.35
2022-11-26T08:43:10.344Z,16.35
2022-11-26T08:44:10.333Z,16.38
2022-11-26T08:45:10.335Z,16.39
2022-11-26T08:46:10.355Z,16.38
2022-11-26T08:47:10.332Z,16.41
2022-11-26T08:48:10.318Z,16.48
2022-11-26T08:49:10.322Z,16.49
2022-11-26T08:50:10.315Z,16.49
2022-11-26T08:51:10.306Z,16.43
2022-11-26T08:52:10.315Z,16.48
2022-11-26T08:53:10.318Z,16.60
2022-11-26T08:54:10.304Z,16.57
2022-11-26T08:55:10.328Z,16.58
2022-11-26T08:56:10.289Z,16.57
2022-11-26T08:57:10.298Z,16.75
2022-11-26T08:58:10.302Z,16.70
2022-11-26T08:59:10.282Z,16.73
2022-11-26T09:00:10.289Z,16.76
2022-11-26T09:01:10.361Z,16.82
2022-11-26T09:02:11.430Z,16.71
2022-11-26T09:03:10.311Z,16.88
2022-11-26T09:04:10.265Z,16.83
2022-11-26T09:05:10.261Z,16.85
2022-11-26T09:06:10.249Z,17.00
2022-11-26T09:07:10.312Z,16.94
2022-11-26T09:08:10.236Z,16.97
2022-11-26T09:09:10.243Z,17.04
2022-11-26T09:10:10.228Z,17.03
2022-11-26T09:11:10.252Z,17.06
2022-11-26T09:12:10.234Z,17.04
2022-11-26T09:13:10.228Z,17.18
2022-11-26T09:14:10.216Z,17.18
2022-11-26T09:15:10.331Z,17.12
2022-11-26T09:16:10.279Z,17.18
2022-11-26T09:17:10.223Z,17.16
2022-11-26T09:18:10.201Z,17.23
2022-11-26T09:19:10.218Z,17.23
2022-11-26T09:20:10.214Z,17.26
2022-11-26T09:21:10.212Z,17.31
2022-11-26T09:22:10.203Z,17.36
2022-11-26T09:23:10.211Z,17.31
2022-11-26T09:24:10.203Z,17.30
2022-11-26T09:25:10.197Z,17.40
2022-11-26T09:26:10.206Z,17.43
2022-11-26T09:27:10.212Z,17.38
2022-11-26T09:28:10.183Z,17.46
2022-11-26T09:29:10.250Z,17.44
2022-11-26T09:30:10.164Z,17.43
2022-11-26T09:31:10.180Z,17.46
2022-11-26T09:32:29.612Z,17.46
2022-11-26T09:33:10.160Z,17.52
2022-11-26T09:34:10.209Z,17.49
2022-11-26T09:35:10.171Z,17.46
2022-11-26T09:36:10.176Z,17.46
2022-11-26T09:37:10.155Z,17.51
2022-11-26T09:38:10.156Z,17.51
2022-11-26T09:39:10.168Z,17.46
2022-11-26T09:40:10.148Z,17.43
2022-11-26T09:41:10.143Z,17.48
2022-11-26T09:42:10.136Z,17.49
2022-11-26T09:43:10.164Z,17.46
2022-11-26T09:44:10.128Z,17.48
2022-11-26T09:45:10.131Z,17.54
2022-11-26T09:46:10.205Z,17.44
2022-11-26T09:47:12.851Z,17.46
2022-11-26T09:48:10.108Z,17.46
2022-11-26T09:49:10.123Z,17.46
2022-11-26T09:50:10.103Z,17.38
2022-11-26T09:51:10.119Z,17.46
2022-11-26T09:52:10.113Z,17.44
2022-11-26T09:53:10.111Z,17.46
2022-11-26T09:54:10.089Z,17.46
2022-11-26T09:55:10.094Z,17.49
2022-11-26T09:56:10.142Z,17.43
2022-11-26T09:57:10.110Z,17.38
2022-11-26T09:58:10.079Z,17.36
2022-11-26T09:59:10.112Z,17.43
2022-11-26T10:00:10.167Z,17.44
2022-11-26T10:01:10.140Z,17.37
2022-11-26T10:02:10.168Z,17.28
2022-11-26T10:03:10.069Z,17.33
2022-11-26T10:04:10.060Z,17.37
2022-11-26T10:05:10.080Z,17.41
2022-11-26T10:06:10.075Z,17.30
2022-11-26T10:07:10.138Z,17.33
2022-11-26T10:08:10.072Z,17.26
2022-11-26T10:09:10.077Z,17.31
2022-11-26T10:10:10.056Z,17.43
2022-11-26T10:11:10.046Z,17.31
2022-11-26T10:12:24.442Z,17.30
2022-11-26T10:13:19.176Z,17.34
2022-11-26T10:14:10.049Z,17.31
2022-11-26T10:15:10.063Z,17.31
2022-11-26T10:16:10.082Z,17.34
2022-11-26T10:17:10.042Z,17.30
2022-11-26T10:18:10.036Z,17.33
2022-11-26T10:19:10.036Z,17.31
2022-11-26T10:20:10.008Z,17.30
2022-11-26T10:21:10.026Z,17.31
2022-11-26T10:22:10.057Z,17.33
2022-11-26T10:23:10.011Z,17.33
2022-11-26T10:24:10.011Z,17.33
2022-11-26T10:25:09.997Z,17.33
2022-11-26T10:26:10.007Z,17.31
2022-11-26T10:27:10.000Z,17.25
2022-11-26T10:28:09.996Z,17.30
2022-11-26T10:29:09.990Z,17.28
2022-11-26T10:30:09.978Z,17.31
2022-11-26T10:31:10.104Z,17.26
2022-11-26T10:32:10.007Z,17.26
2022-11-26T10:33:09.971Z,17.23
2022-11-26T10:34:09.964Z,17.28
2022-11-26T10:35:09.965Z,17.28
2022-11-26T10:36:09.980Z,17.23
2022-11-26T10:37:09.979Z,17.33
2022-11-26T10:38:09.951Z,17.28
2022-11-26T10:39:09.956Z,17.34
2022-11-26T10:40:09.949Z,17.18
2022-11-26T10:41:09.958Z,17.19
2022-11-26T10:42:09.952Z,17.21
2022-11-26T10:43:09.939Z,17.18
2022-11-26T10:44:09.929Z,17.22
2022-11-26T10:45:12.353Z,17.19
2022-11-26T10:46:10.016Z,17.15
2022-11-26T10:47:09.978Z,17.21
2022-11-26T10:48:09.929Z,17.18
2022-11-26T10:49:09.926Z,17.21
2022-11-26T10:50:31.880Z,17.15
2022-11-26T10:51:09.913Z,17.23
2022-11-26T10:52:09.914Z,17.14
2022-11-26T10:53:09.921Z,17.08
2022-11-26T10:54:09.902Z,17.18
2022-11-26T10:55:09.917Z,17.15
2022-11-26T10:56:09.899Z,17.14
2022-11-26T10:57:09.906Z,17.14
2022-11-26T10:58:09.892Z,17.14
2022-11-26T10:59:09.881Z,17.11
2022-11-26T11:00:09.895Z,17.11
2022-11-26T11:01:09.965Z,17.11
2022-11-26T11:02:09.942Z,17.07
2022-11-26T11:03:09.903Z,17.21
2022-11-26T11:04:09.869Z,17.07
2022-11-26T11:05:09.886Z,17.15
2022-11-26T11:06:09.879Z,17.07
2022-11-26T11:07:11.968Z,17.14
2022-11-26T11:08:09.877Z,17.06
2022-11-26T11:09:09.848Z,17.15
2022-11-26T11:10:09.874Z,17.12
2022-11-26T11:11:09.866Z,17.18
2022-11-26T11:12:09.867Z,17.21
2022-11-26T11:13:09.855Z,17.15
2022-11-26T11:14:09.832Z,17.15
2022-11-26T11:15:09.830Z,17.18
2022-11-26T11:16:09.891Z,17.14
2022-11-26T11:17:09.878Z,17.12
2022-11-26T11:18:09.842Z,17.07
2022-11-26T11:19:09.852Z,17.14
2022-11-26T11:20:09.818Z,17.14
2022-11-26T11:21:09.811Z,17.18
2022-11-26T11:22:09.823Z,17.12
2022-11-26T11:23:09.829Z,17.11
2022-11-26T11:24:09.820Z,17.11
2022-11-26T11:25:09.798Z,17.12
2022-11-26T11:26:09.796Z,17.11
2022-11-26T11:27:09.803Z,17.14
2022-11-26T11:28:12.446Z,17.04
2022-11-26T11:29:09.796Z,17.11
2022-11-26T11:30:09.790Z,17.06
2022-11-26T11:31:09.833Z,17.06
2022-11-26T11:32:09.792Z,17.06
2022-11-26T11:33:09.790Z,17.11
2022-11-26T11:34:09.772Z,17.11
2022-11-26T11:35:09.782Z,17.11
2022-11-26T11:36:09.780Z,17.11
2022-11-26T11:37:14.405Z,17.07
2022-11-26T11:38:09.773Z,17.11
2022-11-26T11:39:09.751Z,17.08
2022-11-26T11:40:14.281Z,17.11
2022-11-26T11:41:09.749Z,17.06
2022-11-26T11:42:09.749Z,17.06
2022-11-26T11:43:09.755Z,17.06
2022-11-26T11:44:09.744Z,17.08
2022-11-26T11:45:09.735Z,17.07
2022-11-26T11:46:09.777Z,17.12
2022-11-26T11:47:09.738Z,17.04
2022-11-26T11:48:09.738Z,17.07
2022-11-26T11:49:09.721Z,17.03
2022-11-26T11:50:09.720Z,17.07
2022-11-26T11:51:09.769Z,17.07
2022-11-26T11:52:09.712Z,17.06
2022-11-26T11:53:09.716Z,17.07
2022-11-26T11:54:09.710Z,17.08
2022-11-26T11:55:09.717Z,17.04
2022-11-26T11:56:09.697Z,16.98
2022-11-26T11:57:09.711Z,17.06
2022-11-26T11:58:09.719Z,17.04
2022-11-26T11:59:09.697Z,17.03
2022-11-26T12:00:09.695Z,17.04
2022-11-26T12:01:09.690Z,17.07
2022-11-26T12:02:09.717Z,17.00
2022-11-26T12:03:10.736Z,17.03
2022-11-26T12:04:12.824Z,17.00
2022-11-26T12:05:09.757Z,17.07
2022-11-26T12:06:09.674Z,17.04
2022-11-26T12:07:09.764Z,17.03
2022-11-26T12:08:09.671Z,17.07
2022-11-26T12:09:09.650Z,17.12
2022-11-26T12:10:09.656Z,17.06
2022-11-26T12:11:09.649Z,17.03
2022-11-26T12:12:09.659Z,17.08
2022-11-26T12:13:09.644Z,17.07
2022-11-26T12:14:09.653Z,17.03
2022-11-26T12:15:09.626Z,17.01
2022-11-26T12:16:09.684Z,17.08
2022-11-26T12:17:09.636Z,17.04
2022-11-26T12:18:09.637Z,17.03
2022-11-26T12:19:09.624Z,17.07
2022-11-26T12:20:09.616Z,17.06
2022-11-26T12:21:09.610Z,16.98
2022-11-26T12:22:09.630Z,17.04
2022-11-26T12:23:13.178Z,17.07
2022-11-26T12:24:09.620Z,17.08
2022-11-26T12:25:09.612Z,17.08
2022-11-26T12:26:09.596Z,17.03
2022-11-26T12:27:09.615Z,17.03
2022-11-26T12:28:09.609Z,17.01
2022-11-26T12:29:09.597Z,17.03
2022-11-26T12:30:09.595Z,17.08
2022-11-26T12:31:09.586Z,17.04
2022-11-26T12:32:09.677Z,17.07
2022-11-26T12:33:09.586Z,17.04
2022-11-26T12:34:09.585Z,16.96
2022-11-26T12:35:09.581Z,16.97
2022-11-26T12:36:09.575Z,16.97
2022-11-26T12:37:09.573Z,17.07
2022-11-26T12:38:09.567Z,16.94
2022-11-26T12:39:09.588Z,16.96
2022-11-26T12:40:09.568Z,17.01
2022-11-26T12:41:09.546Z,17.04
2022-11-26T12:42:09.543Z,16.91
2022-11-26T12:43:09.565Z,17.03
2022-11-26T12:44:09.542Z,16.96
2022-11-26T12:45:13.339Z,16.96
2022-11-26T12:46:09.597Z,16.98
2022-11-26T12:47:09.537Z,16.97
2022-11-26T12:48:09.527Z,16.91
2022-11-26T12:49:09.520Z,16.94
2022-11-26T12:50:09.518Z,16.98
2022-11-26T12:51:09.513Z,16.96
2022-11-26T12:52:09.527Z,16.96