createdAt,value
2023-01-15T00:00:23.319Z,15.9
2023-01-15T00:01:25.958Z,15.8
2023-01-15T00:02:28.536Z,15.9
2023-01-15T00:03:31.410Z,16
2023-01-15T00:04:33.884Z,15.9
2023-01-15T00:05:36.402Z,16
2023-01-15T00:06:38.928Z,16
2023-01-15T00:07:41.442Z,16
2023-01-15T00:08:43.939Z,16
2023-01-15T00:09:46.178Z,16
2023-01-15T00:10:48.485Z,16
2023-01-15T00:11:51.073Z,16
2023-01-15T00:12:53.298Z,16.1
2023-01-15T00:13:55.549Z,15.9
2023-01-15T00:14:57.475Z,16.1
2023-01-15T00:15:59.837Z,16
2023-01-15T00:17:02.324Z,16.1
2023-01-15T00:18:04.323Z,16.1
2023-01-15T00:19:06.565Z,16
2023-01-15T00:20:08.802Z,16.1
2023-01-15T00:21:11.045Z,16.1
2023-01-15T00:22:13.590Z,16.1
2023-01-15T00:23:15.836Z,16.1
2023-01-15T00:24:18.080Z,16
2023-01-15T00:25:20.323Z,16
2023-01-15T00:26:22.559Z,16.1
2023-01-15T00:27:25.060Z,16.1
2023-01-15T00:28:27.578Z,16
2023-01-15T00:29:29.929Z,16.1
2023-01-15T00:30:32.121Z,16
2023-01-15T00:31:34.437Z,16.1
2023-01-15T00:32:36.968Z,16.1
2023-01-15T00:33:39.481Z,16.1
2023-01-15T00:34:41.744Z,16.2
2023-01-15T00:35:44.237Z,16.1
2023-01-15T00:36:46.784Z,16.1
2023-01-15T00:37:49.340Z,16.1
2023-01-15T00:38:51.838Z,16.1
2023-01-15T00:39:54.031Z,16.2
2023-01-15T00:40:56.271Z,16.2
2023-01-15T00:41:58.820Z,16.2
2023-01-15T00:43:00.774Z,16.2
2023-01-15T00:44:03.267Z,16.1
2023-01-15T00:45:06.011Z,16.2
2023-01-15T00:46:08.894Z,16.2
2023-01-15T00:47:11.339Z,16.2
2023-01-15T00:48:13.847Z,16.1
2023-01-15T00:49:16.042Z,16.1
2023-01-15T00:50:18.020Z,16.1
2023-01-15T00:51:20.522Z,16.1
2023-01-15T00:52:23.121Z,16.2
2023-01-15T00:53:25.057Z,16.1
2023-01-15T00:54:27.270Z,16.1
2023-01-15T00:55:29.217Z,16.2
2023-01-15T00:56:31.432Z,16.1
2023-01-15T00:57:33.939Z,16.1
2023-01-15T00:58:36.449Z,16.1
2023-01-15T00:59:38.951Z,16.2
2023-01-15T01:00:41.291Z,16.2
2023-01-15T01:01:44.198Z,16.2
2023-01-15T01:02:47.354Z,16.1
2023-01-15T01:03:49.461Z,16.2
2023-01-15T01:04:51.678Z,16.2
2023-01-15T01:05:53.927Z,16.2
2023-01-15T01:06:56.179Z,16.2
2023-01-15T01:07:58.677Z,16.2
2023-01-15T01:09:01.202Z,16.3
2023-01-15T01:10:03.744Z,16.2
2023-01-15T01:11:06.285Z,16.2
2023-01-15T01:12:08.806Z,16.2
2023-01-15T01:13:11.378Z,16.2
2023-01-15T01:14:13.900Z,16.2
2023-01-15T01:15:16.415Z,16.2
2023-01-15T01:16:18.979Z,16.2
2023-01-15T01:17:21.756Z,16.3
2023-01-15T01:18:24.268Z,16.2
2023-01-15T01:19:26.812Z,16.2
2023-01-15T01:20:29.038Z,16.2
2023-01-15T01:21:31.596Z,16.3
2023-01-15T01:22:33.831Z,16.2
2023-01-15T01:23:36.057Z,16.2
2023-01-15T01:24:38.572Z,16.2
2023-01-15T01:25:41.089Z,16.3
2023-01-15T01:26:43.306Z,16.2
2023-01-15T01:27:45.828Z,16.3
2023-01-15T01:28:48.314Z,16.3
2023-01-15T01:29:50.560Z,16.2
2023-01-15T01:30:52.901Z,16.4
2023-01-15T01:31:55.460Z,16.3
2023-01-15T01:32:57.703Z,16.3
2023-01-15T01:34:00.205Z,16.3
2023-01-15T01:35:02.774Z,16.2
2023-01-15T01:36:05.001Z,16.2
2023-01-15T01:37:07.325Z,16.2
2023-01-15T01:38:09.876Z,16.3
2023-01-15T01:39:12.122Z,16.3
2023-01-15T01:40:14.377Z,16.3
2023-01-15T01:41:16.604Z,16.2
2023-01-15T01:42:18.819Z,16.3
2023-01-15T01:43:21.069Z,16.2
2023-01-15T01:44:23.303Z,16.3
2023-01-15T01:45:26.008Z,16.3
2023-01-15T01:46:28.582Z,16.3
2023-01-15T01:47:30.830Z,16.2
2023-01-15T01:48:33.376Z,16.3
2023-01-15T01:49:35.978Z,16.2
2023-01-15T01:50:38.213Z,16.2
2023-01-15T01:51:40.762Z,16.3
2023-01-15T01:52:43.299Z,16.4
2023-01-15T01:53:45.849Z,16.2
2023-01-15T01:54:48.360Z,16.3
2023-01-15T01:55:50.890Z,16.3
2023-01-15T01:56:52.847Z,16.3
2023-01-15T01:57:55.078Z,16.3
2023-01-15T01:58:57.027Z,16.3
2023-01-15T01:59:59.650Z,16.3
2023-01-15T02:01:02.607Z,16.3
2023-01-15T02:02:06.076Z,16.3
2023-01-15T02:03:08.878Z,16.3
2023-01-15T02:04:11.393Z,16.2
2023-01-15T02:05:13.613Z,16.2
2023-01-15T02:06:15.570Z,16.2
2023-01-15T02:07:18.092Z,16.2
2023-01-15T02:08:20.361Z,16.3
2023-01-15T02:09:22.931Z,16.3
2023-01-15T02:10:25.168Z,16.3
2023-01-15T02:11:27.433Z,16.3
2023-01-15T02:12:29.631Z,16.3
2023-01-15T02:13:32.163Z,16.3
2023-01-15T02:15:39.069Z,16.3
2023-01-15T02:16:41.724Z,16.3
2023-01-15T02:17:44.306Z,16.4
2023-01-15T02:18:46.570Z,16.3
2023-01-15T02:19:49.083Z,16.4
2023-01-15T02:20:51.398Z,16.3
2023-01-15T02:21:53.936Z,16.3
2023-01-15T02:22:56.453Z,16.4
2023-01-15T02:23:58.493Z,16.3
2023-01-15T02:25:06.037Z,16.3
2023-01-15T02:26:08.556Z,16.4
2023-01-15T02:27:11.053Z,16.3
2023-01-15T02:28:13.300Z,16.4
2023-01-15T02:29:15.817Z,16.3
2023-01-15T02:30:18.062Z,16.4
2023-01-15T02:31:20.358Z,16.3
2023-01-15T02:32:22.750Z,16.3
2023-01-15T02:33:24.976Z,16.3
2023-01-15T02:34:27.518Z,16.3
2023-01-15T02:35:30.067Z,16.3
2023-01-15T02:36:32.549Z,16.4
2023-01-15T02:37:35.039Z,16.3
2023-01-15T02:38:37.249Z,16.4
2023-01-15T02:39:39.490Z,16.3
2023-01-15T02:40:41.994Z,16.4
2023-01-15T02:41:44.534Z,16.3
2023-01-15T02:42:47.029Z,16.5
2023-01-15T02:43:49.525Z,16.3
2023-01-15T02:44:52.029Z,16.4
2023-01-15T02:45:54.620Z,16.3
2023-01-15T02:46:57.089Z,16.4
2023-01-15T02:47:59.331Z,16.4
2023-01-15T02:49:01.254Z,16.4
2023-01-15T02:50:03.533Z,16.4
2023-01-15T02:51:05.490Z,16.4
2023-01-15T02:52:07.755Z,16.3
2023-01-15T02:53:09.985Z,16.4
2023-01-15T02:54:12.237Z,16.3
2023-01-15T02:55:14.839Z,16.3
2023-01-15T02:56:17.075Z,16.4
2023-01-15T02:57:19.595Z,16.4
2023-01-15T02:58:21.848Z,16.3
2023-01-15T02:59:24.392Z,16.3
2023-01-15T03:00:26.066Z,16.3
2023-01-15T03:01:28.597Z,16.3
2023-01-15T03:02:31.693Z,16.3
2023-01-15T03:03:34.506Z,16.4
2023-01-15T03:04:36.465Z,16.4
2023-01-15T03:05:38.450Z,16.3
2023-01-15T03:06:40.112Z,16.3
2023-01-15T03:07:42.087Z,16.4
2023-01-15T03:08:44.651Z,16.3
2023-01-15T03:09:47.146Z,16.4
2023-01-15T03:10:49.368Z,16.4
2023-01-15T03:11:51.610Z,16.4
2023-01-15T03:12:54.112Z,16.4
2023-01-15T03:13:56.379Z,16.4
2023-01-15T03:14:58.610Z,16.5
2023-01-15T03:16:00.857Z,16.4
2023-01-15T03:17:03.075Z,16.3
2023-01-15T03:18:05.286Z,16.4
2023-01-15T03:19:07.229Z,16.5
2023-01-15T03:20:09.480Z,16.4
2023-01-15T03:21:11.718Z,16.4
2023-01-15T03:22:13.941Z,16.4
2023-01-15T03:23:16.169Z,16.4
2023-01-15T03:24:18.683Z,16.4
2023-01-15T03:25:21.183Z,16.4
2023-01-15T03:26:23.433Z,16.3
2023-01-15T03:27:25.695Z,16.4
2023-01-15T03:28:27.979Z,16.4
2023-01-15T03:29:30.516Z,16.4
2023-01-15T03:30:32.938Z,16.4
2023-01-15T03:31:35.396Z,16.4
2023-01-15T03:32:37.394Z,16.5
2023-01-15T03:33:39.607Z,16.4
2023-01-15T03:34:41.836Z,16.5
2023-01-15T03:35:44.367Z,16.5
2023-01-15T03:36:46.326Z,16.4
2023-01-15T03:37:48.863Z,16.5
2023-01-15T03:38:51.722Z,16.4
2023-01-15T03:39:53.945Z,16.4
2023-01-15T03:40:56.178Z,16.4
2023-01-15T03:41:58.698Z,16.4
2023-01-15T03:43:01.207Z,16.4
2023-01-15T03:44:03.824Z,16.4
2023-01-15T03:45:06.366Z,16.4
2023-01-15T03:46:08.752Z,16.5
2023-01-15T03:47:11.444Z,16.5
2023-01-15T03:48:13.962Z,16.4
2023-01-15T03:49:16.207Z,16.3
2023-01-15T03:50:18.446Z,16.5
2023-01-15T03:51:20.715Z,16.5
2023-01-15T03:52:23.218Z,16.4
2023-01-15T03:53:25.726Z,16.4
2023-01-15T03:54:27.987Z,16.4
2023-01-15T03:55:30.511Z,16.4
2023-01-15T03:56:32.740Z,16.4
2023-01-15T03:57:35.271Z,16.5
2023-01-15T03:58:37.789Z,16.5
2023-01-15T03:59:40.033Z,16.5
2023-01-15T04:00:42.549Z,16.5
2023-01-15T04:01:45.177Z,16.4
2023-01-15T04:02:48.199Z,16.5
2023-01-15T04:03:50.471Z,16.6
2023-01-15T04:04:52.979Z,16.4
2023-01-15T04:05:55.510Z,16.4
2023-01-15T04:06:57.778Z,16.4
2023-01-15T04:08:00.290Z,16.6
2023-01-15T04:09:02.548Z,16.4
2023-01-15T04:10:05.130Z,16.4
2023-01-15T04:11:07.651Z,16.4
2023-01-15T04:12:10.243Z,16.4
2023-01-15T04:13:12.771Z,16.4
2023-01-15T04:14:15.263Z,16.4
2023-01-15T04:15:17.772Z,16.4
2023-01-15T04:16:20.002Z,16.5
2023-01-15T04:17:22.517Z,16.4
2023-01-15T04:18:25.023Z,16.4
2023-01-15T04:19:27.570Z,16.4
2023-01-15T04:20:29.907Z,16.4
2023-01-15T04:21:32.456Z,16.4
2023-01-15T04:22:34.680Z,16.4
2023-01-15T04:23:37.210Z,16.4
2023-01-15T04:24:39.209Z,16.4
2023-01-15T04:25:41.476Z,16.4
2023-01-15T04:26:43.992Z,16.3
2023-01-15T04:27:46.528Z,16.3
2023-01-15T04:28:49.020Z,16.4
2023-01-15T04:29:51.541Z,16.3
2023-01-15T04:30:53.584Z,16.4
2023-01-15T04:31:56.211Z,16.4
2023-01-15T04:32:58.771Z,16.3
2023-01-15T04:34:01.287Z,16.4
2023-01-15T04:35:03.817Z,16.3
2023-01-15T04:36:06.342Z,16.4
2023-01-15T04:37:08.940Z,16.3
2023-01-15T04:38:11.428Z,16.3
2023-01-15T04:39:13.658Z,16.3
2023-01-15T04:40:16.164Z,16.3
2023-01-15T04:41:19.127Z,16.4
2023-01-15T04:42:21.104Z,16.4
2023-01-15T04:43:23.325Z,16.3
2023-01-15T04:44:25.818Z,16.3
2023-01-15T04:45:28.317Z,16.3
2023-01-15T04:46:30.969Z,16.3
2023-01-15T04:47:33.541Z,16.3
2023-01-15T04:48:36.057Z,16.4
2023-01-15T04:49:38.326Z,16.3
2023-01-15T04:50:41.090Z,16.3
2023-01-15T04:51:43.317Z,16.3
2023-01-15T04:52:45.344Z,16.2
2023-01-15T04:53:47.595Z,16.3
2023-01-15T04:54:49.586Z,16.2
2023-01-15T04:55:52.143Z,16.3
2023-01-15T04:56:54.672Z,16.3
2023-01-15T04:57:57.204Z,16.3
2023-01-15T04:58:59.172Z,16.3
2023-01-15T05:00:01.421Z,16.2
2023-01-15T05:01:03.650Z,16.3
2023-01-15T05:02:07.666Z,16.3
2023-01-15T05:03:10.699Z,16.3
2023-01-15T05:04:12.987Z,16.3
2023-01-15T05:05:15.639Z,16.3
2023-01-15T05:06:18.137Z,16.3
2023-01-15T05:07:20.637Z,16.2
2023-01-15T05:08:23.147Z,16.3
2023-01-15T05:09:25.685Z,16.3
2023-01-15T05:10:27.929Z,16.3
2023-01-15T05:11:30.437Z,16.3
2023-01-15T05:12:32.955Z,16.2
2023-01-15T05:13:35.459Z,16.2
2023-01-15T05:14:37.965Z,16.2
2023-01-15T05:15:39.965Z,16.3
2023-01-15T05:16:42.717Z,16.3
2023-01-15T05:17:44.962Z,16.3
2023-01-15T05:18:47.479Z,16.3
2023-01-15T05:19:49.990Z,16.3
2023-01-15T05:20:51.986Z,16.2
2023-01-15T05:21:54.221Z,16.3
2023-01-15T05:22:56.193Z,16.2
2023-01-15T05:23:58.440Z,16.3
2023-01-15T05:25:00.990Z,16.2
2023-01-15T05:26:03.530Z,16.2
2023-01-15T05:27:06.036Z,16.2
2023-01-15T05:28:08.059Z,16.2
2023-01-15T05:29:10.609Z,16.3
2023-01-15T05:30:12.881Z,16.3
2023-01-15T05:31:15.697Z,16.3
2023-01-15T05:32:17.899Z,16.2
2023-01-15T05:33:20.404Z,16.3
2023-01-15T05:34:22.910Z,16.3
2023-01-15T05:35:25.196Z,16.3
2023-01-15T05:36:27.430Z,16.2
2023-01-15T05:37:29.647Z,16.3
2023-01-15T05:38:31.870Z,16.2
2023-01-15T05:39:34.399Z,16.3
2023-01-15T05:40:36.910Z,16.2
2023-01-15T05:41:39.148Z,16.2
2023-01-15T05:42:41.665Z,16.2
2023-01-15T05:43:44.166Z,16.2
2023-01-15T05:44:46.642Z,16.2
2023-01-15T05:45:48.914Z,16.2
2023-01-15T05:46:51.466Z,16.3
2023-01-15T05:47:54.011Z,16.3
2023-01-15T05:48:56.534Z,16.2
2023-01-15T05:49:58.476Z,16.3
2023-01-15T05:51:00.700Z,16.3
2023-01-15T05:52:02.940Z,16.2
2023-01-15T05:53:04.927Z,16.2
2023-01-15T05:54:07.181Z,16.2
2023-01-15T05:55:09.526Z,16.2
2023-01-15T05:56:11.480Z,16.2
2023-01-15T05:57:13.721Z,16.2
2023-01-15T05:58:15.667Z,16.2
2023-01-15T05:59:18.208Z,16.2
2023-01-15T06:00:20.441Z,16.2
2023-01-15T06:01:23.206Z,16.2
2023-01-15T06:02:26.028Z,16.2
2023-01-15T06:03:28.834Z,16.1
2023-01-15T06:04:31.257Z,16.2
2023-01-15T06:05:33.220Z,16.2
2023-01-15T06:06:35.460Z,16.3
2023-01-15T06:07:37.966Z,16.2
2023-01-15T06:08:40.167Z,16.2
2023-01-15T06:09:42.691Z,16.2
2023-01-15T06:10:45.208Z,16.2
2023-01-15T06:11:47.210Z,16.2
2023-01-15T06:12:49.446Z,16.2
2023-01-15T06:13:51.430Z,16.3
2023-01-15T06:14:53.944Z,16.2
2023-01-15T06:15:56.605Z,16.2
2023-01-15T06:16:59.305Z,16.2
2023-01-15T06:18:01.285Z,16.1
2023-01-15T06:19:03.811Z,16.2
2023-01-15T06:20:06.197Z,16.2
2023-01-15T06:21:08.684Z,16.3
2023-01-15T06:22:11.642Z,16.2
2023-01-15T06:23:14.167Z,16.2
2023-01-15T06:24:16.142Z,16.1
2023-01-15T06:25:18.755Z,16.2
2023-01-15T06:26:21.274Z,16.2
2023-01-15T06:27:23.789Z,16.3
2023-01-15T06:28:26.327Z,16.2
2023-01-15T06:29:28.850Z,16.2
2023-01-15T06:30:30.817Z,16.2
2023-01-15T06:31:33.506Z,16.2
2023-01-15T06:32:36.066Z,16.1
2023-01-15T06:33:38.321Z,16.2
2023-01-15T06:34:40.544Z,16.2
2023-01-15T06:35:42.783Z,16.2
2023-01-15T06:36:45.036Z,16.2
2023-01-15T06:37:47.255Z,16.2
2023-01-15T06:38:49.764Z,16.2
2023-01-15T06:39:52.272Z,16.2
2023-01-15T06:40:54.483Z,16.2
2023-01-15T06:41:56.722Z,16.2
2023-01-15T06:42:59.005Z,16.1
2023-01-15T06:44:01.233Z,16.2
2023-01-15T06:45:03.772Z,16.2
2023-01-15T06:46:06.351Z,16.2
2023-01-15T06:47:08.848Z,16.2
2023-01-15T06:48:11.424Z,16.2
2023-01-15T06:49:13.936Z,16.2
2023-01-15T06:50:16.498Z,16.2
2023-01-15T06:51:18.421Z,16.2
2023-01-15T06:52:20.411Z,16.2
2023-01-15T06:53:22.693Z,16.2
2023-01-15T06:54:25.204Z,16.2
2023-01-15T06:55:27.471Z,16.2
2023-01-15T06:56:30.008Z,16.2
2023-01-15T06:57:32.234Z,16.2
2023-01-15T06:58:34.486Z,16.2
2023-01-15T06:59:36.994Z,16.2
2023-01-15T07:00:39.173Z,16.2
2023-01-15T07:01:41.655Z,16.1
2023-01-15T07:02:44.415Z,16.2
2023-01-15T07:03:47.073Z,16.2
2023-01-15T07:04:49.754Z,16.2
2023-01-15T07:05:51.807Z,16.2
2023-01-15T07:06:54.307Z,16.2
2023-01-15T07:07:56.560Z,16.2
2023-01-15T07:08:58.792Z,16.1
2023-01-15T07:10:01.061Z,16.1
2023-01-15T07:11:03.495Z,16.2
2023-01-15T07:12:06.048Z,16.2
2023-01-15T07:13:08.261Z,16.2
2023-01-15T07:14:10.559Z,16.2
2023-01-15T07:15:12.896Z,16.2
2023-01-15T07:16:15.195Z,16.2
2023-01-15T07:17:17.885Z,16.1
2023-01-15T07:18:20.424Z,16.2
2023-01-15T07:19:22.429Z,16.1
2023-01-15T07:20:24.731Z,16.1
2023-01-15T07:21:27.246Z,16.2
2023-01-15T07:22:29.477Z,16.1
2023-01-15T07:23:31.716Z,16.2
2023-01-15T07:24:33.983Z,16.2
2023-01-15T07:25:36.575Z,16.2
2023-01-15T07:26:39.073Z,16.2
2023-01-15T07:27:41.632Z,16.1
2023-01-15T07:28:44.185Z,16.1
2023-01-15T07:29:46.706Z,16.2
2023-01-15T07:30:49.222Z,16.2
2023-01-15T07:31:51.756Z,16.1
2023-01-15T07:32:54.455Z,16
2023-01-15T07:33:56.681Z,16.1
2023-01-15T07:34:59.167Z,16.1
2023-01-15T07:36:01.681Z,16.1
2023-01-15T07:37:03.899Z,16.2
2023-01-15T07:38:06.432Z,16.1
2023-01-15T07:39:08.956Z,16.1
2023-01-15T07:40:11.177Z,16.2
2023-01-15T07:41:13.686Z,16.2
2023-01-15T07:42:16.200Z,16.1
2023-01-15T07:43:18.690Z,16.2
2023-01-15T07:44:20.950Z,16.2
2023-01-15T07:45:23.294Z,16.1
2023-01-15T07:46:25.967Z,16.1
2023-01-15T07:47:28.176Z,16.2
2023-01-15T07:48:30.136Z,16.1
2023-01-15T07:49:32.361Z,16.2
2023-01-15T07:50:34.869Z,16.1
2023-01-15T07:51:37.397Z,16.1
2023-01-15T07:52:39.626Z,16.1
2023-01-15T07:53:42.179Z,16.1
2023-01-15T07:54:44.431Z,16.1
2023-01-15T07:55:47.016Z,16.1
2023-01-15T07:56:49.246Z,16.1
2023-01-15T07:57:51.530Z,16.1
2023-01-15T07:58:54.067Z,16.2
2023-01-15T07:59:56.302Z,16.1
2023-01-15T08:00:58.794Z,16.1
2023-01-15T08:02:02.050Z,16.2
2023-01-15T08:03:05.001Z,16.2
2023-01-15T08:04:07.680Z,16
2023-01-15T08:05:10.455Z,16.2
2023-01-15T08:06:13.126Z,16.1
2023-01-15T08:07:15.097Z,16.2
2023-01-15T08:08:17.643Z,16.1
2023-01-15T08:09:19.875Z,15.9
2023-01-15T08:10:22.116Z,16.1
2023-01-15T08:11:24.615Z,16.1
2023-01-15T08:12:27.159Z,16.1
2023-01-15T08:13:29.696Z,16.2
2023-01-15T08:14:32.210Z,16.1
2023-01-15T08:15:34.146Z,16
2023-01-15T08:16:36.759Z,16.1
2023-01-15T08:17:39.303Z,16.1
2023-01-15T08:18:41.586Z,16
2023-01-15T08:19:43.817Z,16.1
2023-01-15T08:20:47.782Z,16.1
2023-01-15T08:21:50.303Z,16
2023-01-15T08:22:52.824Z,16.1
2023-01-15T08:23:55.466Z,16.1
2023-01-15T08:24:57.484Z,16.1
2023-01-15T08:25:59.719Z,16.2
2023-01-15T08:27:02.246Z,16.1
2023-01-15T08:28:04.759Z,16.2
2023-01-15T08:29:07.295Z,16
2023-01-15T08:30:09.564Z,16.1
2023-01-15T08:31:12.080Z,16.1
2023-01-15T08:32:14.683Z,16.1
2023-01-15T08:33:17.191Z,16.1
2023-01-15T08:34:19.737Z,16
2023-01-15T08:35:22.251Z,16.1
2023-01-15T08:36:24.762Z,16.1
2023-01-15T08:37:27.274Z,16.1
2023-01-15T08:38:29.515Z,16.1
2023-01-15T08:39:32.036Z,16.1
2023-01-15T08:40:34.541Z,16.1
2023-01-15T08:41:36.744Z,16
2023-01-15T08:42:38.725Z,16
2023-01-15T08:43:40.985Z,16.1
2023-01-15T08:44:42.933Z,16.1
2023-01-15T08:45:45.529Z,16.1
2023-01-15T08:46:47.910Z,16.1
2023-01-15T08:47:50.438Z,16.1
2023-01-15T08:48:52.982Z,16
2023-01-15T08:49:55.511Z,16.1
2023-01-15T08:50:58.036Z,16.2
2023-01-15T08:52:00.608Z,16.1
2023-01-15T08:53:02.591Z,16.1
2023-01-15T08:54:04.842Z,16.1
2023-01-15T08:55:07.435Z,16.1
2023-01-15T08:56:09.695Z,16.1
2023-01-15T08:57:12.305Z,16
2023-01-15T08:58:14.550Z,16.1
2023-01-15T08:59:16.799Z,16
2023-01-15T09:00:19.346Z,16.1
2023-01-15T09:01:21.800Z,16
2023-01-15T09:02:23.829Z,16.1
2023-01-15T09:03:25.765Z,16.1
2023-01-15T09:04:28.090Z,16.1
2023-01-15T09:05:30.567Z,16.1
2023-01-15T09:06:33.059Z,15.9
2023-01-15T09:07:35.495Z,16.1
2023-01-15T09:08:37.959Z,16
2023-01-15T09:09:40.487Z,16.1
2023-01-15T09:10:42.444Z,16.1
2023-01-15T09:11:45.868Z,16.1
2023-01-15T09:12:48.379Z,16.2
2023-01-15T09:13:50.364Z,16.1
2023-01-15T09:15:57.875Z,16.1
2023-01-15T09:17:00.421Z,16.1
2023-01-15T09:18:02.677Z,16.1
2023-01-15T09:19:05.199Z,16.1
2023-01-15T09:20:07.508Z,16.1
2023-01-15T09:21:10.058Z,16.1
2023-01-15T09:22:11.930Z,16.1
2023-01-15T09:23:14.473Z,16
2023-01-15T09:24:17.009Z,16
2023-01-15T09:25:19.270Z,16.1
2023-01-15T09:26:21.612Z,16.1
2023-01-15T09:27:23.865Z,16.1
2023-01-15T09:28:25.563Z,16.1
2023-01-15T09:29:28.079Z,16.2
2023-01-15T09:30:30.760Z,16.1
2023-01-15T09:31:33.237Z,16.1
2023-01-15T09:32:35.778Z,16.2
2023-01-15T09:33:38.042Z,16.1
2023-01-15T09:34:40.357Z,16
2023-01-15T09:35:42.904Z,16.2
2023-01-15T09:36:45.550Z,16.1
2023-01-15T09:37:47.801Z,16
2023-01-15T09:38:50.380Z,16
2023-01-15T09:39:52.924Z,16.2
2023-01-15T09:40:55.434Z,16.1
2023-01-15T09:41:58.381Z,16
2023-01-15T09:43:00.910Z,15.9
2023-01-15T09:44:03.156Z,16
2023-01-15T09:45:05.366Z,16.1
2023-01-15T09:46:07.105Z,16.1
2023-01-15T09:47:09.564Z,16.1
2023-01-15T09:48:12.096Z,16.2
2023-01-15T09:49:14.123Z,16.1
2023-01-15T09:50:16.364Z,16
2023-01-15T09:51:18.920Z,16.1
2023-01-15T09:52:21.144Z,16
2023-01-15T09:53:23.382Z,16
2023-01-15T09:54:25.333Z,16
2023-01-15T09:55:27.567Z,16.1
2023-01-15T09:56:29.842Z,16
2023-01-15T09:57:32.313Z,16
2023-01-15T09:58:34.536Z,16
2023-01-15T09:59:37.041Z,16
2023-01-15T10:00:39.567Z,16
2023-01-15T10:01:41.522Z,16.1
2023-01-15T10:02:43.793Z,16
2023-01-15T10:03:46.631Z,16.1
2023-01-15T10:04:49.123Z,16.2
2023-01-15T10:05:51.338Z,16
2023-01-15T10:06:53.954Z,16.2
2023-01-15T10:07:55.938Z,16.1
2023-01-15T10:08:58.461Z,16.1
2023-01-15T10:10:01.014Z,16
2023-01-15T10:11:03.310Z,16.1
2023-01-15T10:12:05.568Z,16.1
2023-01-15T10:13:08.109Z,16
2023-01-15T10:14:10.063Z,16.1
2023-01-15T10:15:12.356Z,16.1
2023-01-15T10:16:14.809Z,16.1
2023-01-15T10:17:17.489Z,16
2023-01-15T10:18:19.985Z,16
2023-01-15T10:19:22.590Z,16
2023-01-15T10:20:24.548Z,16
2023-01-15T10:21:26.242Z,16.1
2023-01-15T10:22:28.236Z,16.1
2023-01-15T10:23:30.539Z,16.1
2023-01-15T10:24:32.772Z,16.1
2023-01-15T10:25:34.781Z,16
2023-01-15T10:26:37.361Z,16.1
2023-01-15T10:27:39.664Z,16.1
2023-01-15T10:28:41.908Z,16.1
2023-01-15T10:29:44.175Z,16.2
2023-01-15T10:30:46.514Z,16.1
2023-01-15T10:31:48.735Z,16
2023-01-15T10:33:56.286Z,16.1
2023-01-15T10:34:58.823Z,16.1
2023-01-15T10:36:01.346Z,16
2023-01-15T10:37:03.588Z,16.1
2023-01-15T10:38:06.017Z,16
2023-01-15T10:39:08.249Z,16
2023-01-15T10:40:10.677Z,16.1
2023-01-15T10:41:13.233Z,16.1
2023-01-15T10:42:15.509Z,16.1
2023-01-15T10:43:17.742Z,16.1
2023-01-15T10:44:20.039Z,16.1
2023-01-15T10:45:22.304Z,16.1
2023-01-15T10:46:24.677Z,16
2023-01-15T10:47:27.326Z,16.1
2023-01-15T10:48:29.606Z,16.1
2023-01-15T10:49:32.117Z,16.2
2023-01-15T10:50:33.830Z,16.1
2023-01-15T10:51:36.059Z,16.2
2023-01-15T10:52:38.308Z,16.1
2023-01-15T10:53:40.269Z,16.1
2023-01-15T10:54:42.608Z,16
2023-01-15T10:55:45.277Z,16.2
2023-01-15T10:56:47.838Z,16
2023-01-15T10:58:54.826Z,16.1
2023-01-15T10:59:57.401Z,16.1
2023-01-15T11:00:59.795Z,16.1
2023-01-15T11:02:02.729Z,16.2
2023-01-15T11:03:05.046Z,16.1
2023-01-15T11:04:07.845Z,16.2
2023-01-15T11:05:09.826Z,16.2
2023-01-15T11:06:12.329Z,16.2
2023-01-15T11:07:14.578Z,16.2
2023-01-15T11:09:21.832Z,16.2
2023-01-15T11:10:23.535Z,16.2
2023-01-15T11:11:26.038Z,16.2
2023-01-15T11:12:29.138Z,16.2
2023-01-15T11:13:31.090Z,16.2
2023-01-15T11:14:33.601Z,16.3
2023-01-15T11:15:35.851Z,16.3
2023-01-15T11:16:38.245Z,16.3
2023-01-15T11:17:40.842Z,16.3
2023-01-15T11:18:42.840Z,16.3
2023-01-15T11:19:45.108Z,16.3
2023-01-15T11:20:46.837Z,16.3
2023-01-15T11:21:49.356Z,16.3
2023-01-15T11:22:51.296Z,16.3
2023-01-15T11:23:52.987Z,16.3
2023-01-15T11:24:55.225Z,16.4
2023-01-15T11:25:57.456Z,16.3
2023-01-15T11:27:00.023Z,16.5
2023-01-15T11:28:02.622Z,16.4
2023-01-15T11:29:05.178Z,16.3
2023-01-15T11:30:07.698Z,16.2
2023-01-15T11:31:10.152Z,16.3
2023-01-15T11:32:12.645Z,16.3
2023-01-15T11:33:14.617Z,16.3
2023-01-15T11:34:17.142Z,16.2
2023-01-15T11:35:23.627Z,16.3
2023-01-15T11:36:26.174Z,16.3
2023-01-15T11:37:28.178Z,16.2
2023-01-15T11:38:30.751Z,16.3
2023-01-15T11:39:32.750Z,16.3
2023-01-15T11:40:35.041Z,16.4
2023-01-15T11:41:37.565Z,16.4
2023-01-15T11:42:39.821Z,16.4
2023-01-15T11:43:42.329Z,16.3
2023-01-15T11:44:44.575Z,16.2
2023-01-15T11:45:46.841Z,16.3
2023-01-15T11:46:49.082Z,16.3
2023-01-15T11:47:51.345Z,16.4
2023-01-15T11:48:53.587Z,16.2
2023-01-15T11:49:55.565Z,16.3
2023-01-15T11:50:58.084Z,16.3
2023-01-15T11:52:00.054Z,16.4
2023-01-15T11:53:02.294Z,16.3
2023-01-15T11:54:04.811Z,16.2
2023-01-15T11:55:07.349Z,16.2
2023-01-15T11:56:09.599Z,16.2
2023-01-15T11:57:11.571Z,16.2
2023-01-15T11:58:13.574Z,16.3
2023-01-15T11:59:16.153Z,16.2
2023-01-15T12:00:18.747Z,16.3
2023-01-15T12:01:21.152Z,16.2
2023-01-15T12:02:23.994Z,16.2
2023-01-15T12:03:26.317Z,16.3
2023-01-15T12:04:28.974Z,16.2
2023-01-15T12:05:31.954Z,16.1
2023-01-15T12:06:34.605Z,16.2
2023-01-15T12:07:37.114Z,16.3
2023-01-15T12:08:39.638Z,16.2
2023-01-15T12:09:41.904Z,16.2
2023-01-15T12:10:44.411Z,16.2
2023-01-15T12:11:46.679Z,16.2
2023-01-15T12:12:49.245Z,16.2
2023-01-15T12:13:51.821Z,16.2
2023-01-15T12:14:54.062Z,16.2
2023-01-15T12:15:56.448Z,16.2
2023-01-15T12:16:58.653Z,16.2
2023-01-15T12:18:00.938Z,16.2
2023-01-15T12:19:03.459Z,16.2
2023-01-15T12:20:05.739Z,16.3
2023-01-15T12:21:08.246Z,16.1
2023-01-15T12:22:10.768Z,16.2
2023-01-15T12:23:13.286Z,16.1
2023-01-15T12:24:15.581Z,16.2
2023-01-15T12:25:18.160Z,16.1
2023-01-15T12:26:20.115Z,16.2
2023-01-15T12:27:22.096Z,16.1
2023-01-15T12:28:24.055Z,16.1
2023-01-15T12:29:26.322Z,16.1
2023-01-15T12:30:28.868Z,16.1
2023-01-15T12:31:31.241Z,16.2
2023-01-15T12:32:34.009Z,16.1
2023-01-15T12:33:36.263Z,16.1
2023-01-15T12:34:38.817Z,16.2
2023-01-15T12:35:41.400Z,16.1
2023-01-15T12:36:43.974Z,16.2
2023-01-15T12:37:46.380Z,16.1
2023-01-15T12:38:48.652Z,16.2
2023-01-15T12:39:51.192Z,16.1
2023-01-15T12:40:53.720Z,16.2
2023-01-15T12:41:55.707Z,16.1
2023-01-15T12:42:57.659Z,16.2
2023-01-15T12:43:59.645Z,16.2
2023-01-15T12:45:01.726Z,16.2
2023-01-15T12:46:04.282Z,16.1
2023-01-15T12:47:06.538Z,16.2
2023-01-15T12:48:08.230Z,16.1
2023-01-15T12:49:10.745Z,16.2
2023-01-15T12:50:13.008Z,16.2
2023-01-15T12:51:15.548Z,16.2
2023-01-15T12:52:18.057Z,16.2
2023-01-15T12:53:20.312Z,16.2
2023-01-15T12:54:22.847Z,16.1
2023-01-15T12:55:24.810Z,16.1
2023-01-15T12:56:26.790Z,16.1
2023-01-15T12:57:29.041Z,16.1
2023-01-15T12:58:31.573Z,16.1
2023-01-15T12:59:33.811Z,16.2
2023-01-15T13:00:36.164Z,16.1
2023-01-15T13:01:39.086Z,16.1
2023-01-15T13:02:42.090Z,16.2
2023-01-15T13:03:43.772Z,16.1
2023-01-15T13:04:46.277Z,16.2
2023-01-15T13:05:48.884Z,16.2
2023-01-15T13:06:51.165Z,16.2
2023-01-15T13:07:53.701Z,16.1
2023-01-15T13:08:55.647Z,16.1
2023-01-15T13:09:57.903Z,16.1
2023-01-15T13:10:59.571Z,16.1
2023-01-15T13:12:01.627Z,16.2
2023-01-15T13:13:03.879Z,16.2
2023-01-15T13:14:06.120Z,16.1
2023-01-15T13:15:08.643Z,16.2
2023-01-15T13:16:10.745Z,16.1
2023-01-15T13:17:13.217Z,16.2
2023-01-15T13:18:15.816Z,16.1
2023-01-15T13:19:18.036Z,16.1
2023-01-15T13:20:20.565Z,16.1
2023-01-15T13:21:23.078Z,16
2023-01-15T13:22:25.319Z,16.3
2023-01-15T13:23:27.557Z,16.2
2023-01-15T13:24:29.839Z,16.2
2023-01-15T13:25:32.094Z,16.1
2023-01-15T13:26:34.347Z,16.1
2023-01-15T13:27:36.594Z,16.1
2023-01-15T13:28:39.142Z,16.2
2023-01-15T13:29:41.700Z,16.2
2023-01-15T13:30:44.469Z,16.2
2023-01-15T13:31:50.058Z,16.1
2023-01-15T13:32:52.811Z,16.1
2023-01-15T13:33:55.351Z,16.1
2023-01-15T13:34:57.897Z,16.1
2023-01-15T13:36:00.415Z,16.1
2023-01-15T13:37:02.974Z,16.2
2023-01-15T13:38:04.932Z,16.2
2023-01-15T13:39:06.920Z,16.1
2023-01-15T13:40:09.146Z,16.1
2023-01-15T13:41:11.708Z,16.1
2023-01-15T13:42:13.957Z,16.2
2023-01-15T13:43:16.495Z,16.2
2023-01-15T13:44:19.012Z,16.1
2023-01-15T13:45:21.673Z,16.1
2023-01-15T13:46:23.631Z,16.2
2023-01-15T13:47:25.872Z,16.1
2023-01-15T13:48:28.383Z,16.1
2023-01-15T13:49:30.764Z,16.2
2023-01-15T13:50:32.793Z,16.1
2023-01-15T13:51:35.333Z,16.1
2023-01-15T13:52:37.860Z,16.1
2023-01-15T13:53:40.101Z,16.1
2023-01-15T13:54:42.662Z,16.1
2023-01-15T13:55:44.907Z,16.2
2023-01-15T13:56:47.419Z,16.2
2023-01-15T13:57:49.951Z,16.1
2023-01-15T13:58:52.268Z,16.1
2023-01-15T13:59:54.514Z,16