createdAt,value
2019-04-28T05:40:02.225Z,67.30
2019-04-28T05:49:12.993Z,65.50
2019-04-28T06:12:20.218Z,57.70
2019-04-28T06:15:00.059Z,55.60
2019-04-28T06:17:50.792Z,56.10
2019-04-28T06:29:26.225Z,53.00
2019-04-28T06:32:02.143Z,53.90
2019-04-28T06:35:08.906Z,52.50
2019-04-28T06:47:01.718Z,50.20
2019-04-28T06:49:32.539Z,51.80
2019-04-28T06:52:07.842Z,49.50
2019-04-28T06:54:41.673Z,49.30
2019-04-28T07:00:07.042Z,53.40
2019-04-28T07:02:41.037Z,52.00
2019-04-28T07:11:37.029Z,51.20
2019-04-28T07:14:06.638Z,50.30
2019-04-28T07:16:38.590Z,50.80
2019-04-28T07:19:07.544Z,51.80
2019-04-28T07:21:43.955Z,51.60
2019-04-28T07:24:12.916Z,51.20
2019-04-28T07:26:41.854Z,50.80
2019-04-28T07:47:07.126Z,49.30
2019-04-28T07:49:36.107Z,48.50
2019-04-28T07:52:24.899Z,48.40
2019-04-28T07:55:09.481Z,48.00
2019-04-28T07:57:40.219Z,47.90
2019-04-28T08:00:12.234Z,47.70
2019-04-28T08:02:46.482Z,47.10
2019-04-28T08:05:20.563Z,47.50
2019-04-28T08:07:49.573Z,47.10
2019-04-28T08:10:18.498Z,47.30
2019-04-28T08:12:49.317Z,45.50
2019-04-28T08:15:20.942Z,47.30
2019-04-28T08:17:50.246Z,44.90
2019-04-28T08:20:23.685Z,44.70
2019-04-28T08:22:52.766Z,46.20
2019-04-28T08:25:21.788Z,46.80
2019-04-28T08:27:50.665Z,46.40
2019-04-28T08:30:22.917Z,45.10
2019-04-28T08:32:55.048Z,45.80
2019-04-28T08:38:15.029Z,46.10
2019-04-28T08:40:51.428Z,46.50
2019-04-28T08:43:20.367Z,46.00
2019-04-28T08:45:49.314Z,46.80
2019-04-28T08:48:23.146Z,44.70
2019-04-28T08:50:53.765Z,47.50
2019-04-28T08:53:26.822Z,46.60
2019-04-28T08:56:06.047Z,46.60
2019-04-28T08:58:35.232Z,46.60
2019-04-28T09:01:04.346Z,45.40
2019-04-28T09:03:37.553Z,46.20
2019-04-28T09:06:08.067Z,45.10
2019-04-28T09:08:49.345Z,44.70
2019-04-28T09:14:25.377Z,45.60
2019-04-28T09:16:53.078Z,44.60
2019-04-28T09:19:27.166Z,45.60
2019-04-28T09:22:05.815Z,46.20
2019-04-28T09:24:34.925Z,47.60
2019-04-28T09:27:22.579Z,46.80
2019-04-28T09:29:52.647Z,45.70
2019-04-28T09:32:42.579Z,47.60
2019-04-28T09:35:14.760Z,44.20
2019-04-28T09:37:37.878Z,45.10
2019-04-28T09:40:13.414Z,47.40
2019-04-28T09:43:03.182Z,45.00
2019-04-28T09:45:37.183Z,44.10
2019-04-28T09:48:09.991Z,44.30
2019-04-28T09:50:42.214Z,46.80
2019-04-28T09:53:17.067Z,49.90
2019-04-28T09:55:49.231Z,50.20
2019-04-28T09:58:21.353Z,52.80
2019-04-28T10:00:53.421Z,53.80
2019-04-28T10:03:25.567Z,54.10
2019-04-28T10:05:54.592Z,53.70
2019-04-28T10:08:27.157Z,54.80
2019-04-28T10:10:57.742Z,56.20
2019-04-28T10:13:37.044Z,55.00
2019-04-28T10:16:06.021Z,54.80
2019-04-28T10:18:48.285Z,54.80
2019-04-28T10:23:55.727Z,46.70
2019-04-28T10:26:27.128Z,47.80
2019-04-28T10:32:11.937Z,48.10
2019-04-28T10:34:55.085Z,49.40
2019-04-28T10:37:23.642Z,49.20
2019-04-28T10:39:54.293Z,49.40
2019-04-28T10:42:25.375Z,46.10
2019-04-28T10:44:54.326Z,47.20
2019-04-28T10:50:15.173Z,47.80
2019-04-28T10:52:47.302Z,47.20
2019-04-28T10:55:23.458Z,45.00
2019-04-28T10:57:52.477Z,45.00
2019-04-28T11:00:23.146Z,44.90
2019-04-28T11:02:59.509Z,45.10
2019-04-28T11:05:32.871Z,44.70
2019-04-28T11:08:03.647Z,43.30
2019-04-28T11:10:36.939Z,45.30
2019-04-28T11:13:07.486Z,45.30
2019-04-28T11:15:44.042Z,45.50
2019-04-28T11:18:17.770Z,44.70
2019-04-28T11:20:48.596Z,45.50
2019-04-28T11:23:23.163Z,45.00
2019-04-28T11:25:52.438Z,42.90
2019-04-28T11:28:39.547Z,42.60
2019-04-28T11:31:15.243Z,43.30
2019-04-28T11:33:47.240Z,41.80
2019-04-28T11:36:19.259Z,40.40
2019-04-28T11:38:53.979Z,42.50
2019-04-28T11:41:26.390Z,43.20
2019-04-28T11:43:56.886Z,43.00
2019-04-28T11:46:29.655Z,43.60
2019-04-28T11:48:59.862Z,41.80
2019-04-28T11:51:28.936Z,40.20
2019-04-28T12:03:19.892Z,42.30
2019-04-28T12:06:10.303Z,44.20
2019-04-28T12:12:13.835Z,42.50
2019-04-28T12:14:26.230Z,41.50
2019-04-28T12:17:08.353Z,43.30
2019-04-28T12:19:44.794Z,40.80
2019-04-28T12:22:13.795Z,41.80
2019-04-28T12:24:44.045Z,42.60
2019-04-28T12:27:13.016Z,42.00
2019-04-28T12:29:42.045Z,42.00
2019-04-28T12:32:11.125Z,41.60
2019-04-28T12:34:40.133Z,43.80
2019-04-28T12:37:09.069Z,42.90
2019-04-28T12:39:37.956Z,43.30
2019-04-28T12:42:07.026Z,44.80
2019-04-28T12:45:00.547Z,45.50
2019-04-28T13:18:54.592Z,50.00
2019-04-28T13:36:56.492Z,52.00
2019-04-28T13:42:23.921Z,51.80
2019-04-28T13:44:55.140Z,54.80
2019-04-28T13:47:24.146Z,51.00
2019-04-28T13:49:54.734Z,50.70
2019-04-28T13:52:23.606Z,53.40
2019-04-28T13:54:54.265Z,56.20
2019-04-28T13:57:23.271Z,55.80
2019-04-28T13:59:59.465Z,53.50
2019-04-28T14:02:43.681Z,53.30
2019-04-28T14:05:37.233Z,50.70
2019-04-28T14:08:06.476Z,50.80
2019-04-28T14:10:35.397Z,49.20
2019-04-28T14:13:04.267Z,49.10
2019-04-28T14:15:38.422Z,49.10
2019-04-28T14:18:09.455Z,49.10
2019-04-28T14:20:38.430Z,48.40
2019-04-28T14:23:14.178Z,47.80
2019-04-28T14:25:46.556Z,47.30
2019-04-28T14:28:17.165Z,47.20
2019-04-28T14:33:45.602Z,49.20
2019-04-28T14:36:15.411Z,49.50
2019-04-28T14:38:46.567Z,47.30
2019-04-28T14:41:20.539Z,47.90
2019-04-28T14:43:49.596Z,48.10
2019-04-28T14:46:20.268Z,48.70
2019-04-28T14:51:29.919Z,50.10
2019-04-28T14:53:59.273Z,49.90
2019-04-28T14:56:28.199Z,50.90
2019-04-28T14:58:58.118Z,50.40
2019-04-28T15:01:28.643Z,50.10
2019-04-28T15:03:59.255Z,49.60
2019-04-28T15:06:29.791Z,48.70
2019-04-28T15:09:02.815Z,49.80
2019-04-28T15:11:33.395Z,49.30
2019-04-28T15:14:02.417Z,50.50
2019-04-28T15:16:31.351Z,49.40
2019-04-28T15:19:00.347Z,49.10
2019-04-28T15:21:29.301Z,48.90
2019-04-28T15:23:59.883Z,49.30
2019-04-28T15:26:30.354Z,50.30
2019-04-28T15:28:59.332Z,50.90
2019-04-28T15:31:28.306Z,51.30
2019-04-28T15:33:57.431Z,50.40
2019-04-28T15:36:26.511Z,50.90
2019-04-28T15:38:55.482Z,50.10
2019-04-28T15:41:25.085Z,51.10
2019-04-28T15:43:54.079Z,51.00
2019-04-28T15:46:23.050Z,51.60
2019-04-28T15:48:51.898Z,52.70
2019-04-28T15:51:20.840Z,51.30
2019-04-28T15:53:50.846Z,52.80
2019-04-28T15:56:30.513Z,52.90
2019-04-28T16:05:46.933Z,52.50
2019-04-28T16:15:26.181Z,54.50
2019-04-28T16:17:55.045Z,54.50
2019-04-28T16:20:29.646Z,53.90
2019-04-28T16:22:57.437Z,54.60
2019-04-28T16:25:26.416Z,55.00
2019-04-28T16:27:56.636Z,54.80
2019-04-28T16:40:32.409Z,54.80
2019-04-28T16:49:30.231Z,55.40
2019-04-28T16:55:29.485Z,54.50
2019-04-28T16:58:36.465Z,54.40
2019-04-28T17:04:25.283Z,54.40
2019-04-28T17:07:00.592Z,54.00
2019-04-28T17:09:29.476Z,53.30
2019-04-28T17:12:18.746Z,53.00
2019-04-28T17:14:47.655Z,52.60
2019-04-28T17:17:16.905Z,53.60
2019-04-28T17:19:45.804Z,53.20
2019-04-28T17:22:14.740Z,53.30
2019-04-28T17:24:43.679Z,53.70
2019-04-28T17:27:12.630Z,53.60
2019-04-28T17:29:41.503Z,54.60
2019-04-28T17:32:10.461Z,54.20
2019-04-28T17:34:39.322Z,54.00
2019-04-28T17:37:08.607Z,54.70
2019-04-28T17:39:37.520Z,54.10
2019-04-28T17:42:07.978Z,54.00
2019-04-28T17:44:36.824Z,54.30
2019-04-28T17:47:05.737Z,54.30
2019-04-28T17:49:36.242Z,55.30
2019-04-28T17:52:07.433Z,55.00
2019-04-28T17:54:40.285Z,54.70
2019-04-28T17:57:09.228Z,54.70
2019-04-28T17:59:38.183Z,54.90
2019-04-28T18:02:08.747Z,54.80
2019-04-28T18:04:42.096Z,55.00
2019-04-28T18:07:12.577Z,55.70
2019-04-28T18:09:41.571Z,55.80
2019-04-28T18:12:10.434Z,56.20
2019-04-28T18:14:40.800Z,56.70
2019-04-28T18:17:29.385Z,57.20
2019-04-28T18:19:58.414Z,57.30
2019-04-28T18:22:27.402Z,56.90
2019-04-28T18:24:56.277Z,56.80
2019-04-28T18:27:27.626Z,57.30
2019-04-28T18:29:57.598Z,56.90
2019-04-28T18:32:28.008Z,56.80
2019-04-28T18:35:07.785Z,57.50
2019-04-28T18:37:55.024Z,56.40
2019-04-28T18:40:41.260Z,56.20
2019-04-28T18:43:22.746Z,56.70
2019-04-28T18:45:53.938Z,56.10
2019-04-28T18:48:23.543Z,56.10
2019-04-28T18:50:52.517Z,56.50
2019-04-28T18:53:53.706Z,56.70
2019-04-28T18:56:40.554Z,56.90
2019-04-28T18:59:27.346Z,56.70
2019-04-28T19:02:15.529Z,57.00
2019-04-28T19:05:05.638Z,57.20
2019-04-28T19:07:42.571Z,57.90
2019-04-28T19:10:13.073Z,57.60
2019-04-28T19:12:43.638Z,57.60
2019-04-28T19:15:14.123Z,57.60
2019-04-28T19:17:53.579Z,57.30
2019-04-28T19:20:25.426Z,56.50
2019-04-28T19:22:56.286Z,56.80
2019-04-28T19:25:25.176Z,56.60
2019-04-28T19:30:30.015Z,57.00
2019-04-28T19:32:58.965Z,55.70
2019-04-28T19:35:27.805Z,55.60
2019-04-28T19:38:00.784Z,55.70
2019-04-28T19:40:29.694Z,55.60
2019-04-28T19:42:59.746Z,55.60
2019-04-28T19:45:29.676Z,55.90
2019-04-28T19:47:59.934Z,57.60
2019-04-28T19:50:28.858Z,56.80
2019-04-28T19:52:57.873Z,56.20
2019-04-28T19:55:33.408Z,56.20
2019-04-28T19:58:08.213Z,55.60
2019-04-28T20:00:41.440Z,56.00
2019-04-28T20:03:10.416Z,56.30
2019-04-28T20:05:43.114Z,57.40
2019-04-28T20:08:18.105Z,58.90
2019-04-28T22:08:20.766Z,58.60
2019-04-28T22:10:56.778Z,63.30
2019-04-28T22:13:28.811Z,67.00
2019-04-28T22:16:00.353Z,62.20
2019-04-28T22:18:35.746Z,61.40
2019-04-28T22:21:15.805Z,68.90
2019-04-28T22:23:47.345Z,68.20
2019-04-28T22:29:25.182Z,63.30
2019-04-28T22:32:05.587Z,64.00
2019-04-28T22:34:39.451Z,65.00
2019-04-28T22:40:27.609Z,62.60
2019-04-28T22:43:20.201Z,64.30
2019-04-28T22:46:30.565Z,58.00
2019-04-28T22:48:54.642Z,59.80
2019-04-28T22:51:08.661Z,62.30
2019-04-28T22:53:38.212Z,59.00
2019-04-28T22:56:13.520Z,59.80
2019-04-28T22:58:45.188Z,59.20
2019-04-28T23:01:21.629Z,61.30
2019-04-28T23:03:53.214Z,64.00
2019-04-28T23:06:22.252Z,65.90
2019-04-28T23:08:53.732Z,67.10
2019-04-28T23:11:22.745Z,67.90
2019-04-28T23:13:51.772Z,69.40
2019-04-28T23:16:20.915Z,67.70
2019-04-28T23:18:50.169Z,68.20
2019-04-28T23:21:37.919Z,70.20
2019-04-28T23:24:07.061Z,70.70
2019-04-28T23:26:36.194Z,72.50
2019-04-28T23:29:06.106Z,72.70
2019-04-28T23:31:35.088Z,71.40
2019-04-28T23:34:04.116Z,72.60
2019-04-28T23:36:33.095Z,74.00
2019-04-28T23:39:02.193Z,74.20
2019-04-28T23:41:35.648Z,74.50
2019-04-28T23:44:04.624Z,73.00
2019-04-28T23:46:51.378Z,71.90
2019-04-28T23:49:20.342Z,73.30
2019-04-28T23:51:53.415Z,73.50
2019-04-28T23:54:22.350Z,74.60
2019-04-28T23:56:51.345Z,73.80
2019-04-28T23:59:20.332Z,72.30
