createdAt,value
2018-05-25T00:00:52.123Z,99.90
2018-05-25T00:04:56.085Z,99.90
2018-05-25T00:08:59.027Z,99.90
2018-05-25T00:13:01.807Z,99.90
2018-05-25T00:17:04.408Z,99.90
2018-05-25T00:21:06.987Z,99.90
2018-05-25T00:25:09.623Z,99.90
2018-05-25T00:29:12.352Z,99.90
2018-05-25T00:33:15.548Z,99.90
2018-05-25T00:37:20.103Z,99.90
2018-05-25T00:41:28.616Z,99.90
2018-05-25T00:45:31.583Z,99.90
2018-05-25T00:49:34.167Z,99.90
2018-05-25T00:53:36.691Z,99.90
2018-05-25T00:57:39.786Z,99.90
2018-05-25T01:01:43.174Z,99.90
2018-05-25T01:05:48.492Z,99.90
2018-05-25T01:10:00.546Z,99.90
2018-05-25T01:14:03.189Z,99.90
2018-05-25T01:18:05.721Z,99.90
2018-05-25T01:22:08.316Z,99.90
2018-05-25T01:26:10.855Z,99.90
2018-05-25T01:30:19.363Z,99.90
2018-05-25T01:34:23.098Z,99.90
2018-05-25T01:38:26.534Z,99.90
2018-05-25T01:42:31.665Z,99.90
2018-05-25T01:46:34.272Z,99.90
2018-05-25T01:50:39.490Z,99.90
2018-05-25T01:54:42.069Z,99.90
2018-05-25T01:58:45.539Z,99.90
2018-05-25T02:02:51.803Z,99.90
2018-05-25T02:06:56.207Z,99.90
2018-05-25T02:11:01.311Z,99.90
2018-05-25T02:15:03.844Z,99.90
2018-05-25T02:19:06.417Z,99.90
2018-05-25T02:23:15.207Z,99.90
2018-05-25T02:27:20.354Z,99.90
2018-05-25T02:31:23.834Z,99.90
2018-05-25T02:35:27.999Z,99.90
2018-05-25T02:39:32.823Z,99.90
2018-05-25T02:43:35.467Z,99.90
2018-05-25T02:47:38.827Z,99.90
2018-05-25T02:51:48.794Z,99.90
2018-05-25T02:55:52.878Z,99.90
2018-05-25T02:59:56.226Z,99.90
2018-05-25T03:04:03.499Z,99.90
2018-05-25T03:08:06.067Z,99.90
2018-05-25T03:12:08.663Z,99.90
2018-05-25T03:16:16.187Z,99.90
2018-05-25T03:20:20.124Z,99.90
2018-05-25T03:24:23.535Z,99.90
2018-05-25T03:28:31.478Z,99.90
2018-05-25T03:32:34.832Z,99.90
2018-05-25T03:36:37.370Z,99.90
2018-05-25T03:40:39.939Z,99.90
2018-05-25T03:44:42.493Z,99.90
2018-05-25T03:48:50.931Z,99.90
2018-05-25T03:52:55.213Z,99.90
2018-05-25T03:56:58.648Z,99.90
2018-05-25T04:01:13.640Z,99.90
2018-05-25T04:05:17.452Z,99.90
2018-05-25T04:09:21.758Z,99.90
2018-05-25T04:13:25.518Z,99.90
2018-05-25T04:17:29.583Z,99.90
2018-05-25T04:21:34.912Z,99.90
2018-05-25T04:25:40.555Z,99.90
2018-05-25T04:29:43.714Z,99.90
2018-05-25T04:33:46.624Z,99.90
2018-05-25T04:37:52.028Z,99.90
2018-05-25T04:41:55.855Z,99.90
2018-05-25T04:46:01.024Z,99.90
2018-05-25T04:50:03.573Z,99.90
2018-05-25T04:54:14.161Z,99.90
2018-05-25T04:58:19.617Z,99.90
2018-05-25T05:02:23.644Z,99.90
2018-05-25T05:06:26.649Z,99.90
2018-05-25T05:10:29.847Z,99.90
2018-05-25T05:14:32.717Z,99.90
2018-05-25T05:18:49.831Z,99.90
2018-05-25T05:22:53.141Z,99.90
2018-05-25T05:26:57.288Z,99.90
2018-05-25T05:31:00.253Z,99.90
2018-05-25T05:35:03.698Z,99.90
2018-05-25T05:39:14.999Z,99.90
2018-05-25T05:43:20.890Z,99.90
2018-05-25T05:47:25.341Z,99.90
2018-05-25T05:51:31.748Z,99.90
2018-05-25T05:55:34.283Z,99.90
2018-05-25T05:59:37.286Z,99.90
2018-05-25T06:03:40.578Z,99.90
2018-05-25T06:07:43.928Z,99.90
2018-05-25T06:11:49.002Z,99.90
2018-05-25T06:15:52.830Z,99.90
2018-05-25T06:19:56.932Z,99.90
2018-05-25T06:24:02.529Z,99.90
2018-05-25T06:28:05.083Z,99.90
2018-05-25T06:32:07.780Z,99.90
2018-05-25T06:36:10.323Z,99.90
2018-05-25T06:40:14.027Z,99.90
2018-05-25T06:44:18.318Z,99.90
2018-05-25T06:48:22.003Z,99.90
2018-05-25T06:52:25.832Z,99.90
2018-05-25T06:56:29.132Z,99.90
2018-05-25T07:00:31.880Z,99.90
2018-05-25T07:04:34.450Z,99.90
2018-05-25T07:08:36.999Z,99.90
2018-05-25T07:12:39.566Z,99.90
2018-05-25T07:16:42.094Z,99.90
2018-05-25T07:20:44.656Z,99.90
2018-05-25T07:24:47.833Z,99.90
2018-05-25T07:28:51.115Z,99.90
2018-05-25T07:32:53.851Z,99.90
2018-05-25T07:41:44.251Z,99.90
2018-05-25T07:45:47.630Z,99.90
2018-05-25T07:49:51.442Z,99.90
2018-05-25T07:53:54.504Z,99.90
2018-05-25T07:57:57.746Z,99.90
2018-05-25T08:02:03.327Z,99.90
2018-05-25T08:06:17.291Z,99.90
2018-05-25T08:10:21.055Z,99.90
2018-05-25T08:14:24.004Z,99.90
2018-05-25T08:18:26.955Z,99.90
2018-05-25T08:22:32.411Z,99.90
2018-05-25T08:26:34.967Z,99.90
2018-05-25T08:30:45.413Z,99.90
2018-05-25T08:34:50.502Z,99.90
2018-05-25T08:38:53.783Z,99.90
2018-05-25T08:42:57.148Z,99.90
2018-05-25T08:47:01.232Z,99.90
2018-05-25T08:51:04.559Z,99.90
2018-05-25T08:55:07.151Z,99.90
2018-05-25T08:59:10.490Z,99.90
2018-05-25T09:03:13.157Z,99.90
2018-05-25T09:07:16.275Z,99.90
2018-05-25T09:11:19.978Z,99.90
2018-05-25T09:15:23.018Z,99.90
2018-05-25T09:19:26.788Z,99.90
2018-05-25T09:23:32.551Z,99.90
2018-05-25T09:27:43.612Z,99.90
2018-05-25T09:31:46.742Z,99.90
2018-05-25T09:35:51.085Z,99.90
2018-05-25T09:39:55.154Z,99.90
2018-05-25T09:43:59.551Z,99.90
2018-05-25T09:48:03.362Z,99.90
2018-05-25T09:52:05.923Z,99.90
2018-05-25T09:56:08.526Z,99.90
2018-05-25T10:00:19.055Z,99.90
2018-05-25T10:04:22.869Z,99.90
2018-05-25T10:08:25.954Z,99.30
2018-05-25T10:12:28.982Z,99.90
2018-05-25T10:16:32.537Z,99.90
2018-05-25T10:20:35.106Z,99.90
2018-05-25T10:24:37.650Z,99.90
2018-05-25T10:28:40.280Z,99.10
2018-05-25T10:32:42.787Z,99.70
2018-05-25T10:36:45.690Z,98.90
2018-05-25T10:40:50.858Z,98.90
2018-05-25T10:44:53.698Z,98.80
2018-05-25T10:48:56.979Z,98.80
2018-05-25T10:52:59.944Z,97.20
2018-05-25T10:57:03.435Z,97.10
2018-05-25T11:01:06.407Z,97.40
2018-05-25T11:05:18.703Z,98.30
2018-05-25T11:09:27.303Z,97.70
2018-05-25T11:13:32.410Z,98.40
2018-05-25T11:17:34.962Z,97.70
2018-05-25T11:21:37.489Z,97.90
2018-05-25T11:25:40.055Z,98.90
2018-05-25T11:29:51.707Z,98.50
2018-05-25T11:33:56.503Z,98.50
2018-05-25T11:38:02.564Z,97.60
2018-05-25T11:42:09.370Z,96.60
2018-05-25T11:46:11.891Z,97.00
2018-05-25T11:50:16.567Z,95.90
2018-05-25T11:54:30.961Z,95.90
2018-05-25T11:58:33.822Z,95.20
2018-05-25T12:02:36.378Z,94.90
2018-05-25T12:06:39.062Z,95.20
2018-05-25T12:10:41.605Z,95.80
2018-05-25T12:14:49.589Z,96.10
2018-05-25T12:18:54.353Z,95.70
2018-05-25T12:23:02.528Z,96.10
2018-05-25T12:27:09.719Z,96.20
2018-05-25T12:31:12.284Z,96.90
2018-05-25T12:35:15.846Z,97.20
2018-05-25T12:39:21.556Z,96.30
2018-05-25T12:43:25.420Z,96.60
2018-05-25T12:47:37.102Z,95.70
2018-05-25T12:51:39.647Z,95.20
2018-05-25T12:55:42.994Z,95.40
2018-05-25T12:59:46.360Z,95.50
2018-05-25T13:03:50.176Z,96.70
2018-05-25T13:07:53.632Z,96.60
2018-05-25T13:11:57.488Z,95.60
2018-05-25T13:16:02.899Z,95.80
2018-05-25T13:20:13.148Z,95.50
2018-05-25T13:24:35.008Z,95.70
2018-05-25T13:28:37.782Z,95.70
2018-05-25T13:32:40.313Z,95.40
2018-05-25T13:36:42.966Z,95.50
2018-05-25T13:40:46.964Z,95.30
2018-05-25T13:44:51.011Z,96.10
2018-05-25T13:48:53.864Z,96.10
2018-05-25T13:52:56.860Z,96.90
2018-05-25T13:56:59.599Z,96.30
2018-05-25T14:01:02.685Z,96.10
2018-05-25T14:05:05.972Z,95.70
2018-05-25T14:09:08.722Z,95.70
2018-05-25T14:13:11.361Z,95.60
2018-05-25T14:17:14.613Z,95.30
2018-05-25T14:21:20.214Z,95.20
2018-05-25T14:25:25.071Z,95.10
2018-05-25T14:29:32.644Z,95.10
2018-05-25T14:33:47.706Z,95.60
2018-05-25T14:37:54.357Z,95.60
2018-05-25T14:42:03.389Z,94.90
2018-05-25T14:46:06.589Z,94.90
2018-05-25T14:50:09.185Z,95.60
2018-05-25T14:54:14.391Z,94.40
2018-05-25T14:58:18.317Z,95.00
2018-05-25T15:02:22.225Z,94.40
2018-05-25T15:06:24.944Z,94.40
2018-05-25T15:10:29.103Z,94.50
2018-05-25T15:14:32.304Z,93.60
2018-05-25T15:18:34.847Z,94.30
2018-05-25T15:22:39.438Z,94.50
2018-05-25T15:26:50.685Z,97.80
2018-05-25T15:30:53.961Z,97.80
2018-05-25T15:34:57.457Z,97.80
2018-05-25T15:39:01.450Z,97.20
2018-05-25T15:43:14.622Z,96.50
2018-05-25T15:47:18.602Z,96.80
2018-05-25T15:51:21.590Z,97.30
2018-05-25T15:55:24.283Z,97.20
2018-05-25T15:59:26.932Z,97.00
2018-05-25T16:03:29.703Z,96.60
2018-05-25T16:07:33.195Z,96.50
2018-05-25T16:11:43.857Z,95.80
2018-05-25T16:15:48.107Z,95.40
2018-05-25T16:19:53.579Z,96.30
2018-05-25T16:23:56.368Z,96.50
2018-05-25T16:27:59.127Z,96.30
2018-05-25T16:32:01.704Z,96.20
2018-05-25T16:36:04.382Z,96.90
2018-05-25T16:40:07.710Z,97.60
2018-05-25T16:44:19.005Z,97.50
2018-05-25T16:48:22.367Z,98.00
2018-05-25T16:52:25.455Z,97.30
2018-05-25T16:56:28.604Z,97.60
2018-05-25T17:00:31.794Z,97.20
2018-05-25T17:04:34.251Z,97.00
2018-05-25T17:08:37.845Z,97.30
2018-05-25T17:12:41.150Z,97.00
2018-05-25T17:16:43.718Z,96.90
2018-05-25T17:20:50.149Z,97.30
2018-05-25T17:24:53.315Z,97.10
2018-05-25T17:29:29.543Z,97.90
2018-05-25T17:33:32.177Z,97.90
2018-05-25T17:37:42.843Z,98.40
2018-05-25T17:41:45.747Z,98.30
2018-05-25T17:45:53.232Z,98.10
2018-05-25T17:50:12.551Z,98.50
2018-05-25T17:54:21.130Z,98.50
2018-05-25T17:58:25.481Z,98.70
2018-05-25T18:02:28.335Z,98.90
2018-05-25T18:06:47.937Z,99.50
2018-05-25T18:10:53.126Z,99.50
2018-05-25T18:14:57.684Z,99.40
2018-05-25T18:19:01.839Z,99.50
2018-05-25T18:23:04.595Z,99.50
2018-05-25T18:27:09.806Z,99.90
2018-05-25T18:31:19.888Z,99.90
2018-05-25T18:35:35.706Z,99.90
2018-05-25T18:39:38.593Z,99.90
2018-05-25T18:43:41.139Z,99.90
2018-05-25T18:47:49.672Z,99.90
2018-05-25T18:51:53.452Z,99.90
2018-05-25T18:55:57.092Z,99.90
2018-05-25T19:00:03.062Z,99.90
2018-05-25T19:04:05.638Z,99.90
2018-05-25T19:08:08.210Z,99.90
2018-05-25T19:12:21.682Z,99.90
2018-05-25T19:16:25.360Z,99.90
2018-05-25T19:20:29.507Z,99.90
2018-05-25T19:24:32.838Z,99.90
2018-05-25T19:28:37.391Z,99.90
2018-05-25T19:32:44.283Z,99.90
2018-05-25T19:36:47.297Z,99.90
2018-05-25T19:40:50.212Z,99.90
2018-05-25T19:44:54.226Z,99.90
2018-05-25T19:48:57.623Z,99.90
2018-05-25T19:53:00.297Z,99.90
2018-05-25T19:57:03.841Z,99.90
2018-05-25T20:01:13.114Z,99.90
2018-05-25T20:05:16.523Z,99.90
2018-05-25T20:09:20.080Z,99.90
2018-05-25T20:13:22.733Z,99.90
2018-05-25T20:17:25.408Z,99.90
2018-05-25T20:21:28.193Z,99.90
2018-05-25T20:25:31.531Z,99.90
2018-05-25T20:29:47.344Z,99.90
2018-05-25T20:33:50.201Z,99.90
2018-05-25T20:37:53.875Z,99.90
2018-05-25T20:41:57.374Z,99.90
2018-05-25T20:45:59.906Z,99.90
2018-05-25T20:50:02.535Z,99.90
2018-05-25T20:54:05.875Z,99.90
2018-05-25T20:58:09.355Z,99.90
2018-05-25T21:02:18.137Z,99.90
2018-05-25T21:06:20.795Z,99.90
2018-05-25T21:10:23.512Z,99.90
2018-05-25T21:14:27.075Z,99.90
2018-05-25T21:18:29.686Z,99.90
2018-05-25T21:22:33.044Z,99.90
2018-05-25T21:26:35.562Z,99.90
2018-05-25T21:30:38.211Z,99.90
2018-05-25T21:34:47.568Z,99.90
2018-05-25T21:38:51.223Z,99.90
2018-05-25T21:42:54.612Z,99.90
2018-05-25T21:46:58.089Z,99.90
2018-05-25T21:51:00.710Z,99.90
2018-05-25T21:55:03.275Z,99.90
2018-05-25T21:59:05.872Z,99.90
2018-05-25T22:03:14.294Z,99.90
2018-05-25T22:07:17.144Z,99.90
2018-05-25T22:11:20.319Z,99.90
2018-05-25T22:15:23.844Z,99.90
2018-05-25T22:19:27.625Z,99.90
2018-05-25T22:23:30.244Z,99.90
2018-05-25T22:27:33.567Z,99.90
2018-05-25T22:31:36.855Z,99.90
2018-05-25T22:35:39.519Z,99.90
2018-05-25T22:39:42.124Z,99.90
2018-05-25T22:43:56.957Z,99.90
2018-05-25T22:48:11.386Z,99.90
2018-05-25T22:56:57.179Z,99.90
2018-05-25T23:01:00.604Z,99.90
2018-05-25T23:05:03.120Z,99.90
2018-05-25T23:09:12.021Z,99.90
2018-05-25T23:13:14.611Z,99.90
2018-05-25T23:17:18.239Z,99.90
2018-05-25T23:21:22.351Z,99.90
2018-05-25T23:25:25.351Z,99.90
2018-05-25T23:29:28.415Z,99.90
2018-05-25T23:33:31.937Z,99.90
2018-05-25T23:37:34.465Z,99.90
2018-05-25T23:41:37.054Z,99.90
2018-05-25T23:45:39.586Z,99.90
2018-05-25T23:49:44.657Z,99.90
2018-05-25T23:53:49.145Z,99.90
2018-05-25T23:57:52.809Z,99.90
