createdAt,value
2023-01-23T00:01:34.772Z,24.83
2023-01-23T00:04:01.933Z,25.67
2023-01-23T00:06:35.782Z,22.80
2023-01-23T00:09:02.746Z,22.55
2023-01-23T00:11:37.281Z,21.75
2023-01-23T00:14:04.371Z,21.48
2023-01-23T00:16:40.113Z,33.97
2023-01-23T00:19:14.898Z,25.42
2023-01-23T00:21:50.714Z,28.35
2023-01-23T00:24:29.202Z,35.85
2023-01-23T00:27:03.607Z,37.90
2023-01-23T00:29:34.807Z,36.92
2023-01-23T00:32:02.405Z,37.63
2023-01-23T00:34:36.835Z,37.25
2023-01-23T00:37:05.523Z,35.38
2023-01-23T00:39:39.788Z,34.25
2023-01-23T00:42:07.805Z,30.67
2023-01-23T00:44:35.881Z,25.92
2023-01-23T00:47:10.636Z,29.73
2023-01-23T00:49:43.794Z,29.27
2023-01-23T00:52:17.865Z,28.45
2023-01-23T00:54:44.792Z,25.85
2023-01-23T00:57:17.802Z,22.05
2023-01-23T00:59:44.776Z,23.67
2023-01-23T01:02:12.002Z,19.13
2023-01-23T01:04:46.251Z,21.88
2023-01-23T01:07:13.838Z,20.15
2023-01-23T01:09:46.917Z,25.88
2023-01-23T01:12:13.770Z,34.00
2023-01-23T01:14:47.499Z,35.45
2023-01-23T01:17:16.028Z,39.25
2023-01-23T01:19:44.323Z,39.70
2023-01-23T01:22:17.771Z,39.55
2023-01-23T01:24:50.807Z,34.97
2023-01-23T01:27:24.819Z,34.30
2023-01-23T01:29:51.821Z,32.30
2023-01-23T01:32:24.769Z,29.80
2023-01-23T01:34:58.744Z,31.20
2023-01-23T01:37:25.686Z,26.20
2023-01-23T01:39:58.798Z,30.80
2023-01-23T01:42:25.709Z,28.55
2023-01-23T01:45:06.787Z,28.33
2023-01-23T01:47:40.444Z,27.20
2023-01-23T01:50:13.782Z,31.27
2023-01-23T01:52:46.806Z,27.60
2023-01-23T01:55:13.673Z,28.85
2023-01-23T01:57:49.796Z,27.17
2023-01-23T02:00:18.129Z,33.15
2023-01-23T02:02:56.838Z,28.35
2023-01-23T02:05:42.785Z,34.60
2023-01-23T02:08:33.723Z,29.95
2023-01-23T02:11:06.763Z,31.17
2023-01-23T02:13:36.186Z,27.42
2023-01-23T02:16:12.824Z,31.80
2023-01-23T02:18:49.794Z,31.05
2023-01-23T02:21:20.834Z,33.63
2023-01-23T02:24:06.831Z,27.98
2023-01-23T02:26:48.756Z,24.15
2023-01-23T02:29:21.843Z,20.67
2023-01-23T02:31:48.805Z,23.30
2023-01-23T02:34:15.786Z,24.63
2023-01-23T02:36:51.807Z,25.42
2023-01-23T02:39:19.887Z,27.75
2023-01-23T02:41:55.846Z,21.38
2023-01-23T02:44:29.697Z,19.60
2023-01-23T02:47:07.895Z,21.02
2023-01-23T02:49:34.885Z,23.60
2023-01-23T02:52:07.836Z,23.88
2023-01-23T02:54:34.726Z,21.75
2023-01-23T02:57:01.882Z,20.65
2023-01-23T02:59:35.808Z,22.98
2023-01-23T03:02:02.861Z,21.35
2023-01-23T03:04:35.830Z,21.40
2023-01-23T03:07:02.800Z,24.10
2023-01-23T03:09:36.814Z,27.13
2023-01-23T03:12:03.879Z,24.80
2023-01-23T03:14:30.813Z,21.95
2023-01-23T03:17:03.850Z,23.27
2023-01-23T03:19:30.850Z,20.38
2023-01-23T03:22:03.864Z,21.10
2023-01-23T03:24:30.797Z,24.02
2023-01-23T03:27:03.804Z,21.05
2023-01-23T03:29:30.755Z,23.77
2023-01-23T03:32:03.827Z,20.05
2023-01-23T03:34:30.869Z,23.17
2023-01-23T03:37:04.829Z,24.38
2023-01-23T03:39:37.806Z,23.10
2023-01-23T03:42:04.800Z,19.23
2023-01-23T03:44:37.783Z,21.48
2023-01-23T03:47:04.984Z,22.95
2023-01-23T03:49:38.822Z,23.23
2023-01-23T03:52:05.896Z,24.98
2023-01-23T03:54:45.859Z,24.75
2023-01-23T03:57:12.734Z,20.55
2023-01-23T03:59:45.874Z,20.63
2023-01-23T04:02:19.957Z,22.10
2023-01-23T04:04:53.903Z,21.60
2023-01-23T04:07:20.764Z,19.30
2023-01-23T04:09:53.878Z,22.20
2023-01-23T04:12:20.792Z,25.52
2023-01-23T04:14:53.843Z,23.20
2023-01-23T04:17:20.810Z,31.52
2023-01-23T04:19:53.832Z,31.23
2023-01-23T04:22:20.829Z,30.45
2023-01-23T04:24:47.774Z,40.08
2023-01-23T04:27:20.809Z,30.10
2023-01-23T04:29:47.740Z,27.10
2023-01-23T04:32:20.900Z,25.55
2023-01-23T04:34:48.027Z,20.50
2023-01-23T04:37:21.878Z,22.33
2023-01-23T04:39:54.886Z,21.85
2023-01-23T04:42:21.789Z,23.30
2023-01-23T04:44:55.006Z,20.92
2023-01-23T04:47:21.941Z,15.45
2023-01-23T04:49:48.848Z,18.10
2023-01-23T04:52:21.899Z,15.98
2023-01-23T04:54:48.829Z,16.48
2023-01-23T04:57:21.895Z,14.40
2023-01-23T04:59:48.824Z,13.65
2023-01-23T05:02:15.828Z,12.05
2023-01-23T05:04:48.841Z,13.18
2023-01-23T05:07:15.972Z,11.70
2023-01-23T05:09:49.841Z,12.88
2023-01-23T05:12:16.780Z,13.35
2023-01-23T05:14:49.848Z,12.77
2023-01-23T05:17:16.829Z,12.52
2023-01-23T05:19:49.867Z,14.23
2023-01-23T05:22:16.801Z,16.30
2023-01-23T05:24:50.905Z,15.82
2023-01-23T05:27:24.972Z,16.00
2023-01-23T05:29:51.920Z,14.88
2023-01-23T05:32:24.891Z,13.23
2023-01-23T05:34:57.870Z,14.65
2023-01-23T05:37:24.841Z,11.63
2023-01-23T05:39:57.888Z,12.65
2023-01-23T05:42:30.903Z,13.35
2023-01-23T05:45:03.891Z,14.85
2023-01-23T05:47:30.800Z,11.68
2023-01-23T05:49:57.735Z,13.82
2023-01-23T05:52:30.856Z,13.43
2023-01-23T05:54:57.776Z,14.90
2023-01-23T05:57:30.846Z,15.63
2023-01-23T05:59:57.747Z,18.52
2023-01-23T06:02:30.977Z,16.02
2023-01-23T06:05:04.867Z,15.88
2023-01-23T06:07:31.733Z,15.57
2023-01-23T06:10:04.918Z,15.10
2023-01-23T06:12:31.861Z,16.85
2023-01-23T06:15:04.877Z,16.48
2023-01-23T06:17:31.935Z,18.95
2023-01-23T06:20:04.908Z,29.00
2023-01-23T06:22:31.806Z,21.73
2023-01-23T06:25:04.892Z,17.50
2023-01-23T06:27:38.869Z,15.85
2023-01-23T06:30:12.915Z,143.30
2023-01-23T06:32:46.869Z,82.93
2023-01-23T06:35:20.118Z,33.60
2023-01-23T06:37:47.238Z,19.20
2023-01-23T06:40:21.221Z,17.52
2023-01-23T06:42:48.278Z,15.25
2023-01-23T06:45:15.208Z,14.10
2023-01-23T06:47:48.907Z,13.90
2023-01-23T06:50:17.105Z,11.02
2023-01-23T06:52:50.921Z,13.95
2023-01-23T06:55:24.936Z,13.85
2023-01-23T06:57:51.854Z,23.00
2023-01-23T07:00:25.854Z,29.90
2023-01-23T07:02:52.873Z,52.58
2023-01-23T07:05:26.855Z,54.95
2023-01-23T07:07:59.980Z,46.65
2023-01-23T07:10:26.898Z,41.85
2023-01-23T07:12:59.876Z,39.53
2023-01-23T07:15:26.860Z,25.05
2023-01-23T07:17:53.778Z,27.60
2023-01-23T07:20:26.904Z,28.02
2023-01-23T07:22:55.195Z,29.77
2023-01-23T07:25:28.930Z,30.45
2023-01-23T07:27:56.139Z,36.55
2023-01-23T07:30:30.009Z,35.83
2023-01-23T07:33:03.951Z,35.60
2023-01-23T07:35:30.941Z,40.03
2023-01-23T07:38:04.975Z,37.33
2023-01-23T07:40:31.912Z,29.30
2023-01-23T07:42:58.841Z,26.17
2023-01-23T07:45:31.872Z,28.55
2023-01-23T07:47:58.836Z,25.00
2023-01-23T07:50:25.818Z,34.00
2023-01-23T07:52:58.921Z,85.13
2023-01-23T07:55:25.922Z,117.40
2023-01-23T07:57:58.997Z,78.15
2023-01-23T08:00:28.524Z,62.45
2023-01-23T08:03:02.987Z,62.08
2023-01-23T08:05:29.918Z,39.42
2023-01-23T08:08:13.057Z,24.25
2023-01-23T08:10:41.478Z,26.95
2023-01-23T08:13:14.954Z,26.38
2023-01-23T08:15:41.927Z,30.85
2023-01-23T08:18:18.849Z,32.78
2023-01-23T08:20:52.952Z,36.05
2023-01-23T08:23:25.992Z,44.97
2023-01-23T08:26:00.948Z,41.75
2023-01-23T08:28:27.872Z,29.52
2023-01-23T08:30:54.909Z,39.63
2023-01-23T08:33:28.899Z,29.05
2023-01-23T08:35:57.598Z,20.83
2023-01-23T08:38:31.980Z,20.02
2023-01-23T08:41:08.959Z,16.63
2023-01-23T08:43:35.938Z,13.05
2023-01-23T08:46:09.062Z,13.35
2023-01-23T08:48:36.033Z,13.25
2023-01-23T08:51:14.993Z,13.45
2023-01-23T08:53:41.977Z,17.05
2023-01-23T08:56:20.979Z,16.08
2023-01-23T08:58:53.953Z,16.38
2023-01-23T09:01:23.892Z,18.40
2023-01-23T09:03:50.898Z,18.55
2023-01-23T09:06:25.985Z,23.83
2023-01-23T09:08:58.907Z,21.55
2023-01-23T09:11:32.012Z,31.55
2023-01-23T09:14:04.985Z,25.23
2023-01-23T09:16:32.564Z,28.33
2023-01-23T09:19:06.073Z,30.92
2023-01-23T09:21:33.050Z,29.10
2023-01-23T09:24:07.016Z,27.73
2023-01-23T09:26:33.955Z,20.50
2023-01-23T09:29:00.951Z,27.38
2023-01-23T09:31:34.058Z,22.95
2023-01-23T09:34:01.045Z,20.83
2023-01-23T09:36:42.849Z,29.02
2023-01-23T09:39:10.614Z,24.05
2023-01-23T09:41:45.014Z,29.73
2023-01-23T09:44:22.514Z,19.50
2023-01-23T09:47:04.957Z,20.20
2023-01-23T09:50:03.294Z,16.05
2023-01-23T09:52:40.966Z,15.40
2023-01-23T09:55:49.004Z,16.13
2023-01-23T09:58:30.908Z,15.60
2023-01-23T10:01:03.988Z,16.23
2023-01-23T10:03:32.016Z,13.40
2023-01-23T10:06:37.028Z,14.63
2023-01-23T10:09:18.827Z,13.93
2023-01-23T10:12:03.986Z,17.23
2023-01-23T10:14:59.500Z,17.88
2023-01-23T10:17:52.932Z,31.25
2023-01-23T10:21:04.006Z,25.25
2023-01-23T10:24:05.035Z,24.52
2023-01-23T10:26:50.111Z,24.15
2023-01-23T10:29:35.969Z,25.60
2023-01-23T10:32:09.010Z,19.52
2023-01-23T10:35:24.943Z,23.35
2023-01-23T10:38:19.056Z,22.17
2023-01-23T10:40:48.519Z,24.40
2023-01-23T10:43:27.009Z,25.50
2023-01-23T10:45:59.990Z,23.95
2023-01-23T10:49:00.130Z,21.73
2023-01-23T10:51:27.066Z,18.38
2023-01-23T10:54:33.769Z,19.05
2023-01-23T10:57:21.767Z,19.13
2023-01-23T11:00:28.048Z,18.30
2023-01-23T11:02:55.046Z,15.07
2023-01-23T11:06:22.996Z,19.33
2023-01-23T11:08:58.751Z,18.30
2023-01-23T11:11:37.995Z,28.63
2023-01-23T11:14:06.004Z,27.50
2023-01-23T11:16:40.050Z,28.05
2023-01-23T11:19:16.013Z,42.13
2023-01-23T11:22:04.016Z,31.33
2023-01-23T11:24:40.853Z,26.13
2023-01-23T11:27:36.034Z,27.27
2023-01-23T11:30:14.978Z,24.83
2023-01-23T11:32:56.967Z,25.88
2023-01-23T11:36:08.011Z,26.40
2023-01-23T11:38:51.361Z,35.40
2023-01-23T11:41:24.997Z,34.42
2023-01-23T11:43:51.944Z,36.33
2023-01-23T11:46:31.037Z,31.50
2023-01-23T11:49:44.250Z,27.55
2023-01-23T11:52:27.034Z,18.80
2023-01-23T11:55:40.066Z,19.58
2023-01-23T11:58:27.251Z,18.52
2023-01-23T12:01:37.058Z,40.40
2023-01-23T12:04:06.549Z,31.90
2023-01-23T12:06:58.051Z,27.58
2023-01-23T12:09:33.026Z,26.73
2023-01-23T12:12:35.195Z,25.20
2023-01-23T12:15:40.126Z,37.78
2023-01-23T12:18:29.047Z,56.40
2023-01-23T12:21:27.058Z,46.80
2023-01-23T12:24:03.007Z,43.08
2023-01-23T12:26:29.978Z,36.05
2023-01-23T12:29:25.016Z,28.48
2023-01-23T12:32:32.189Z,28.58
2023-01-23T12:35:24.080Z,21.80
2023-01-23T12:38:28.113Z,24.95
2023-01-23T12:41:15.397Z,30.20
2023-01-23T12:43:59.009Z,31.67
2023-01-23T12:47:17.094Z,32.35
2023-01-23T12:49:52.506Z,36.53
2023-01-23T12:53:00.059Z,25.23
2023-01-23T12:55:43.029Z,21.45
2023-01-23T12:58:22.029Z,22.45
2023-01-23T13:01:47.071Z,23.58
2023-01-23T13:04:36.200Z,21.80
2023-01-23T13:07:24.056Z,17.58
2023-01-23T13:10:15.379Z,18.50
2023-01-23T13:12:49.075Z,23.02
2023-01-23T13:15:22.675Z,18.10
2023-01-23T13:18:04.017Z,24.63
2023-01-23T13:20:34.348Z,18.80
2023-01-23T13:23:32.055Z,31.30
2023-01-23T13:26:17.360Z,25.65
2023-01-23T13:29:04.213Z,34.53
2023-01-23T13:31:46.064Z,16.38
2023-01-23T13:34:22.173Z,16.20
2023-01-23T13:36:50.257Z,19.20
2023-01-23T13:39:24.094Z,14.75
2023-01-23T13:42:20.101Z,18.98
2023-01-23T13:45:34.109Z,22.63
2023-01-23T14:25:18.534Z,19.77
2023-01-23T14:27:54.159Z,16.95
2023-01-23T14:30:25.362Z,14.18
2023-01-23T14:32:59.091Z,14.23
2023-01-23T14:35:38.124Z,17.10
2023-01-23T14:38:06.648Z,14.95
2023-01-23T14:40:49.827Z,14.82
2023-01-23T14:43:22.785Z,15.52
2023-01-23T14:46:03.111Z,20.15
2023-01-23T14:48:39.108Z,15.38
2023-01-23T14:51:18.781Z,17.90
2023-01-23T14:54:10.460Z,18.85
2023-01-23T14:56:39.354Z,16.42
2023-01-23T14:59:23.065Z,17.40
2023-01-23T15:02:05.324Z,15.88
2023-01-23T15:04:44.061Z,15.77
2023-01-23T15:07:14.519Z,14.52
2023-01-23T15:09:48.071Z,18.15
2023-01-23T15:12:18.183Z,17.25
2023-01-23T15:14:52.096Z,18.00
2023-01-23T15:17:20.531Z,34.22
2023-01-23T15:19:59.109Z,40.40
2023-01-23T15:22:29.695Z,31.58
2023-01-23T15:24:56.778Z,27.92
2023-01-23T15:27:37.088Z,20.90
2023-01-23T15:30:28.797Z,16.05
2023-01-23T15:33:03.107Z,16.92
2023-01-23T15:35:35.579Z,16.25
2023-01-23T15:38:09.620Z,16.15
2023-01-23T15:40:36.683Z,15.07
2023-01-23T15:43:18.146Z,14.65
2023-01-23T15:45:45.834Z,16.05
2023-01-23T15:48:19.137Z,16.33
2023-01-23T15:50:46.008Z,17.73
2023-01-23T15:53:13.411Z,16.65
2023-01-23T15:55:47.145Z,16.63
2023-01-23T15:58:21.096Z,15.73
2023-01-23T16:00:47.996Z,14.93
2023-01-23T16:03:21.179Z,16.38
2023-01-23T16:05:48.129Z,16.65
2023-01-23T16:08:19.825Z,18.20
2023-01-23T16:10:53.148Z,18.95
2023-01-23T16:13:20.027Z,18.27
2023-01-23T16:15:53.577Z,19.90
2023-01-23T16:18:27.095Z,18.27
2023-01-23T16:20:53.994Z,22.92
2023-01-23T16:23:22.864Z,24.95
2023-01-23T16:25:56.121Z,23.80
2023-01-23T16:28:24.529Z,22.58
2023-01-23T16:30:58.144Z,28.35
2023-01-23T16:33:25.051Z,20.35
2023-01-23T16:35:58.158Z,24.63
2023-01-23T16:38:27.782Z,18.15
2023-01-23T16:41:01.172Z,19.75
2023-01-23T16:43:28.524Z,19.83
2023-01-23T16:46:02.119Z,21.55
2023-01-23T16:48:29.096Z,27.20
2023-01-23T16:51:30.098Z,23.35
2023-01-23T16:54:00.698Z,23.02
2023-01-23T16:56:46.149Z,25.27
2023-01-23T16:59:24.137Z,24.35
2023-01-23T17:01:51.177Z,24.60
2023-01-23T17:04:27.124Z,29.80
2023-01-23T17:06:54.046Z,35.25
2023-01-23T17:09:27.291Z,25.42
2023-01-23T17:11:54.936Z,28.48
2023-01-23T17:14:35.183Z,32.95
2023-01-23T17:17:08.065Z,34.35
2023-01-23T17:19:46.184Z,45.45
2023-01-23T17:22:23.284Z,50.00
2023-01-23T17:24:57.157Z,51.80
2023-01-23T17:27:24.108Z,60.22
2023-01-23T17:29:51.005Z,61.30
2023-01-23T17:32:38.145Z,49.03
2023-01-23T17:35:08.191Z,57.70
2023-01-23T17:37:42.172Z,46.05
2023-01-23T17:40:21.184Z,46.10
2023-01-23T17:42:54.125Z,38.78
2023-01-23T17:45:24.137Z,34.15
2023-01-23T17:47:59.192Z,34.25
2023-01-23T17:50:26.767Z,36.83
2023-01-23T17:53:00.198Z,33.65
2023-01-23T17:55:27.368Z,26.17
2023-01-23T17:58:01.225Z,22.73
2023-01-23T18:00:35.258Z,23.42
2023-01-23T18:03:09.176Z,23.98
2023-01-23T18:05:36.013Z,23.60
2023-01-23T18:08:09.203Z,20.70
2023-01-23T18:10:36.181Z,22.08
2023-01-23T18:13:40.201Z,19.80
2023-01-23T18:16:27.169Z,20.25
2023-01-23T18:19:11.253Z,18.02
2023-01-23T18:21:38.712Z,23.88
2023-01-23T18:24:13.241Z,24.98
2023-01-23T18:27:18.240Z,26.38
2023-01-23T18:30:37.190Z,28.85
2023-01-23T18:33:28.111Z,30.85
2023-01-23T18:36:14.251Z,25.33
2023-01-23T18:39:17.182Z,25.60
2023-01-23T18:42:05.902Z,21.20
2023-01-23T18:44:39.200Z,21.73
2023-01-23T18:47:11.870Z,23.65
2023-01-23T18:49:45.291Z,23.50
2023-01-23T18:52:50.200Z,23.55
2023-01-23T18:55:45.208Z,25.95
2023-01-23T18:58:39.709Z,24.90
2023-01-23T19:01:41.318Z,21.23
2023-01-23T19:04:14.234Z,24.70
2023-01-23T19:06:48.233Z,23.90
2023-01-23T19:09:20.253Z,22.80
2023-01-23T19:12:03.983Z,25.98
2023-01-23T19:14:41.895Z,23.98
2023-01-23T19:17:49.227Z,24.63
2023-01-23T19:20:40.319Z,28.70
2023-01-23T19:23:28.223Z,27.58
2023-01-23T19:25:55.462Z,25.33
2023-01-23T19:28:22.744Z,24.48
2023-01-23T19:30:56.309Z,34.70
2023-01-23T19:33:23.200Z,45.33
2023-01-23T19:35:56.231Z,38.28
2023-01-23T19:38:23.617Z,27.88
2023-01-23T19:40:57.383Z,26.73
2023-01-23T19:43:24.418Z,33.97
2023-01-23T19:45:58.242Z,29.98
2023-01-23T19:48:25.151Z,27.70
2023-01-23T19:50:58.257Z,22.75
2023-01-23T19:53:25.219Z,18.38
2023-01-23T19:56:05.262Z,21.48
2023-01-23T19:58:38.263Z,16.48
2023-01-23T20:01:12.090Z,16.20
2023-01-23T20:03:45.253Z,17.52
2023-01-23T20:06:12.107Z,12.07
2023-01-23T20:08:45.280Z,12.50
2023-01-23T20:11:12.325Z,15.05
2023-01-23T20:13:46.253Z,14.20
2023-01-23T20:16:18.732Z,18.15
2023-01-23T20:18:54.243Z,20.73
2023-01-23T20:21:30.288Z,18.98
2023-01-23T20:23:57.259Z,15.77
2023-01-23T20:26:30.192Z,13.57
2023-01-23T20:28:57.113Z,14.85
2023-01-23T20:31:30.358Z,16.83
2023-01-23T20:34:04.227Z,15.27
2023-01-23T20:36:37.264Z,16.88
2023-01-23T20:39:04.359Z,19.73
2023-01-23T20:41:38.383Z,18.23
2023-01-23T20:44:05.507Z,19.30
2023-01-23T20:46:39.279Z,18.63
2023-01-23T20:49:06.251Z,18.48
2023-01-23T20:51:39.232Z,15.63
2023-01-23T20:54:06.205Z,16.10
2023-01-23T20:56:39.266Z,14.57
2023-01-23T20:59:06.206Z,13.55
2023-01-23T21:01:36.138Z,13.73
2023-01-23T21:04:09.269Z,17.77
2023-01-23T21:06:36.222Z,14.23
2023-01-23T21:09:03.130Z,13.65
2023-01-23T21:11:36.251Z,15.50
2023-01-23T21:14:03.339Z,13.05
2023-01-23T21:16:37.253Z,13.75
2023-01-23T21:19:04.175Z,15.90
2023-01-23T21:21:38.274Z,12.80
2023-01-23T21:24:05.523Z,13.43
2023-01-23T21:26:39.284Z,10.70
2023-01-23T21:29:13.301Z,11.50
2023-01-23T21:31:40.465Z,9.15
2023-01-23T21:34:17.307Z,10.23
2023-01-23T21:36:44.302Z,8.65
2023-01-23T21:39:20.309Z,9.30
2023-01-23T21:41:47.400Z,11.18
2023-01-23T21:44:21.342Z,10.50
2023-01-23T21:46:55.322Z,9.55
2023-01-23T21:49:22.304Z,8.07
2023-01-23T21:51:56.300Z,5.45
2023-01-23T21:54:23.363Z,10.50
2023-01-23T21:56:50.206Z,10.38
2023-01-23T21:59:23.338Z,12.07
2023-01-23T22:01:50.276Z,12.02
2023-01-23T22:04:26.353Z,11.77
2023-01-23T22:07:03.275Z,10.77
2023-01-23T22:09:37.246Z,11.50
2023-01-23T22:12:04.444Z,12.52
2023-01-23T22:14:38.269Z,11.52
2023-01-23T22:17:05.193Z,10.63
2023-01-23T22:19:32.168Z,12.93
2023-01-23T22:22:05.244Z,10.68
2023-01-23T22:24:38.298Z,7.82
2023-01-23T22:27:05.179Z,10.88
2023-01-23T22:29:38.294Z,8.02
2023-01-23T22:32:05.485Z,8.43
2023-01-23T22:34:39.321Z,8.55
2023-01-23T22:37:06.190Z,9.45
2023-01-23T22:39:39.295Z,7.72
2023-01-23T22:42:06.243Z,8.45
2023-01-23T22:44:39.348Z,7.88
2023-01-23T22:47:13.430Z,8.18
2023-01-23T22:49:40.440Z,8.18
2023-01-23T22:52:14.303Z,7.05
2023-01-23T22:54:41.227Z,7.07
2023-01-23T22:57:14.317Z,6.75
2023-01-23T22:59:41.281Z,7.15
2023-01-23T23:02:14.343Z,4.85
2023-01-23T23:04:41.258Z,5.75
2023-01-23T23:07:08.162Z,6.95
2023-01-23T23:09:41.328Z,4.88
2023-01-23T23:12:08.224Z,7.57
2023-01-23T23:14:37.178Z,6.85
2023-01-23T23:17:10.353Z,8.00
2023-01-23T23:19:37.392Z,6.80
2023-01-23T23:22:10.327Z,6.70
2023-01-23T23:24:37.328Z,7.00
2023-01-23T23:27:10.388Z,8.50
2023-01-23T23:29:37.266Z,7.20
2023-01-23T23:32:10.415Z,7.10
2023-01-23T23:34:37.508Z,7.43
2023-01-23T23:37:04.620Z,6.40
2023-01-23T23:39:38.349Z,7.25
2023-01-23T23:42:05.323Z,5.97
2023-01-23T23:44:39.557Z,7.25
2023-01-23T23:47:07.501Z,7.28
2023-01-23T23:49:42.418Z,7.53
2023-01-23T23:52:09.627Z,7.10
2023-01-23T23:54:43.393Z,7.43
2023-01-23T23:57:17.338Z,8.32
2023-01-23T23:59:45.108Z,5.88
