createdAt,value
2023-04-24T00:05:23.224Z,99050.70
2023-04-24T00:15:28.863Z,99051.33
2023-04-24T00:25:34.668Z,99043.42
2023-04-24T00:35:38.569Z,99038.15
2023-04-24T00:45:42.262Z,99028.97
2023-04-24T00:55:46.554Z,99026.60
2023-04-24T01:05:52.237Z,99017.47
2023-04-24T01:16:09.199Z,99013.73
2023-04-24T01:26:14.700Z,99008.58
2023-04-24T01:36:21.546Z,99014.55
2023-04-24T01:46:27.612Z,99009.95
2023-04-24T01:56:31.642Z,99006.39
2023-04-24T02:06:36.963Z,99004.10
2023-04-24T02:16:41.787Z,99001.33
2023-04-24T02:26:46.001Z,98997.34
2023-04-24T02:36:50.939Z,98989.07
2023-04-24T02:46:57.777Z,98982.48
2023-04-24T02:57:02.417Z,98975.61
2023-04-24T03:07:09.927Z,98971.48
2023-04-24T03:17:14.521Z,98972.42
2023-04-24T03:27:22.962Z,98981.47
2023-04-24T03:37:46.863Z,98989.30
2023-04-24T03:48:10.719Z,98990.91
2023-04-24T03:58:15.816Z,98988.87
2023-04-24T04:08:24.422Z,98984.04
2023-04-24T04:18:28.720Z,98985.78
2023-04-24T04:28:33.708Z,98985.98
2023-04-24T04:38:39.880Z,98983.17
2023-04-24T04:48:55.768Z,98983.70
2023-04-24T04:59:02.191Z,98980.71
2023-04-24T05:09:08.643Z,98975.67
2023-04-24T05:19:21.039Z,98968.34
2023-04-24T05:29:32.176Z,98969.29
2023-04-24T05:39:38.003Z,98969.95
2023-04-24T05:49:41.820Z,98979.17
2023-04-24T05:59:46.650Z,98984.54
2023-04-24T06:09:56.416Z,98986.53
2023-04-24T06:20:00.730Z,98996.48
2023-04-24T06:30:05.111Z,99005.48
2023-04-24T06:40:12.996Z,99006.30
2023-04-24T06:50:16.670Z,99004.73
2023-04-24T07:00:20.748Z,99003.55
2023-04-24T07:10:25.817Z,99009.08
2023-04-24T07:20:29.597Z,99011.41
2023-04-24T07:30:37.228Z,99009.80
2023-04-24T07:40:40.921Z,98981.34
2023-04-24T07:50:45.821Z,98983.06
2023-04-24T08:00:51.242Z,98984.52
2023-04-24T08:10:56.880Z,98969.17
2023-04-24T08:21:02.677Z,98967.91
2023-04-24T08:31:09.037Z,98959.23
2023-04-24T08:41:15.179Z,98956.60
2023-04-24T08:51:21.660Z,98959.90
2023-04-24T09:01:27.330Z,98957.48
2023-04-24T09:11:36.089Z,98948.06
2023-04-24T09:21:39.969Z,98940.13
2023-04-24T09:31:50.151Z,98932.00
2023-04-24T09:42:01.982Z,98931.28
2023-04-24T09:52:09.966Z,98925.67
2023-04-24T10:02:22.733Z,98923.11
2023-04-24T10:12:26.632Z,98912.69
2023-04-24T10:22:34.498Z,98896.33
2023-04-24T10:32:38.786Z,98892.38
2023-04-24T10:42:47.233Z,98882.20
2023-04-24T10:52:52.590Z,98872.14
2023-04-24T11:03:00.715Z,98861.85
2023-04-24T11:13:04.874Z,98848.82
2023-04-24T11:23:09.875Z,98845.40
2023-04-24T11:33:22.553Z,98842.75
2023-04-24T11:43:27.393Z,98837.86
2023-04-24T11:53:31.976Z,98828.14
2023-04-24T12:03:39.259Z,98830.09
2023-04-24T12:13:43.267Z,98815.18
2023-04-24T12:23:48.998Z,98800.37
2023-04-24T12:33:52.695Z,98792.44
2023-04-24T12:43:57.773Z,98776.66
2023-04-24T12:54:01.383Z,98777.91
2023-04-24T13:04:05.058Z,98758.85
2023-04-24T13:14:08.802Z,98742.01
2023-04-24T13:24:54.327Z,98732.77
2023-04-24T13:34:59.171Z,98725.84
2023-04-24T13:45:13.845Z,98735.71
2023-04-24T13:55:47.057Z,98739.63
2023-04-24T14:06:51.487Z,98743.62
2023-04-24T14:16:55.400Z,98748.75
2023-04-24T14:27:01.421Z,98736.40
2023-04-24T14:37:05.054Z,98731.40
2023-04-24T14:47:12.731Z,98696.14
2023-04-24T14:57:16.735Z,98670.98
2023-04-24T15:07:22.299Z,98658.65
2023-04-24T15:17:30.320Z,98656.73
2023-04-24T15:27:47.522Z,98682.88
2023-04-24T15:37:51.130Z,98709.93
2023-04-24T15:47:54.925Z,98735.64
2023-04-24T15:57:58.624Z,98719.95
2023-04-24T16:08:05.460Z,98723.89
2023-04-24T16:18:12.848Z,98717.86
2023-04-24T16:28:17.349Z,98719.49
2023-04-24T16:38:21.333Z,98715.48
2023-04-24T16:48:27.043Z,98705.98
2023-04-24T16:58:31.637Z,98709.83
2023-04-24T17:08:37.336Z,98713.85
2023-04-24T17:18:43.002Z,98716.47
2023-04-24T17:28:46.801Z,98728.10
2023-04-24T17:38:53.080Z,98736.00
2023-04-24T17:48:57.316Z,98741.94
2023-04-24T17:59:01.134Z,98736.27
2023-04-24T18:09:04.671Z,98727.33
2023-04-24T18:19:13.485Z,98724.23
2023-04-24T18:29:20.284Z,98719.46
2023-04-24T18:40:26.356Z,98723.77
2023-04-24T18:50:32.128Z,98713.95
2023-04-24T19:00:39.562Z,98716.40
2023-04-24T19:10:44.869Z,98730.27
2023-04-24T19:20:56.886Z,98729.48
2023-04-24T19:31:04.100Z,98724.77
2023-04-24T19:41:07.779Z,98726.05
2023-04-24T19:51:13.306Z,98720.42
2023-04-24T20:01:17.033Z,98738.01
2023-04-24T20:11:20.768Z,98755.55
2023-04-24T20:21:44.661Z,98740.87
2023-04-24T20:31:48.782Z,98739.81
2023-04-24T20:41:52.901Z,98737.85
2023-04-24T20:51:59.479Z,98752.55
2023-04-24T21:02:45.639Z,98750.86
2023-04-24T21:12:49.560Z,98753.54
2023-04-24T21:22:53.305Z,98750.02
2023-04-24T21:32:59.742Z,98752.52
2023-04-24T21:43:03.925Z,98740.55
2023-04-24T21:53:07.590Z,98734.63
2023-04-24T22:03:34.057Z,98717.81
2023-04-24T22:13:38.189Z,98714.14
2023-04-24T22:23:41.832Z,98699.14
2023-04-24T22:33:47.618Z,98692.22
2023-04-24T22:43:52.155Z,98680.05
2023-04-24T22:53:58.374Z,98681.93
2023-04-24T23:04:02.083Z,98672.48
2023-04-24T23:14:07.387Z,98672.02
2023-04-24T23:24:12.798Z,98656.25
2023-04-24T23:34:39.623Z,98649.85
2023-04-24T23:44:43.204Z,98645.09
2023-04-24T23:54:48.205Z,98646.98
