createdAt,value
2022-08-28T00:02:01.097Z,51.80
2022-08-28T00:04:28.333Z,50.55
2022-08-28T00:06:55.385Z,51.08
2022-08-28T00:09:22.476Z,49.53
2022-08-28T00:11:50.361Z,49.03
2022-08-28T00:14:21.730Z,49.38
2022-08-28T00:16:49.649Z,45.67
2022-08-28T00:19:20.907Z,47.90
2022-08-28T00:21:49.236Z,48.67
2022-08-28T00:24:16.831Z,47.22
2022-08-28T00:27:02.828Z,46.60
2022-08-28T00:29:30.521Z,46.35
2022-08-28T00:31:57.754Z,45.63
2022-08-28T00:34:28.510Z,44.42
2022-08-28T00:37:01.204Z,44.80
2022-08-28T00:39:28.337Z,45.38
2022-08-28T00:41:57.812Z,45.40
2022-08-28T00:44:27.479Z,45.75
2022-08-28T00:46:57.108Z,47.45
2022-08-28T00:49:30.414Z,48.50
2022-08-28T00:52:12.457Z,47.88
2022-08-28T00:54:59.750Z,55.53
2022-08-28T00:57:37.830Z,49.50
2022-08-28T01:00:08.900Z,52.92
2022-08-28T01:02:36.138Z,60.58
2022-08-28T01:05:03.489Z,53.15
2022-08-28T01:07:30.749Z,54.75
2022-08-28T01:09:58.540Z,64.15
2022-08-28T01:12:30.233Z,59.30
2022-08-28T01:15:00.254Z,57.45
2022-08-28T01:17:34.536Z,58.85
2022-08-28T01:20:06.590Z,63.08
2022-08-28T01:23:02.751Z,64.28
2022-08-28T01:25:33.872Z,66.57
2022-08-28T01:28:05.585Z,69.13
2022-08-28T01:30:33.262Z,70.40
2022-08-28T01:33:00.899Z,71.03
2022-08-28T01:35:33.268Z,71.75
2022-08-28T01:38:01.608Z,73.38
2022-08-28T01:40:41.671Z,67.47
2022-08-28T01:43:13.893Z,70.00
2022-08-28T01:45:47.732Z,67.97
2022-08-28T01:48:16.208Z,68.80
2022-08-28T01:50:43.721Z,68.03
2022-08-28T01:53:14.680Z,65.78
2022-08-28T01:55:43.053Z,66.50
2022-08-28T01:58:11.902Z,67.65
2022-08-28T02:00:40.209Z,68.88
2022-08-28T02:03:07.633Z,69.68
2022-08-28T02:05:35.551Z,67.05
2022-08-28T02:08:04.839Z,66.65
2022-08-28T02:10:35.118Z,66.15
2022-08-28T02:13:03.687Z,69.53
2022-08-28T02:15:32.407Z,66.65
2022-08-28T02:17:59.925Z,66.35
2022-08-28T02:20:29.132Z,67.90
2022-08-28T02:22:58.110Z,66.70
2022-08-28T02:25:27.344Z,65.20
2022-08-28T02:27:54.653Z,65.30
2022-08-28T02:30:21.992Z,63.80
2022-08-28T02:32:50.293Z,64.80
2022-08-28T02:35:19.244Z,62.40
2022-08-28T02:37:47.687Z,60.63
2022-08-28T02:40:18.244Z,60.65
2022-08-28T02:42:45.331Z,61.00
2022-08-28T02:45:14.427Z,59.90
2022-08-28T02:47:43.366Z,60.72
2022-08-28T02:50:13.213Z,62.05
2022-08-28T02:52:41.433Z,61.50
2022-08-28T02:55:09.877Z,60.13
2022-08-28T02:57:37.769Z,61.47
2022-08-28T03:00:06.801Z,61.53
2022-08-28T03:02:33.833Z,58.38
2022-08-28T03:05:00.820Z,59.50
2022-08-28T03:07:29.468Z,60.30
2022-08-28T03:09:56.951Z,58.72
2022-08-28T03:12:27.441Z,57.08
2022-08-28T03:14:54.986Z,57.45
2022-08-28T03:17:22.259Z,56.83
2022-08-28T03:19:50.328Z,56.35
2022-08-28T03:22:38.811Z,57.20
2022-08-28T03:25:06.841Z,56.58
2022-08-28T03:27:33.885Z,55.92
2022-08-28T03:30:02.553Z,55.55
2022-08-28T03:32:31.851Z,56.33
2022-08-28T03:34:58.809Z,54.63
2022-08-28T03:37:26.613Z,54.50
2022-08-28T03:39:53.622Z,56.17
2022-08-28T03:42:20.588Z,54.28
2022-08-28T03:44:47.888Z,54.53
2022-08-28T03:47:15.698Z,56.45
2022-08-28T03:49:45.455Z,53.15
2022-08-28T03:52:12.790Z,55.85
2022-08-28T03:54:40.528Z,54.38
2022-08-28T03:57:08.034Z,51.03
2022-08-28T03:59:35.901Z,53.10
2022-08-28T04:02:02.852Z,52.80
2022-08-28T04:04:29.853Z,52.90
2022-08-28T04:06:57.658Z,53.97
2022-08-28T04:09:24.697Z,51.50
2022-08-28T04:11:52.899Z,53.28
2022-08-28T04:14:19.901Z,50.47
2022-08-28T04:16:46.841Z,52.08
2022-08-28T04:21:27.255Z,53.15
2022-08-28T04:23:54.960Z,51.75
2022-08-28T04:26:25.214Z,54.60
2022-08-28T04:28:53.615Z,52.42
2022-08-28T04:31:31.115Z,53.92
2022-08-28T04:34:05.099Z,52.65
2022-08-28T04:36:33.897Z,53.22
2022-08-28T04:39:02.233Z,52.35
2022-08-28T04:41:30.542Z,53.33
2022-08-28T04:44:00.389Z,53.80
2022-08-28T04:46:30.252Z,52.25
2022-08-28T04:48:58.781Z,51.75
2022-08-28T04:51:26.465Z,54.33
2022-08-28T04:53:53.543Z,53.67
2022-08-28T04:56:20.609Z,52.75
2022-08-28T04:58:48.271Z,51.97
2022-08-28T05:01:20.962Z,51.92
2022-08-28T05:03:49.051Z,51.60
2022-08-28T05:06:16.607Z,53.05
2022-08-28T05:08:43.873Z,51.75
2022-08-28T05:11:30.714Z,53.22
2022-08-28T05:14:04.931Z,52.42
2022-08-28T05:16:34.687Z,52.17
2022-08-28T05:19:02.819Z,51.85
2022-08-28T05:21:29.821Z,52.08
2022-08-28T05:23:57.840Z,50.45
2022-08-28T05:26:27.154Z,52.10
2022-08-28T05:28:56.646Z,51.47
2022-08-28T05:31:25.140Z,51.08
2022-08-28T05:33:53.677Z,51.30
2022-08-28T05:36:26.188Z,51.35
2022-08-28T05:39:00.677Z,52.08
2022-08-28T05:41:32.967Z,50.28
2022-08-28T05:44:02.520Z,52.53
2022-08-28T05:46:30.239Z,54.20
2022-08-28T05:48:59.863Z,54.38
2022-08-28T05:51:27.953Z,52.20
2022-08-28T05:53:57.850Z,51.97
2022-08-28T05:56:30.014Z,52.58
2022-08-28T05:59:00.184Z,50.58
2022-08-28T06:01:29.871Z,53.28
2022-08-28T06:03:59.520Z,53.25
2022-08-28T06:06:29.503Z,52.33
2022-08-28T06:08:59.381Z,52.28
2022-08-28T06:11:30.419Z,51.95
2022-08-28T06:14:02.806Z,51.80
2022-08-28T06:16:32.251Z,52.97
2022-08-28T06:19:00.768Z,53.10
2022-08-28T06:21:29.292Z,52.40
2022-08-28T06:23:56.927Z,51.35
2022-08-28T06:26:24.058Z,49.78
2022-08-28T06:28:53.183Z,48.92
2022-08-28T06:31:23.496Z,47.90
2022-08-28T06:33:54.321Z,50.38
2022-08-28T06:36:22.170Z,51.83
2022-08-28T06:38:49.205Z,50.15
2022-08-28T06:41:16.821Z,46.58
2022-08-28T06:43:43.815Z,46.22
2022-08-28T06:46:10.895Z,44.83
2022-08-28T06:48:38.307Z,46.67
2022-08-28T06:51:08.250Z,46.00
2022-08-28T06:53:36.173Z,46.78
2022-08-28T06:56:25.698Z,45.55
2022-08-28T06:58:56.997Z,44.67
2022-08-28T07:01:30.479Z,44.80
2022-08-28T07:04:00.677Z,44.80
2022-08-28T07:06:31.890Z,44.10
2022-08-28T07:08:58.865Z,43.95
2022-08-28T07:11:31.472Z,43.50
2022-08-28T07:13:59.578Z,44.10
2022-08-28T07:16:30.002Z,43.70
2022-08-28T07:18:58.065Z,42.42
2022-08-28T07:21:25.746Z,44.00
2022-08-28T07:23:53.620Z,43.35
2022-08-28T07:26:23.703Z,41.47
2022-08-28T07:28:52.048Z,41.90
2022-08-28T07:31:26.239Z,41.30
2022-08-28T07:33:55.113Z,41.25
2022-08-28T07:36:29.804Z,42.28
2022-08-28T07:38:59.639Z,43.55
2022-08-28T07:41:32.474Z,44.13
2022-08-28T07:44:18.894Z,41.42
2022-08-28T07:46:46.167Z,44.08
2022-08-28T07:49:17.267Z,42.58
2022-08-28T07:51:46.635Z,43.40
2022-08-28T07:54:17.757Z,42.40
2022-08-28T07:56:46.696Z,42.17
2022-08-28T07:59:16.850Z,42.65
2022-08-28T08:01:47.035Z,44.33
2022-08-28T08:04:16.274Z,41.95
2022-08-28T08:06:44.592Z,43.95
2022-08-28T08:09:16.412Z,45.10
2022-08-28T08:11:43.928Z,42.65
2022-08-28T08:14:11.425Z,44.45
2022-08-28T08:16:43.538Z,47.90
2022-08-28T08:19:14.997Z,48.08
2022-08-28T08:21:44.283Z,45.72
2022-08-28T08:24:19.677Z,48.58
2022-08-28T08:26:58.675Z,52.22
2022-08-28T08:29:35.455Z,42.78
2022-08-28T08:32:08.079Z,42.63
2022-08-28T08:34:39.244Z,40.08
2022-08-28T08:37:07.277Z,43.90
2022-08-28T08:39:35.943Z,48.60
2022-08-28T08:42:06.973Z,48.92
2022-08-28T08:44:34.355Z,48.10
2022-08-28T08:47:16.397Z,46.70
2022-08-28T08:49:58.544Z,46.17
2022-08-28T08:52:50.549Z,45.17
2022-08-28T08:55:28.537Z,41.17
2022-08-28T08:58:27.901Z,41.90
2022-08-28T09:01:22.329Z,37.63
2022-08-28T09:04:02.313Z,39.33
2022-08-28T09:06:39.441Z,36.25
2022-08-28T09:09:14.828Z,31.63
2022-08-28T09:11:58.523Z,33.25
2022-08-28T09:14:26.841Z,33.17
2022-08-28T09:16:57.150Z,32.35
2022-08-28T09:19:24.075Z,32.00
2022-08-28T09:21:52.595Z,30.67
2022-08-28T09:24:29.613Z,33.85
2022-08-28T09:27:01.831Z,31.67
2022-08-28T09:29:38.570Z,31.83
2022-08-28T09:32:30.409Z,31.50
2022-08-28T09:35:04.325Z,32.15
2022-08-28T09:37:34.321Z,32.33
2022-08-28T09:40:17.700Z,30.02
2022-08-28T09:43:20.232Z,28.90
2022-08-28T09:46:21.193Z,29.30
2022-08-28T09:48:52.648Z,28.08
2022-08-28T09:51:22.451Z,27.80
2022-08-28T09:53:52.339Z,27.85
2022-08-28T09:56:28.419Z,27.48
2022-08-28T09:59:17.408Z,28.42
2022-08-28T10:01:51.394Z,28.48
2022-08-28T10:04:34.647Z,31.17
2022-08-28T10:07:06.573Z,26.98
2022-08-28T10:09:39.068Z,26.38
2022-08-28T10:12:20.209Z,25.70
2022-08-28T10:15:05.739Z,27.67
2022-08-28T10:18:18.062Z,28.67
2022-08-28T10:20:57.392Z,24.98
2022-08-28T10:23:27.563Z,26.08
2022-08-28T10:26:17.612Z,25.05
2022-08-28T10:28:56.825Z,20.98
2022-08-28T10:31:36.373Z,22.67
2022-08-28T10:34:28.229Z,21.30
2022-08-28T10:37:10.233Z,20.50
2022-08-28T10:39:54.195Z,19.13
2022-08-28T10:42:45.865Z,19.77
2022-08-28T10:45:21.024Z,18.52
2022-08-28T10:48:04.681Z,18.70
2022-08-28T10:50:54.155Z,15.55
2022-08-28T10:53:33.363Z,14.20
2022-08-28T10:56:07.282Z,14.52
2022-08-28T10:58:38.779Z,13.82
2022-08-28T11:01:09.868Z,13.15
2022-08-28T11:03:46.668Z,15.00
2022-08-28T11:06:22.998Z,15.25
2022-08-28T11:08:56.520Z,15.27
2022-08-28T11:11:43.293Z,15.25
2022-08-28T11:14:23.025Z,15.07
2022-08-28T11:16:51.626Z,14.40
2022-08-28T11:19:33.745Z,14.05
2022-08-28T11:22:09.918Z,12.95
2022-08-28T11:24:41.466Z,12.85
2022-08-28T11:27:17.066Z,13.57
2022-08-28T11:30:02.543Z,11.00
2022-08-28T11:32:31.991Z,12.55
2022-08-28T11:35:02.450Z,12.45
2022-08-28T11:37:43.527Z,11.93
2022-08-28T11:40:48.770Z,12.38
2022-08-28T11:43:16.559Z,12.83
2022-08-28T11:45:46.711Z,11.52
2022-08-28T11:48:26.316Z,11.88
2022-08-28T11:51:02.423Z,12.10
2022-08-28T11:53:49.771Z,12.98
2022-08-28T11:56:32.127Z,12.90
2022-08-28T11:59:35.455Z,13.52
2022-08-28T12:02:39.799Z,12.63
2022-08-28T12:05:10.867Z,12.20
2022-08-28T12:07:40.500Z,12.88
2022-08-28T12:10:22.533Z,13.35
2022-08-28T12:12:52.647Z,12.40
2022-08-28T12:15:41.375Z,12.20
2022-08-28T12:18:11.848Z,12.98
2022-08-28T12:20:51.130Z,12.00
2022-08-28T12:23:24.116Z,11.70
2022-08-28T12:26:01.374Z,13.60
2022-08-28T12:28:30.127Z,13.25
2022-08-28T12:31:06.017Z,12.90
2022-08-28T12:33:46.436Z,13.05
2022-08-28T12:36:17.532Z,14.20
2022-08-28T12:38:53.409Z,13.63
2022-08-28T12:41:22.569Z,14.18
2022-08-28T12:43:55.866Z,15.18
2022-08-28T12:46:28.402Z,15.30
2022-08-28T12:49:01.461Z,15.98
2022-08-28T12:51:37.752Z,14.55
2022-08-28T12:54:08.486Z,14.30
2022-08-28T12:56:38.382Z,14.70
2022-08-28T12:59:32.637Z,14.25
2022-08-28T13:02:06.735Z,14.48
2022-08-28T13:04:37.836Z,14.82
2022-08-28T13:07:12.533Z,14.40
2022-08-28T13:09:46.889Z,13.25
2022-08-28T13:12:55.064Z,14.27
2022-08-28T13:15:51.701Z,15.27
2022-08-28T13:18:38.593Z,13.90
2022-08-28T13:21:32.689Z,13.65
2022-08-28T13:24:23.813Z,13.43
2022-08-28T13:27:01.460Z,13.75
2022-08-28T13:29:28.778Z,13.07
2022-08-28T13:32:06.335Z,13.50
2022-08-28T13:34:36.265Z,12.60
2022-08-28T13:37:12.368Z,12.57
2022-08-28T13:39:47.537Z,13.23
2022-08-28T13:42:18.005Z,13.52
2022-08-28T13:44:53.944Z,12.68
2022-08-28T13:47:20.932Z,12.40
2022-08-28T13:49:47.892Z,13.15
2022-08-28T13:52:15.319Z,12.73
2022-08-28T13:54:43.696Z,11.98
2022-08-28T13:57:13.598Z,12.65
2022-08-28T13:59:40.770Z,13.50
2022-08-28T14:02:29.691Z,13.23
2022-08-28T14:04:56.668Z,16.90
2022-08-28T14:07:23.860Z,12.75
2022-08-28T14:09:55.466Z,13.18
2022-08-28T14:12:23.174Z,12.95
2022-08-28T14:14:59.609Z,13.63
2022-08-28T14:17:26.583Z,14.13
2022-08-28T14:19:53.680Z,14.45
2022-08-28T14:22:20.690Z,12.48
2022-08-28T14:24:47.701Z,12.50
2022-08-28T14:27:14.738Z,12.57
2022-08-28T14:29:41.753Z,12.43
2022-08-28T14:32:09.049Z,12.45
2022-08-28T14:34:38.244Z,12.80
2022-08-28T14:37:06.443Z,12.80
2022-08-28T14:39:33.787Z,12.65
2022-08-28T14:42:01.886Z,13.27
2022-08-28T14:44:28.864Z,12.73
2022-08-28T14:46:56.077Z,11.98
2022-08-28T14:49:25.806Z,13.98
2022-08-28T14:51:54.189Z,12.95
2022-08-28T14:54:23.233Z,13.43
2022-08-28T14:56:51.235Z,12.23
2022-08-28T14:59:24.214Z,12.35
2022-08-28T15:01:53.085Z,12.95
2022-08-28T15:04:23.617Z,11.55
2022-08-28T15:06:55.304Z,13.75
2022-08-28T15:09:22.393Z,12.70
2022-08-28T15:11:49.383Z,11.13
2022-08-28T15:14:16.424Z,12.38
2022-08-28T15:16:47.506Z,13.18
2022-08-28T15:19:18.052Z,14.50
2022-08-28T15:21:53.142Z,15.27
2022-08-28T15:24:23.183Z,13.30
2022-08-28T15:26:50.673Z,18.02
2022-08-28T15:29:18.081Z,16.55
2022-08-28T15:31:48.198Z,17.55
2022-08-28T15:34:19.181Z,16.27
2022-08-28T15:36:50.957Z,16.17
2022-08-28T15:39:41.799Z,18.75
2022-08-28T15:42:08.950Z,20.25
2022-08-28T15:44:36.311Z,22.17
2022-08-28T15:47:05.059Z,20.42
2022-08-28T15:49:38.956Z,21.02
2022-08-28T15:52:13.834Z,21.50
2022-08-28T15:54:41.693Z,25.55
2022-08-28T15:57:08.660Z,21.70
2022-08-28T15:59:39.971Z,26.08
2022-08-28T16:02:22.639Z,26.77
2022-08-28T16:04:50.321Z,24.95
2022-08-28T16:07:18.553Z,26.98
2022-08-28T16:09:45.806Z,26.90
2022-08-28T16:12:13.266Z,29.42
2022-08-28T16:14:40.652Z,29.70
2022-08-28T16:17:11.174Z,30.02
2022-08-28T16:19:40.477Z,30.17
2022-08-28T16:22:09.291Z,31.02
2022-08-28T16:24:37.001Z,30.48
2022-08-28T16:27:04.610Z,31.55
2022-08-28T16:29:33.603Z,31.70
2022-08-28T16:32:00.664Z,31.20
2022-08-28T16:34:31.454Z,32.72
2022-08-28T16:36:59.625Z,32.78
2022-08-28T16:39:27.482Z,33.00
2022-08-28T16:41:55.112Z,33.15
2022-08-28T16:44:25.546Z,33.97
2022-08-28T16:46:53.771Z,35.53
2022-08-28T16:49:21.050Z,36.47
2022-08-28T16:51:48.135Z,36.97
2022-08-28T16:54:18.113Z,35.15
2022-08-28T16:56:46.021Z,37.47
2022-08-28T16:59:16.570Z,36.67
2022-08-28T17:01:43.759Z,35.63
2022-08-28T17:04:12.458Z,37.00
2022-08-28T17:06:40.186Z,35.70
2022-08-28T17:09:07.328Z,39.08
2022-08-28T17:11:34.453Z,39.92
2022-08-28T17:14:02.089Z,39.65
2022-08-28T17:16:32.901Z,40.00
2022-08-28T17:19:00.046Z,42.03
2022-08-28T17:21:45.501Z,42.40
2022-08-28T17:24:13.319Z,40.22
2022-08-28T17:26:41.838Z,43.15
2022-08-28T17:29:09.520Z,45.25
2022-08-28T17:31:37.222Z,47.17
2022-08-28T17:34:05.823Z,45.90
2022-08-28T17:36:34.431Z,47.70
2022-08-28T17:39:03.191Z,50.72
2022-08-28T17:41:30.152Z,48.15
2022-08-28T17:43:57.401Z,47.55
2022-08-28T17:46:24.578Z,53.25
2022-08-28T17:48:55.738Z,53.33
2022-08-28T17:51:42.661Z,53.22
2022-08-28T17:54:21.502Z,53.83
2022-08-28T17:56:49.573Z,54.80
2022-08-28T17:59:17.296Z,54.25
2022-08-28T18:01:46.562Z,54.38
2022-08-28T18:04:23.015Z,53.97
2022-08-28T18:06:54.931Z,52.13
2022-08-28T18:09:23.544Z,53.10
2022-08-28T18:11:51.636Z,50.42
2022-08-28T18:14:18.808Z,49.30
2022-08-28T18:16:45.801Z,50.83
2022-08-28T18:19:13.792Z,51.10
2022-08-28T18:21:41.274Z,51.63
2022-08-28T18:24:10.253Z,52.50
2022-08-28T18:26:37.289Z,52.92
2022-08-28T18:29:04.790Z,53.50
2022-08-28T18:31:32.340Z,54.92
2022-08-28T18:33:59.829Z,55.33
2022-08-28T18:36:26.901Z,57.00
2022-08-28T18:38:54.032Z,53.83
2022-08-28T18:41:21.347Z,55.03
2022-08-28T18:43:56.207Z,55.95
2022-08-28T18:46:25.390Z,53.95
2022-08-28T18:48:55.731Z,53.33
2022-08-28T18:51:22.750Z,51.53
2022-08-28T18:53:49.779Z,50.70
2022-08-28T18:56:18.789Z,49.72
2022-08-28T18:58:47.976Z,49.72
2022-08-28T19:01:16.038Z,46.90
2022-08-28T19:03:43.162Z,46.63
2022-08-28T19:06:14.287Z,47.08
2022-08-28T19:08:42.202Z,48.38
2022-08-28T19:11:11.991Z,47.95
2022-08-28T19:13:40.119Z,44.67
2022-08-28T19:16:07.457Z,45.40
2022-08-28T19:18:34.863Z,44.00
2022-08-28T19:21:10.245Z,43.33
2022-08-28T19:23:53.854Z,44.65
2022-08-28T19:26:23.133Z,45.88
2022-08-28T19:28:50.717Z,45.00
2022-08-28T19:31:18.391Z,44.03
2022-08-28T19:33:47.003Z,44.08
2022-08-28T19:36:14.764Z,40.75
2022-08-28T19:38:42.512Z,42.67
2022-08-28T19:41:12.125Z,40.50
2022-08-28T19:43:43.272Z,40.20
2022-08-28T19:46:19.621Z,40.88
2022-08-28T19:48:48.592Z,41.40
2022-08-28T19:51:22.752Z,39.55
2022-08-28T19:53:59.032Z,38.03
2022-08-28T19:56:32.415Z,38.53
2022-08-28T19:59:02.244Z,37.78
2022-08-28T20:01:32.847Z,38.17
2022-08-28T20:04:00.614Z,37.88
2022-08-28T20:06:30.463Z,37.47
2022-08-28T20:08:57.686Z,37.30
2022-08-28T20:11:30.408Z,38.35
2022-08-28T20:14:04.277Z,38.33
2022-08-28T20:16:35.576Z,37.90
2022-08-28T20:19:04.181Z,37.92
2022-08-28T20:21:37.057Z,37.63
2022-08-28T20:24:08.136Z,38.08
2022-08-28T20:26:35.402Z,37.53
2022-08-28T20:29:03.366Z,36.05
2022-08-28T20:31:30.364Z,37.55
2022-08-28T20:33:57.427Z,36.03
2022-08-28T20:36:25.299Z,36.25
2022-08-28T20:38:52.340Z,36.65
2022-08-28T20:41:21.822Z,36.70
2022-08-28T20:43:49.194Z,36.42
2022-08-28T20:46:17.287Z,36.50
2022-08-28T20:48:44.739Z,37.97
2022-08-28T20:51:12.791Z,37.05
2022-08-28T20:53:40.542Z,36.88
2022-08-28T20:56:10.322Z,36.17
2022-08-28T20:58:38.501Z,36.03
2022-08-28T21:01:05.849Z,35.78
2022-08-28T21:03:33.028Z,35.92
2022-08-28T21:06:00.105Z,34.97
2022-08-28T21:08:27.157Z,36.08
2022-08-28T21:10:54.224Z,37.00
2022-08-28T21:13:21.846Z,35.75
2022-08-28T21:15:48.941Z,35.20
2022-08-28T21:18:16.445Z,34.33
2022-08-28T21:20:44.380Z,33.42
2022-08-28T21:23:11.473Z,34.05
2022-08-28T21:25:41.271Z,32.05
2022-08-28T21:28:08.578Z,29.23
2022-08-28T21:30:35.723Z,32.50
2022-08-28T21:33:03.324Z,30.15
2022-08-28T21:35:30.453Z,32.67
2022-08-28T21:37:57.530Z,29.63
2022-08-28T21:40:24.658Z,27.50
2022-08-28T21:42:51.634Z,28.05
2022-08-28T21:45:18.678Z,30.60
2022-08-28T21:47:45.659Z,29.35
2022-08-28T21:50:12.978Z,32.10
2022-08-28T21:52:40.079Z,31.98
2022-08-28T21:55:10.905Z,32.30
2022-08-28T21:57:38.693Z,31.70
2022-08-28T22:00:21.888Z,30.80
2022-08-28T22:02:50.171Z,31.88
2022-08-28T22:05:17.707Z,30.73
2022-08-28T22:07:45.182Z,31.88
2022-08-28T22:10:12.524Z,30.52
2022-08-28T22:12:39.524Z,31.23
2022-08-28T22:15:06.914Z,30.58
2022-08-28T22:17:33.991Z,29.67
2022-08-28T22:20:01.006Z,29.23
2022-08-28T22:22:48.195Z,29.08
2022-08-28T22:25:15.156Z,30.00
2022-08-28T22:27:42.157Z,29.00
2022-08-28T22:30:09.748Z,29.40
2022-08-28T22:32:36.849Z,29.98
2022-08-28T22:35:04.126Z,28.55
2022-08-28T22:37:31.197Z,28.10
2022-08-28T22:39:59.291Z,28.60
2022-08-28T22:42:26.389Z,29.20
2022-08-28T22:44:53.404Z,28.25
2022-08-28T22:47:20.540Z,29.13
2022-08-28T22:49:47.555Z,28.83
2022-08-28T22:52:15.563Z,28.80
2022-08-28T22:54:43.356Z,28.08
2022-08-28T22:57:10.975Z,28.77
2022-08-28T22:59:38.812Z,29.30
2022-08-28T23:02:05.861Z,31.40
2022-08-28T23:04:32.962Z,29.42
2022-08-28T23:07:00.000Z,30.85
2022-08-28T23:09:27.687Z,30.17
2022-08-28T23:11:54.641Z,30.45
2022-08-28T23:14:21.648Z,30.50
2022-08-28T23:16:49.991Z,31.13
2022-08-28T23:19:17.638Z,31.00
2022-08-28T23:21:44.689Z,30.50
2022-08-28T23:24:13.767Z,30.38
2022-08-28T23:26:41.405Z,30.73
2022-08-28T23:29:09.505Z,30.02
2022-08-28T23:31:37.403Z,31.70
2022-08-28T23:34:05.825Z,31.90
2022-08-28T23:36:35.397Z,33.55
2022-08-28T23:39:03.834Z,31.83
2022-08-28T23:41:31.898Z,35.92
2022-08-28T23:43:58.931Z,35.67
2022-08-28T23:46:26.305Z,33.83
2022-08-28T23:48:53.349Z,35.28
2022-08-28T23:51:22.144Z,35.92
2022-08-28T23:53:49.747Z,34.72
2022-08-28T23:56:16.977Z,36.90
2022-08-28T23:58:45.206Z,36.70
