createdAt,value
2022-07-29T00:02:08.246Z,100.00
2022-07-29T00:04:41.515Z,100.00
2022-07-29T00:07:11.629Z,100.00
2022-07-29T00:09:50.765Z,100.00
2022-07-29T00:12:26.235Z,100.00
2022-07-29T00:14:58.564Z,100.00
2022-07-29T00:17:29.005Z,100.00
2022-07-29T00:20:01.573Z,100.00
2022-07-29T00:22:31.955Z,100.00
2022-07-29T00:25:01.980Z,100.00
2022-07-29T00:27:32.002Z,100.00
2022-07-29T00:30:02.049Z,100.00
2022-07-29T00:32:32.072Z,100.00
2022-07-29T00:35:17.298Z,100.00
2022-07-29T00:37:47.763Z,100.00
2022-07-29T00:40:17.795Z,100.00
2022-07-29T00:42:48.183Z,100.00
2022-07-29T00:45:19.577Z,100.00
2022-07-29T00:47:49.827Z,100.00
2022-07-29T00:50:22.740Z,100.00
2022-07-29T00:52:54.132Z,100.00
2022-07-29T00:55:24.663Z,100.00
2022-07-29T00:57:56.195Z,100.00
2022-07-29T01:00:30.129Z,100.00
2022-07-29T01:03:00.397Z,100.00
2022-07-29T01:05:49.980Z,100.00
2022-07-29T01:08:24.047Z,100.00
2022-07-29T01:10:56.867Z,100.00
2022-07-29T01:13:27.571Z,100.00
2022-07-29T01:16:16.883Z,100.00
2022-07-29T01:18:53.365Z,100.00
2022-07-29T01:21:53.840Z,100.00
2022-07-29T01:25:04.538Z,100.00
2022-07-29T01:28:01.786Z,100.00
2022-07-29T01:30:38.689Z,100.00
2022-07-29T01:33:37.965Z,100.00
2022-07-29T01:36:17.760Z,100.00
2022-07-29T01:39:09.810Z,100.00
2022-07-29T01:41:46.395Z,100.00
2022-07-29T01:44:23.862Z,100.00
2022-07-29T01:47:02.278Z,100.00
2022-07-29T01:49:40.192Z,100.00
2022-07-29T01:52:19.513Z,100.00
2022-07-29T01:54:57.776Z,100.00
2022-07-29T01:57:33.131Z,100.00
2022-07-29T02:00:05.525Z,100.00
2022-07-29T02:02:48.163Z,100.00
2022-07-29T02:05:22.877Z,100.00
2022-07-29T02:07:56.464Z,100.00
2022-07-29T02:10:31.763Z,100.00
2022-07-29T02:13:03.976Z,100.00
2022-07-29T02:15:38.129Z,100.00
2022-07-29T02:18:16.646Z,100.00
2022-07-29T02:20:52.023Z,100.00
2022-07-29T02:23:25.653Z,100.00
2022-07-29T02:25:59.870Z,100.00
2022-07-29T02:28:33.313Z,100.00
2022-07-29T02:31:07.946Z,100.00
2022-07-29T02:33:44.672Z,100.00
2022-07-29T02:36:15.539Z,100.00
2022-07-29T02:38:54.557Z,100.00
2022-07-29T02:41:31.231Z,100.00
2022-07-29T02:44:08.848Z,100.00
2022-07-29T02:46:45.527Z,100.00
2022-07-29T02:49:31.876Z,100.00
2022-07-29T02:52:06.672Z,100.00
2022-07-29T02:54:44.819Z,100.00
2022-07-29T02:57:24.372Z,100.00
2022-07-29T02:59:57.709Z,100.00
2022-07-29T03:02:32.326Z,100.00
2022-07-29T03:05:08.507Z,100.00
2022-07-29T03:07:43.377Z,100.00
2022-07-29T03:10:14.158Z,100.00
2022-07-29T03:12:45.433Z,100.00
2022-07-29T03:15:16.646Z,100.00
2022-07-29T03:17:47.396Z,100.00
2022-07-29T03:20:21.391Z,100.00
2022-07-29T03:22:51.862Z,100.00
2022-07-29T03:25:24.016Z,100.00
2022-07-29T03:27:54.440Z,100.00
2022-07-29T03:30:24.410Z,100.00
2022-07-29T03:32:56.672Z,100.00
2022-07-29T03:35:32.673Z,100.00
2022-07-29T03:38:02.963Z,100.00
2022-07-29T03:40:46.430Z,100.00
2022-07-29T03:43:19.557Z,100.00
2022-07-29T03:45:55.547Z,100.00
2022-07-29T03:48:30.429Z,100.00
2022-07-29T03:51:03.187Z,100.00
2022-07-29T03:53:33.475Z,100.00
2022-07-29T03:56:06.753Z,100.00
2022-07-29T03:58:38.262Z,100.00
2022-07-29T04:01:08.540Z,100.00
2022-07-29T04:03:39.052Z,100.00
2022-07-29T04:06:11.757Z,100.00
2022-07-29T04:08:42.178Z,100.00
2022-07-29T04:11:12.222Z,100.00
2022-07-29T04:13:42.418Z,100.00
2022-07-29T04:16:12.650Z,100.00
2022-07-29T04:18:42.665Z,100.00
2022-07-29T04:21:15.616Z,100.00
2022-07-29T04:23:53.340Z,100.00
2022-07-29T04:26:24.686Z,100.00
2022-07-29T04:28:54.682Z,100.00
2022-07-29T04:31:26.016Z,100.00
2022-07-29T04:33:56.133Z,100.00
2022-07-29T04:36:29.935Z,100.00
2022-07-29T04:39:00.199Z,100.00
2022-07-29T04:41:33.139Z,100.00
2022-07-29T04:44:07.015Z,100.00
2022-07-29T04:46:37.790Z,100.00
2022-07-29T04:49:08.279Z,100.00
2022-07-29T04:51:41.010Z,100.00
2022-07-29T04:54:11.037Z,100.00
2022-07-29T04:56:41.030Z,100.00
2022-07-29T04:59:11.469Z,100.00
2022-07-29T05:01:43.523Z,100.00
2022-07-29T05:04:14.092Z,100.00
2022-07-29T05:06:46.814Z,100.00
2022-07-29T05:09:16.780Z,100.00
2022-07-29T05:11:46.909Z,100.00
2022-07-29T05:14:17.394Z,100.00
2022-07-29T05:16:47.769Z,100.00
2022-07-29T05:19:17.738Z,100.00
2022-07-29T05:21:51.388Z,100.00
2022-07-29T05:24:21.411Z,100.00
2022-07-29T05:26:51.459Z,100.00
2022-07-29T05:29:44.088Z,100.00
2022-07-29T05:32:11.884Z,100.00
2022-07-29T05:34:50.748Z,100.00
2022-07-29T05:37:24.879Z,100.00
2022-07-29T05:39:56.975Z,100.00
2022-07-29T05:42:27.628Z,100.00
2022-07-29T05:44:58.005Z,100.00
2022-07-29T05:47:28.477Z,100.00
2022-07-29T05:49:58.494Z,100.00
2022-07-29T05:52:31.523Z,100.00
2022-07-29T05:55:03.863Z,100.00
2022-07-29T05:57:33.847Z,100.00
2022-07-29T06:00:04.154Z,100.00
2022-07-29T06:02:42.380Z,99.52
2022-07-29T06:05:16.522Z,100.00
2022-07-29T06:07:51.069Z,100.00
2022-07-29T06:10:24.032Z,100.00
2022-07-29T06:12:57.509Z,100.00
2022-07-29T06:15:27.474Z,99.87
2022-07-29T06:17:59.999Z,100.00
2022-07-29T06:20:31.598Z,100.00
2022-07-29T06:23:05.617Z,99.74
2022-07-29T06:25:37.676Z,95.69
2022-07-29T06:28:08.065Z,93.04
2022-07-29T06:30:38.103Z,87.12
2022-07-29T06:33:08.528Z,77.61
2022-07-29T06:35:42.378Z,77.11
2022-07-29T06:38:30.077Z,70.62
2022-07-29T06:41:04.097Z,67.09
2022-07-29T06:43:50.418Z,67.27
2022-07-29T06:46:23.955Z,59.18
2022-07-29T06:48:56.026Z,56.90
2022-07-29T06:51:26.688Z,51.96
2022-07-29T06:54:02.871Z,52.96
2022-07-29T06:56:39.420Z,54.14
2022-07-29T06:59:11.425Z,57.10
2022-07-29T07:01:43.124Z,56.37
2022-07-29T07:04:14.555Z,57.73
2022-07-29T07:06:45.104Z,53.70
2022-07-29T07:09:17.625Z,52.93
2022-07-29T07:11:49.558Z,55.90
2022-07-29T07:14:21.055Z,56.23
2022-07-29T07:16:52.543Z,59.62
2022-07-29T07:19:24.039Z,63.88
2022-07-29T07:21:54.002Z,63.96
2022-07-29T07:24:28.617Z,67.25
2022-07-29T07:26:58.603Z,69.03
2022-07-29T07:29:28.588Z,69.81
2022-07-29T07:32:01.205Z,69.22
2022-07-29T07:34:31.563Z,70.34
2022-07-29T07:37:01.589Z,71.94
2022-07-29T07:39:34.105Z,77.58
2022-07-29T07:42:04.221Z,80.05
2022-07-29T07:44:46.299Z,83.49
2022-07-29T07:47:25.475Z,85.80
2022-07-29T07:49:58.042Z,83.14
2022-07-29T07:52:28.172Z,83.00
2022-07-29T07:55:00.818Z,81.48
2022-07-29T07:57:30.958Z,80.70
2022-07-29T08:00:00.914Z,83.51
2022-07-29T08:02:31.378Z,79.98
2022-07-29T08:05:01.415Z,83.52
2022-07-29T08:07:31.432Z,76.15
2022-07-29T08:10:04.170Z,77.21
2022-07-29T08:12:34.272Z,76.17
2022-07-29T08:15:04.474Z,78.85
2022-07-29T08:17:35.230Z,77.19
2022-07-29T08:20:05.613Z,78.42
2022-07-29T08:22:35.613Z,79.35
2022-07-29T08:25:09.748Z,80.19
2022-07-29T08:27:44.147Z,78.68
2022-07-29T08:30:16.150Z,79.44
2022-07-29T08:32:54.777Z,81.72
2022-07-29T08:35:27.939Z,84.32
2022-07-29T08:38:00.096Z,85.46
2022-07-29T08:40:34.585Z,84.34
2022-07-29T08:43:10.098Z,81.71
2022-07-29T08:45:48.615Z,77.82
2022-07-29T08:48:21.354Z,77.04
2022-07-29T08:50:56.403Z,73.61
2022-07-29T08:53:30.549Z,74.10
2022-07-29T08:56:04.574Z,70.95
2022-07-29T08:58:38.288Z,66.84
2022-07-29T09:01:12.489Z,74.02
2022-07-29T09:03:46.836Z,73.02
2022-07-29T09:06:18.791Z,72.05
2022-07-29T09:08:49.743Z,73.04
2022-07-29T09:11:22.566Z,72.57
2022-07-29T09:13:52.831Z,68.80
2022-07-29T09:16:51.029Z,67.07
2022-07-29T09:19:28.096Z,68.73
2022-07-29T09:22:03.389Z,62.56
2022-07-29T09:24:45.797Z,57.65
2022-07-29T09:27:27.449Z,59.56
2022-07-29T09:30:02.858Z,57.22
2022-07-29T09:32:34.277Z,52.64
2022-07-29T09:35:22.357Z,53.82
2022-07-29T09:37:52.812Z,45.73
2022-07-29T09:40:25.213Z,40.37
2022-07-29T09:42:59.307Z,39.36
2022-07-29T09:45:35.277Z,39.30
2022-07-29T09:48:18.861Z,39.24
2022-07-29T09:50:51.415Z,38.58
2022-07-29T09:53:36.981Z,38.00
2022-07-29T09:56:11.672Z,38.89
2022-07-29T09:58:44.316Z,38.36
2022-07-29T10:01:16.144Z,38.29
2022-07-29T10:03:55.644Z,37.95
2022-07-29T10:06:26.087Z,39.18
2022-07-29T10:08:56.113Z,41.93
2022-07-29T10:11:26.454Z,39.69
2022-07-29T10:14:19.893Z,37.25
2022-07-29T10:16:50.379Z,35.68
2022-07-29T10:19:21.322Z,35.78
2022-07-29T10:21:56.274Z,35.25
2022-07-29T10:24:30.366Z,35.25
2022-07-29T10:27:03.385Z,35.04
2022-07-29T10:29:37.169Z,31.22
2022-07-29T10:32:35.345Z,31.13
2022-07-29T10:35:30.675Z,32.51
2022-07-29T10:38:38.519Z,32.83
2022-07-29T10:41:36.402Z,34.42
2022-07-29T10:44:23.310Z,35.15
2022-07-29T10:46:57.285Z,35.38
2022-07-29T10:49:31.517Z,36.28
2022-07-29T10:52:05.874Z,36.00
2022-07-29T10:54:54.656Z,36.03
2022-07-29T10:57:52.777Z,37.71
2022-07-29T11:00:36.407Z,38.58
2022-07-29T11:03:11.007Z,40.18
2022-07-29T11:05:59.435Z,40.92
2022-07-29T11:08:31.881Z,41.53
2022-07-29T11:11:37.764Z,42.91
2022-07-29T11:14:10.314Z,43.60
2022-07-29T11:17:06.200Z,45.15
2022-07-29T11:19:45.727Z,45.84
2022-07-29T11:22:37.051Z,58.58
2022-07-29T11:28:25.064Z,60.49
2022-07-29T11:30:58.213Z,100.00
2022-07-29T11:33:54.694Z,100.00
2022-07-29T11:36:27.972Z,100.00
2022-07-29T11:39:36.780Z,100.00
2022-07-29T11:42:42.093Z,100.00
2022-07-29T11:45:42.131Z,100.00
2022-07-29T11:48:28.820Z,100.00
2022-07-29T11:51:01.563Z,100.00
2022-07-29T11:53:37.162Z,100.00
2022-07-29T11:56:12.548Z,100.00
2022-07-29T11:58:48.384Z,100.00
2022-07-29T12:01:22.475Z,100.00
2022-07-29T12:04:07.936Z,100.00
2022-07-29T12:06:38.665Z,100.00
2022-07-29T12:09:14.714Z,100.00
2022-07-29T12:11:47.402Z,100.00
2022-07-29T12:14:31.744Z,100.00
2022-07-29T12:17:03.944Z,100.00
2022-07-29T12:19:47.210Z,100.00
2022-07-29T12:22:29.918Z,100.00
2022-07-29T12:25:32.205Z,100.00
2022-07-29T12:28:06.992Z,100.00
2022-07-29T12:30:45.076Z,100.00
2022-07-29T12:33:25.165Z,100.00
2022-07-29T12:36:06.895Z,100.00
2022-07-29T12:38:38.370Z,100.00
2022-07-29T12:41:11.282Z,100.00
2022-07-29T12:43:41.276Z,100.00
2022-07-29T12:46:18.315Z,100.00
2022-07-29T12:48:48.545Z,100.00
2022-07-29T12:51:18.735Z,100.00
2022-07-29T12:54:08.597Z,100.00
2022-07-29T12:56:43.158Z,100.00
2022-07-29T12:59:20.309Z,100.00
2022-07-29T13:01:52.816Z,100.00
2022-07-29T13:04:30.926Z,100.00
2022-07-29T13:07:09.192Z,100.00
2022-07-29T13:09:42.677Z,100.00
2022-07-29T13:12:17.992Z,100.00
2022-07-29T13:14:51.241Z,100.00
2022-07-29T13:17:24.037Z,100.00
2022-07-29T13:19:56.561Z,100.00
2022-07-29T13:22:30.301Z,100.00
2022-07-29T13:25:02.970Z,100.00
2022-07-29T13:27:38.240Z,100.00
2022-07-29T13:30:12.718Z,100.00
2022-07-29T13:32:42.793Z,100.00
2022-07-29T13:35:14.653Z,100.00
2022-07-29T13:37:44.777Z,100.00
2022-07-29T13:40:16.803Z,100.00
2022-07-29T13:42:49.442Z,100.00
2022-07-29T13:45:20.089Z,100.00
2022-07-29T13:47:50.078Z,100.00
2022-07-29T13:50:20.109Z,100.00
2022-07-29T13:52:51.611Z,100.00
2022-07-29T13:55:22.008Z,100.00
2022-07-29T13:57:54.762Z,100.00
2022-07-29T14:00:25.636Z,100.00
2022-07-29T14:02:55.626Z,100.00
2022-07-29T14:05:25.630Z,100.00
2022-07-29T14:07:55.611Z,100.00
2022-07-29T14:10:25.776Z,100.00
2022-07-29T14:12:58.390Z,100.00
2022-07-29T14:15:28.374Z,100.00
2022-07-29T14:17:58.339Z,100.00
2022-07-29T14:20:30.740Z,100.00
2022-07-29T14:23:01.804Z,100.00
2022-07-29T14:25:32.186Z,100.00
2022-07-29T14:28:06.086Z,100.00
2022-07-29T14:30:36.165Z,100.00
2022-07-29T14:33:06.452Z,100.00
2022-07-29T14:35:36.497Z,100.00
2022-07-29T14:38:07.146Z,100.00
2022-07-29T14:40:37.406Z,100.00
2022-07-29T14:43:10.118Z,100.00
2022-07-29T14:45:40.197Z,100.00
2022-07-29T14:48:10.286Z,100.00
2022-07-29T14:50:40.236Z,100.00
2022-07-29T14:53:10.590Z,100.00
2022-07-29T14:55:40.539Z,100.00
2022-07-29T14:58:16.384Z,100.00
2022-07-29T15:00:47.180Z,100.00
2022-07-29T15:03:23.713Z,100.00
2022-07-29T15:05:54.493Z,100.00
2022-07-29T15:08:26.278Z,100.00
2022-07-29T15:10:58.529Z,100.00
2022-07-29T15:13:31.298Z,100.00
2022-07-29T15:16:01.259Z,100.00
2022-07-29T15:18:31.306Z,100.00
2022-07-29T15:21:03.313Z,100.00
2022-07-29T15:23:33.385Z,100.00
2022-07-29T15:26:03.389Z,100.00
2022-07-29T15:28:36.013Z,100.00
2022-07-29T15:31:06.138Z,100.00
2022-07-29T15:33:36.105Z,100.00
2022-07-29T15:36:06.935Z,100.00
2022-07-29T15:38:40.475Z,100.00
2022-07-29T15:41:12.329Z,100.00
2022-07-29T15:43:48.709Z,100.00
2022-07-29T15:46:33.599Z,100.00
2022-07-29T15:49:04.660Z,100.00
2022-07-29T15:51:35.093Z,100.00
2022-07-29T15:54:06.677Z,100.00
2022-07-29T15:56:36.732Z,100.00
2022-07-29T15:59:09.326Z,100.00
2022-07-29T16:01:52.722Z,100.00
2022-07-29T16:04:22.915Z,100.00
2022-07-29T16:06:53.671Z,100.00
2022-07-29T16:09:24.536Z,100.00
2022-07-29T16:11:54.520Z,100.00
2022-07-29T16:14:28.383Z,100.00
2022-07-29T16:16:58.717Z,100.00
2022-07-29T16:19:28.873Z,100.00
2022-07-29T16:21:59.992Z,100.00
2022-07-29T16:24:31.259Z,100.00
2022-07-29T16:27:01.706Z,100.00
2022-07-29T16:29:34.895Z,100.00
2022-07-29T16:32:05.089Z,100.00
2022-07-29T16:34:35.127Z,100.00
2022-07-29T16:37:05.477Z,100.00
2022-07-29T16:39:35.865Z,100.00
2022-07-29T16:42:06.535Z,100.00
2022-07-29T16:44:39.104Z,100.00
2022-07-29T16:47:09.360Z,100.00
2022-07-29T16:49:39.390Z,100.00
2022-07-29T16:52:09.545Z,100.00
2022-07-29T16:54:39.505Z,100.00
2022-07-29T16:57:09.674Z,100.00
2022-07-29T16:59:43.595Z,100.00
2022-07-29T17:02:14.382Z,100.00
2022-07-29T17:04:44.400Z,100.00
2022-07-29T17:07:15.001Z,100.00
2022-07-29T17:09:45.074Z,100.00
2022-07-29T17:12:15.109Z,100.00
2022-07-29T17:14:47.703Z,100.00
2022-07-29T17:17:20.741Z,100.00
2022-07-29T17:20:10.540Z,100.00
2022-07-29T17:22:41.392Z,100.00
2022-07-29T17:25:20.956Z,100.00
2022-07-29T17:27:53.712Z,100.00
2022-07-29T17:30:28.098Z,100.00
2022-07-29T17:32:58.101Z,100.00
2022-07-29T17:35:52.163Z,100.00
2022-07-29T17:38:22.150Z,100.00
2022-07-29T17:40:52.113Z,100.00
2022-07-29T17:43:22.059Z,100.00
2022-07-29T17:45:59.335Z,100.00
2022-07-29T17:48:29.711Z,100.00
2022-07-29T17:51:00.306Z,100.00
2022-07-29T17:53:30.556Z,100.00
2022-07-29T17:56:00.871Z,100.00
2022-07-29T17:58:31.322Z,100.00
2022-07-29T18:01:04.332Z,100.00
2022-07-29T18:03:34.408Z,100.00
2022-07-29T18:06:08.202Z,100.00
2022-07-29T18:08:39.135Z,100.00
2022-07-29T18:11:09.607Z,100.00
2022-07-29T18:13:45.081Z,92.39
2022-07-29T18:16:17.902Z,84.72
2022-07-29T18:18:48.709Z,79.15
2022-07-29T18:21:37.450Z,76.39
2022-07-29T18:24:11.793Z,79.64
2022-07-29T18:26:41.852Z,85.96
2022-07-29T18:29:12.401Z,94.50
2022-07-29T18:31:45.031Z,100.00
2022-07-29T18:34:15.116Z,100.00
2022-07-29T18:36:45.993Z,100.00
2022-07-29T18:39:20.762Z,100.00
2022-07-29T18:41:52.434Z,100.00
2022-07-29T18:44:23.696Z,100.00
2022-07-29T18:46:56.655Z,100.00
2022-07-29T18:49:28.055Z,100.00
2022-07-29T18:51:59.114Z,100.00
2022-07-29T18:54:30.774Z,100.00
2022-07-29T18:57:01.164Z,100.00
2022-07-29T18:59:52.646Z,100.00
2022-07-29T19:02:26.186Z,100.00
2022-07-29T19:04:56.766Z,100.00
2022-07-29T19:07:27.243Z,100.00
2022-07-29T19:09:57.191Z,100.00
2022-07-29T19:12:27.250Z,100.00
2022-07-29T19:14:57.546Z,100.00
2022-07-29T19:17:30.179Z,100.00
2022-07-29T19:20:00.293Z,100.00
2022-07-29T19:22:30.319Z,100.00
2022-07-29T19:25:00.276Z,100.00
2022-07-29T19:27:30.270Z,100.00
2022-07-29T19:30:00.674Z,100.00
2022-07-29T19:32:33.338Z,100.00
2022-07-29T19:35:15.862Z,100.00
2022-07-29T19:37:45.880Z,100.00
2022-07-29T19:40:16.377Z,100.00
2022-07-29T19:42:48.303Z,100.00
2022-07-29T19:45:18.463Z,100.00
2022-07-29T19:47:51.860Z,100.00
2022-07-29T19:50:21.954Z,100.00
2022-07-29T19:52:52.012Z,100.00
2022-07-29T19:55:24.217Z,100.00
2022-07-29T19:57:54.635Z,100.00
2022-07-29T20:00:26.301Z,100.00
2022-07-29T20:02:58.903Z,100.00
2022-07-29T20:05:29.349Z,100.00
2022-07-29T20:07:59.737Z,100.00
2022-07-29T20:10:29.903Z,100.00
2022-07-29T20:12:59.932Z,100.00
2022-07-29T20:15:30.051Z,100.00
2022-07-29T20:18:02.769Z,100.00
2022-07-29T20:20:32.818Z,100.00
2022-07-29T20:23:03.947Z,100.00
2022-07-29T20:25:33.944Z,100.00
2022-07-29T20:28:03.932Z,100.00
2022-07-29T20:30:33.928Z,100.00
2022-07-29T20:33:11.699Z,100.00
2022-07-29T20:35:42.037Z,100.00
2022-07-29T20:38:16.328Z,100.00
2022-07-29T20:40:48.597Z,100.00
2022-07-29T20:43:18.562Z,100.00
2022-07-29T20:45:48.658Z,100.00
2022-07-29T20:48:21.368Z,100.00
2022-07-29T20:50:51.601Z,100.00
2022-07-29T20:53:21.640Z,100.00
2022-07-29T20:55:51.696Z,100.00
2022-07-29T20:58:22.412Z,100.00
2022-07-29T21:00:53.542Z,100.00
2022-07-29T21:03:26.044Z,100.00
2022-07-29T21:05:56.447Z,100.00
2022-07-29T21:08:27.116Z,100.00
2022-07-29T21:10:57.793Z,100.00
2022-07-29T21:13:28.186Z,100.00
2022-07-29T21:16:04.318Z,100.00
2022-07-29T21:18:40.646Z,100.00
2022-07-29T21:21:11.068Z,100.00
2022-07-29T21:23:41.062Z,100.00
2022-07-29T21:26:13.082Z,100.00
2022-07-29T21:28:40.856Z,100.00
2022-07-29T21:31:13.189Z,100.00
2022-07-29T21:33:48.462Z,100.00
2022-07-29T21:39:09.531Z,100.00
2022-07-29T21:41:39.500Z,100.00
2022-07-29T21:44:09.520Z,100.00
2022-07-29T21:46:39.541Z,100.00
2022-07-29T21:49:12.280Z,100.00
2022-07-29T21:51:42.427Z,100.00
2022-07-29T21:54:12.419Z,100.00
2022-07-29T21:56:44.038Z,100.00
2022-07-29T21:59:21.156Z,100.00
2022-07-29T22:01:51.372Z,100.00
2022-07-29T22:04:24.187Z,100.00
2022-07-29T22:06:54.218Z,100.00
2022-07-29T22:09:24.406Z,100.00
2022-07-29T22:11:54.378Z,100.00
2022-07-29T22:14:24.654Z,100.00
2022-07-29T22:16:58.070Z,100.00
2022-07-29T22:19:31.118Z,100.00
2022-07-29T22:22:01.421Z,100.00
2022-07-29T22:24:31.421Z,100.00
2022-07-29T22:27:01.824Z,100.00
2022-07-29T22:29:32.221Z,100.00
2022-07-29T22:32:02.326Z,100.00
2022-07-29T22:34:38.012Z,100.00
2022-07-29T22:37:08.651Z,100.00
2022-07-29T22:39:38.711Z,100.00
2022-07-29T22:42:09.390Z,100.00
2022-07-29T22:44:39.537Z,100.00
2022-07-29T22:47:09.945Z,100.00
2022-07-29T22:49:42.616Z,100.00
2022-07-29T22:52:12.732Z,100.00
2022-07-29T22:54:44.705Z,100.00
2022-07-29T22:57:14.676Z,100.00
2022-07-29T22:59:44.755Z,100.00
2022-07-29T23:02:14.796Z,100.00
2022-07-29T23:04:47.375Z,100.00
2022-07-29T23:07:17.711Z,100.00
2022-07-29T23:09:47.906Z,100.00
2022-07-29T23:12:17.909Z,100.00
2022-07-29T23:14:47.941Z,100.00
2022-07-29T23:17:18.061Z,100.00
2022-07-29T23:19:50.920Z,100.00
2022-07-29T23:22:20.965Z,100.00
2022-07-29T23:24:51.363Z,100.00
2022-07-29T23:27:21.429Z,100.00
2022-07-29T23:29:51.428Z,100.00
2022-07-29T23:32:21.493Z,100.00
2022-07-29T23:34:54.086Z,100.00
2022-07-29T23:37:24.120Z,100.00
2022-07-29T23:39:56.962Z,100.00
2022-07-29T23:42:27.141Z,100.00
2022-07-29T23:44:57.145Z,100.00
2022-07-29T23:47:28.033Z,100.00
2022-07-29T23:50:00.681Z,100.00
2022-07-29T23:52:30.684Z,100.00
2022-07-29T23:55:38.218Z,100.00
2022-07-29T23:57:51.233Z,100.00
