createdAt,value
2023-03-16T00:02:14.442Z,0.50
2023-03-16T00:04:42.463Z,0.50
2023-03-16T00:07:12.104Z,0.30
2023-03-16T00:09:41.547Z,0.40
2023-03-16T00:12:15.984Z,0.55
2023-03-16T00:14:46.739Z,0.90
2023-03-16T00:17:19.164Z,0.40
2023-03-16T00:19:48.624Z,0.95
2023-03-16T00:22:17.007Z,0.40
2023-03-16T00:24:45.072Z,0.40
2023-03-16T00:27:14.709Z,0.57
2023-03-16T00:29:47.486Z,0.32
2023-03-16T00:32:17.619Z,0.40
2023-03-16T00:34:46.098Z,0.40
2023-03-16T00:37:16.709Z,0.50
2023-03-16T00:39:45.996Z,0.50
2023-03-16T00:42:16.254Z,0.65
2023-03-16T00:44:45.871Z,0.52
2023-03-16T00:47:15.300Z,0.40
2023-03-16T00:49:45.572Z,0.60
2023-03-16T00:52:15.654Z,0.50
2023-03-16T00:54:44.853Z,0.40
2023-03-16T00:57:13.763Z,0.43
2023-03-16T00:59:42.211Z,0.38
2023-03-16T01:02:12.984Z,0.60
2023-03-16T01:04:41.425Z,0.40
2023-03-16T01:07:12.288Z,0.55
2023-03-16T01:09:40.756Z,0.60
2023-03-16T01:12:12.194Z,0.50
2023-03-16T01:14:40.960Z,0.77
2023-03-16T01:17:11.352Z,0.63
2023-03-16T01:19:39.456Z,0.60
2023-03-16T01:22:07.831Z,0.50
2023-03-16T01:24:35.917Z,0.50
2023-03-16T01:27:04.574Z,0.63
2023-03-16T01:29:33.720Z,0.60
2023-03-16T01:32:02.116Z,0.47
2023-03-16T01:34:31.941Z,0.40
2023-03-16T01:37:01.557Z,0.50
2023-03-16T01:39:38.263Z,0.50
2023-03-16T01:42:07.641Z,0.40
2023-03-16T01:44:54.438Z,0.60
2023-03-16T01:47:24.081Z,0.40
2023-03-16T01:49:57.041Z,0.40
2023-03-16T01:52:33.314Z,0.32
2023-03-16T01:55:04.099Z,0.50
2023-03-16T01:57:36.951Z,0.40
2023-03-16T02:00:10.715Z,0.40
2023-03-16T02:02:57.305Z,0.50
2023-03-16T02:05:42.333Z,0.40
2023-03-16T02:08:12.454Z,0.60
2023-03-16T02:10:42.165Z,0.52
2023-03-16T02:13:11.286Z,0.50
2023-03-16T02:15:40.381Z,0.60
2023-03-16T02:18:09.953Z,0.55
2023-03-16T02:20:49.168Z,0.40
2023-03-16T02:23:21.091Z,0.32
2023-03-16T02:25:59.139Z,0.47
2023-03-16T02:28:35.550Z,0.25
2023-03-16T02:31:06.251Z,0.38
2023-03-16T02:33:35.702Z,0.70
2023-03-16T02:36:04.468Z,0.20
2023-03-16T02:38:32.705Z,0.50
2023-03-16T02:41:11.324Z,0.30
2023-03-16T02:43:43.199Z,0.50
2023-03-16T02:46:22.677Z,0.50
2023-03-16T02:48:55.929Z,0.50
2023-03-16T02:51:24.003Z,0.40
2023-03-16T02:53:52.106Z,0.60
2023-03-16T02:56:21.038Z,0.30
2023-03-16T02:58:49.097Z,0.40
2023-03-16T03:01:20.951Z,0.40
2023-03-16T03:03:50.064Z,0.45
2023-03-16T03:06:17.986Z,0.22
2023-03-16T03:08:46.516Z,0.40
2023-03-16T03:11:14.629Z,0.57
2023-03-16T03:13:44.562Z,0.40
2023-03-16T03:16:18.169Z,0.30
2023-03-16T03:18:47.684Z,0.45
2023-03-16T03:21:16.605Z,0.40
2023-03-16T03:23:46.674Z,0.30
2023-03-16T03:26:15.903Z,0.20
2023-03-16T03:28:45.704Z,0.35
2023-03-16T03:31:16.197Z,0.38
2023-03-16T03:33:44.443Z,0.60
2023-03-16T03:36:14.400Z,0.47
2023-03-16T03:38:44.395Z,0.28
2023-03-16T03:41:13.549Z,0.20
2023-03-16T03:43:41.612Z,0.30
2023-03-16T03:46:15.368Z,0.30
2023-03-16T03:48:43.477Z,0.43
2023-03-16T03:51:13.010Z,0.32
2023-03-16T03:53:58.508Z,0.47
2023-03-16T03:56:44.767Z,0.28
2023-03-16T03:59:16.532Z,0.40
2023-03-16T04:02:17.267Z,0.32
2023-03-16T04:04:50.434Z,0.50
2023-03-16T04:07:19.956Z,0.45
2023-03-16T04:09:49.406Z,0.35
2023-03-16T04:12:25.519Z,0.40
2023-03-16T04:14:54.344Z,0.40
2023-03-16T04:17:24.246Z,0.40
2023-03-16T04:19:53.603Z,0.40
2023-03-16T04:22:23.664Z,0.20
2023-03-16T04:24:53.388Z,0.28
2023-03-16T04:27:22.522Z,0.40
2023-03-16T04:29:50.539Z,0.32
2023-03-16T04:32:18.553Z,0.30
2023-03-16T04:34:47.902Z,0.35
2023-03-16T04:37:17.469Z,0.30
2023-03-16T04:39:46.848Z,0.40
2023-03-16T04:42:15.200Z,0.38
2023-03-16T04:44:45.151Z,0.40
2023-03-16T04:47:16.484Z,0.43
2023-03-16T04:49:45.609Z,0.32
2023-03-16T04:52:13.989Z,0.30
2023-03-16T04:54:42.347Z,0.38
2023-03-16T04:57:12.392Z,0.63
2023-03-16T04:59:45.241Z,0.30
2023-03-16T05:02:21.659Z,0.57
2023-03-16T05:04:50.351Z,0.68
2023-03-16T05:07:19.115Z,0.40
2023-03-16T05:09:51.251Z,0.50
2023-03-16T05:12:20.639Z,0.30
2023-03-16T05:14:53.282Z,0.50
2023-03-16T05:17:26.633Z,0.32
2023-03-16T05:19:54.868Z,0.40
2023-03-16T05:22:23.550Z,0.60
2023-03-16T05:25:26.569Z,0.35
2023-03-16T05:27:58.664Z,0.50
2023-03-16T05:30:33.642Z,0.55
2023-03-16T05:33:05.418Z,0.40
2023-03-16T05:35:34.046Z,0.35
2023-03-16T05:38:06.731Z,0.40
2023-03-16T05:40:37.616Z,1.20
2023-03-16T05:43:18.010Z,0.50
2023-03-16T05:45:51.640Z,0.43
2023-03-16T05:48:21.207Z,0.40
2023-03-16T05:50:54.852Z,0.30
2023-03-16T05:53:28.794Z,0.50
2023-03-16T05:56:01.950Z,0.63
2023-03-16T05:58:34.074Z,0.40
2023-03-16T06:01:07.287Z,0.75
2023-03-16T06:03:35.424Z,0.63
2023-03-16T06:06:04.406Z,0.40
2023-03-16T06:08:37.720Z,0.70
2023-03-16T06:11:10.087Z,0.85
2023-03-16T06:13:39.922Z,0.55
2023-03-16T06:16:08.906Z,0.65
2023-03-16T06:18:37.393Z,0.52
2023-03-16T06:21:06.001Z,0.60
2023-03-16T06:23:35.487Z,0.88
2023-03-16T06:26:05.438Z,0.50
2023-03-16T06:28:35.793Z,0.88
2023-03-16T06:31:06.069Z,0.68
2023-03-16T06:33:36.640Z,0.45
2023-03-16T06:36:05.074Z,0.40
2023-03-16T06:38:43.157Z,0.70
2023-03-16T06:41:31.393Z,0.55
2023-03-16T06:43:59.517Z,0.68
2023-03-16T06:46:29.801Z,0.40
2023-03-16T06:49:00.945Z,0.52
2023-03-16T06:51:29.075Z,0.55
2023-03-16T06:53:57.197Z,0.70
2023-03-16T06:56:27.846Z,0.50
2023-03-16T06:58:56.915Z,0.52
2023-03-16T07:01:24.993Z,0.60
2023-03-16T07:03:54.590Z,0.40
2023-03-16T07:06:27.488Z,0.45
2023-03-16T07:08:55.806Z,0.47
2023-03-16T07:11:24.567Z,0.32
2023-03-16T07:13:52.778Z,0.73
2023-03-16T07:16:23.080Z,0.47
2023-03-16T07:18:52.240Z,0.68
2023-03-16T07:21:23.092Z,0.85
2023-03-16T07:23:51.719Z,0.50
2023-03-16T07:26:25.621Z,0.43
2023-03-16T07:28:58.180Z,0.60
2023-03-16T07:31:26.889Z,0.63
2023-03-16T07:33:57.448Z,0.73
2023-03-16T07:36:38.310Z,0.65
2023-03-16T07:39:06.805Z,0.60
2023-03-16T07:41:36.097Z,1.00
2023-03-16T07:44:16.384Z,0.80
2023-03-16T07:46:48.629Z,0.73
2023-03-16T07:49:17.785Z,1.13
2023-03-16T07:51:48.763Z,0.70
2023-03-16T07:54:19.716Z,0.60
2023-03-16T07:56:49.652Z,0.75
2023-03-16T07:59:32.480Z,1.35
2023-03-16T08:02:01.629Z,1.40
2023-03-16T08:04:29.954Z,0.90
2023-03-16T08:07:02.188Z,0.73
2023-03-16T08:09:43.625Z,1.00
2023-03-16T08:12:15.767Z,1.30
2023-03-16T08:14:45.435Z,1.27
2023-03-16T08:17:18.219Z,0.98
2023-03-16T08:19:48.286Z,1.27
2023-03-16T08:22:19.011Z,1.08
2023-03-16T08:24:49.051Z,0.90
2023-03-16T08:27:19.734Z,0.93
2023-03-16T08:29:53.720Z,0.90
2023-03-16T08:32:24.525Z,1.05
2023-03-16T08:34:53.792Z,1.08
2023-03-16T08:37:24.063Z,1.05
2023-03-16T08:39:54.789Z,1.00
2023-03-16T08:42:22.739Z,1.17
2023-03-16T08:44:56.145Z,1.52
2023-03-16T08:47:25.883Z,0.90
2023-03-16T08:49:55.106Z,1.20
2023-03-16T08:52:24.398Z,1.20
2023-03-16T08:55:02.399Z,1.20
2023-03-16T08:57:31.212Z,1.02
2023-03-16T08:59:59.096Z,1.10
2023-03-16T09:02:27.147Z,1.08
2023-03-16T09:04:56.283Z,1.02
2023-03-16T09:07:26.123Z,1.23
2023-03-16T09:09:54.053Z,0.90
2023-03-16T09:12:22.425Z,1.23
2023-03-16T09:14:50.468Z,1.23
2023-03-16T09:17:18.700Z,1.33
2023-03-16T09:19:51.946Z,1.52
2023-03-16T09:22:20.715Z,1.10
2023-03-16T09:24:51.437Z,1.35
2023-03-16T09:27:20.499Z,1.10
2023-03-16T09:29:48.884Z,0.93
2023-03-16T09:32:16.755Z,1.15
2023-03-16T09:34:44.777Z,1.13
2023-03-16T09:37:12.898Z,1.88
2023-03-16T09:39:40.866Z,1.15
2023-03-16T09:42:19.242Z,1.42
2023-03-16T09:44:58.444Z,0.95
2023-03-16T09:47:30.645Z,1.40
2023-03-16T09:50:01.321Z,1.30
2023-03-16T09:52:37.495Z,1.38
2023-03-16T09:55:12.979Z,1.20
2023-03-16T09:57:45.047Z,1.10
2023-03-16T10:00:19.342Z,1.30
2023-03-16T10:03:12.601Z,1.20
2023-03-16T10:05:40.927Z,1.00
2023-03-16T10:08:15.154Z,1.73
2023-03-16T10:11:04.422Z,1.10
2023-03-16T10:13:41.629Z,1.20
2023-03-16T10:16:14.230Z,1.00
2023-03-16T10:18:46.016Z,1.33
2023-03-16T10:21:18.319Z,1.05
2023-03-16T10:23:48.706Z,1.50
2023-03-16T10:26:22.255Z,1.95
2023-03-16T10:28:52.974Z,2.22
2023-03-16T10:31:23.134Z,11.13
2023-03-16T10:33:55.653Z,31.65
2023-03-16T10:36:30.594Z,88.40
2023-03-16T10:39:00.849Z,123.35
2023-03-16T10:41:31.287Z,102.43
2023-03-16T10:44:07.501Z,80.95
2023-03-16T10:46:41.199Z,53.97
2023-03-16T10:49:22.695Z,40.70
2023-03-16T10:51:51.277Z,29.40
2023-03-16T10:54:26.901Z,23.20
2023-03-16T10:56:55.401Z,17.10
2023-03-16T10:59:32.060Z,14.70
2023-03-16T11:02:03.626Z,12.80
2023-03-16T11:04:34.961Z,9.10
2023-03-16T11:07:03.101Z,9.43
2023-03-16T11:09:34.331Z,8.60
2023-03-16T11:12:13.763Z,8.20
2023-03-16T11:14:46.704Z,6.88
2023-03-16T11:17:18.992Z,6.85
2023-03-16T11:19:53.689Z,5.78
2023-03-16T11:22:24.307Z,5.65
2023-03-16T11:24:57.275Z,4.85
2023-03-16T11:27:27.867Z,4.40
2023-03-16T11:30:06.835Z,4.22
2023-03-16T11:32:38.406Z,4.05
2023-03-16T11:35:14.793Z,3.75
2023-03-16T11:38:10.540Z,3.10
2023-03-16T11:40:48.944Z,2.88
2023-03-16T11:43:38.444Z,2.95
2023-03-16T11:46:15.645Z,2.85
2023-03-16T11:48:49.684Z,2.90
2023-03-16T11:51:33.370Z,2.53
2023-03-16T11:54:18.561Z,2.80
2023-03-16T11:56:51.064Z,2.38
2023-03-16T11:59:36.032Z,2.13
2023-03-16T12:02:33.889Z,2.17
2023-03-16T12:05:24.475Z,1.88
2023-03-16T12:08:05.384Z,2.17
2023-03-16T12:10:41.876Z,1.73
2023-03-16T12:13:27.676Z,2.00
2023-03-16T12:15:59.757Z,1.83
2023-03-16T12:18:40.203Z,1.63
2023-03-16T12:21:14.980Z,1.52
2023-03-16T12:23:50.725Z,1.73
2023-03-16T12:26:19.374Z,1.88
2023-03-16T12:28:49.313Z,1.17
2023-03-16T12:31:21.799Z,1.52
2023-03-16T12:34:05.582Z,1.50
2023-03-16T12:36:49.971Z,1.73
2023-03-16T12:39:29.808Z,1.40
2023-03-16T12:42:15.185Z,1.63
2023-03-16T12:44:49.087Z,1.83
2023-03-16T12:47:27.154Z,1.33
2023-03-16T12:50:04.192Z,1.55
2023-03-16T12:52:41.803Z,1.35
2023-03-16T12:55:16.378Z,1.45
2023-03-16T12:57:46.854Z,1.23
2023-03-16T13:00:16.141Z,1.67
2023-03-16T13:02:50.495Z,1.73
2023-03-16T13:05:32.145Z,1.17
2023-03-16T13:08:09.676Z,1.30
2023-03-16T13:10:38.710Z,1.30
2023-03-16T13:13:13.052Z,1.15
2023-03-16T13:15:42.054Z,1.13
2023-03-16T13:18:24.847Z,0.85
2023-03-16T13:20:59.695Z,1.13
2023-03-16T13:23:30.120Z,0.90
2023-03-16T13:26:13.180Z,0.95
2023-03-16T13:28:41.722Z,1.30
2023-03-16T13:31:23.452Z,1.00
2023-03-16T13:33:55.044Z,1.35
2023-03-16T13:36:25.659Z,0.95
2023-03-16T13:38:58.580Z,1.00
2023-03-16T13:41:26.704Z,0.90
2023-03-16T13:43:54.594Z,0.90
2023-03-16T13:46:28.990Z,1.45
2023-03-16T13:49:00.148Z,1.40
2023-03-16T13:51:33.154Z,1.20
2023-03-16T13:54:06.354Z,1.00
2023-03-16T13:56:34.655Z,1.15
2023-03-16T13:59:03.416Z,1.00
2023-03-16T14:01:33.512Z,1.05
2023-03-16T14:04:08.555Z,1.00
2023-03-16T14:06:38.602Z,1.08
2023-03-16T14:09:15.657Z,1.08
2023-03-16T14:11:48.410Z,1.20
2023-03-16T14:14:18.547Z,1.05
2023-03-16T14:16:46.557Z,1.55
2023-03-16T14:19:20.417Z,1.10
2023-03-16T14:21:50.157Z,1.02
2023-03-16T14:24:29.550Z,0.85
2023-03-16T14:26:58.126Z,1.08
2023-03-16T14:29:30.350Z,1.02
2023-03-16T14:31:59.850Z,0.75
2023-03-16T14:34:35.790Z,1.20
2023-03-16T14:37:10.718Z,1.00
2023-03-16T14:39:40.389Z,1.13
2023-03-16T14:42:16.693Z,0.85
2023-03-16T14:44:45.659Z,1.00
2023-03-16T14:47:22.612Z,0.82
2023-03-16T14:49:51.334Z,0.95
2023-03-16T14:52:27.245Z,1.05
2023-03-16T14:54:55.502Z,0.90
2023-03-16T14:57:24.470Z,0.70
2023-03-16T14:59:52.888Z,0.80
2023-03-16T15:02:24.976Z,0.90
2023-03-16T15:04:53.086Z,0.82
2023-03-16T15:07:27.121Z,0.90
2023-03-16T15:09:56.537Z,1.00
2023-03-16T15:12:26.200Z,0.95
2023-03-16T15:15:11.728Z,0.73
2023-03-16T15:17:39.720Z,1.00
2023-03-16T15:20:08.626Z,0.70
2023-03-16T15:22:40.058Z,1.13
2023-03-16T15:25:21.566Z,0.90
2023-03-16T15:27:50.403Z,1.10
2023-03-16T15:30:21.807Z,0.80
2023-03-16T15:32:50.109Z,0.82
2023-03-16T15:35:18.684Z,1.08
2023-03-16T15:37:48.600Z,1.13
2023-03-16T15:40:19.722Z,1.00
2023-03-16T15:42:47.696Z,0.93
2023-03-16T15:45:18.651Z,0.70
2023-03-16T15:47:46.860Z,0.80
2023-03-16T15:50:16.714Z,0.90
2023-03-16T15:52:48.853Z,0.98
2023-03-16T15:55:23.672Z,0.98
2023-03-16T15:57:58.951Z,1.05
2023-03-16T16:00:33.174Z,0.60
2023-03-16T16:03:02.069Z,1.10
2023-03-16T16:05:30.981Z,1.25
2023-03-16T16:08:01.503Z,0.80
2023-03-16T16:10:29.791Z,1.10
2023-03-16T16:12:58.481Z,1.30
2023-03-16T16:15:29.706Z,1.33
2023-03-16T16:18:19.975Z,1.35
2023-03-16T16:20:46.673Z,2.28
2023-03-16T16:23:16.020Z,2.08
2023-03-16T16:25:43.977Z,2.17
2023-03-16T16:28:17.776Z,2.17
2023-03-16T16:30:46.296Z,1.52
2023-03-16T16:33:25.721Z,2.40
2023-03-16T16:35:54.351Z,1.35
2023-03-16T16:38:24.396Z,1.60
2023-03-16T16:40:54.383Z,1.75
2023-03-16T16:43:32.668Z,1.98
2023-03-16T16:46:04.265Z,2.30
2023-03-16T16:48:35.049Z,2.70
2023-03-16T16:51:03.594Z,1.80
2023-03-16T16:53:32.889Z,1.55
2023-03-16T16:56:00.971Z,1.65
2023-03-16T16:58:28.989Z,2.10
2023-03-16T17:00:58.888Z,1.98
2023-03-16T17:03:29.032Z,1.60
2023-03-16T17:05:58.723Z,1.38
2023-03-16T17:08:27.536Z,1.60
2023-03-16T17:10:57.192Z,1.88
2023-03-16T17:13:29.747Z,1.60
2023-03-16T17:15:57.761Z,1.38
2023-03-16T17:18:27.045Z,2.13
2023-03-16T17:20:55.169Z,1.70
2023-03-16T17:23:29.283Z,1.50
2023-03-16T17:26:00.421Z,1.90
2023-03-16T17:28:40.407Z,2.03
2023-03-16T17:31:08.535Z,1.95
2023-03-16T17:33:36.494Z,1.75
2023-03-16T17:36:04.771Z,1.52
2023-03-16T17:38:33.693Z,2.42
2023-03-16T17:41:03.142Z,2.03
2023-03-16T17:43:32.892Z,2.15
2023-03-16T17:46:05.504Z,1.80
2023-03-16T17:48:33.546Z,2.67
2023-03-16T17:51:01.920Z,2.00
2023-03-16T17:53:29.873Z,2.08
2023-03-16T17:55:57.972Z,2.03
2023-03-16T17:58:31.396Z,2.53
2023-03-16T18:00:59.902Z,1.75
2023-03-16T18:03:30.508Z,1.92
2023-03-16T18:05:58.803Z,2.15
2023-03-16T18:08:28.918Z,1.58
2023-03-16T18:10:58.979Z,1.92
2023-03-16T18:13:31.671Z,1.52
2023-03-16T18:16:00.613Z,2.08
2023-03-16T18:18:31.228Z,2.28
2023-03-16T18:21:00.519Z,1.85
2023-03-16T18:23:30.971Z,1.60
2023-03-16T18:26:02.232Z,1.85
2023-03-16T18:28:32.576Z,2.30
2023-03-16T18:31:01.511Z,2.38
2023-03-16T18:33:32.857Z,1.75
2023-03-16T18:36:02.686Z,1.75
2023-03-16T18:38:32.841Z,2.00
2023-03-16T18:41:03.156Z,1.92
2023-03-16T18:43:32.635Z,2.33
2023-03-16T18:46:00.770Z,1.80
2023-03-16T18:48:31.655Z,2.70
2023-03-16T18:50:59.856Z,1.80
2023-03-16T18:53:28.942Z,1.77
2023-03-16T18:55:57.635Z,2.08
2023-03-16T18:58:26.755Z,2.20
2023-03-16T19:00:58.305Z,2.15
2023-03-16T19:03:28.784Z,2.03
2023-03-16T19:05:58.112Z,1.80
2023-03-16T19:08:27.378Z,2.15
2023-03-16T19:10:57.976Z,2.17
2023-03-16T19:13:26.434Z,1.92
2023-03-16T19:15:57.744Z,1.75
2023-03-16T19:18:26.690Z,2.13
2023-03-16T19:20:56.605Z,2.17
2023-03-16T19:23:28.550Z,2.03
2023-03-16T19:25:57.995Z,1.63
2023-03-16T19:28:29.141Z,1.90
2023-03-16T19:30:58.625Z,2.15
2023-03-16T19:33:27.573Z,1.95
2023-03-16T19:35:57.152Z,2.20
2023-03-16T19:38:26.649Z,2.15
2023-03-16T19:40:57.054Z,2.22
2023-03-16T19:43:27.068Z,2.17
2023-03-16T19:45:56.438Z,2.50
2023-03-16T19:48:31.949Z,2.75
2023-03-16T19:51:00.631Z,2.10
2023-03-16T19:53:28.561Z,2.40
2023-03-16T19:55:56.503Z,2.20
2023-03-16T19:58:32.070Z,2.08
2023-03-16T20:01:01.062Z,2.17
2023-03-16T20:03:32.845Z,2.28
2023-03-16T20:06:00.821Z,2.22
2023-03-16T20:08:29.810Z,2.80
2023-03-16T20:11:02.118Z,2.83
2023-03-16T20:13:31.693Z,2.40
2023-03-16T20:15:59.835Z,2.45
2023-03-16T20:18:28.815Z,2.50
2023-03-16T20:20:58.381Z,3.15
2023-03-16T20:23:28.248Z,2.30
2023-03-16T20:26:01.400Z,2.85
2023-03-16T20:28:35.988Z,3.35
2023-03-16T20:31:07.897Z,2.40
2023-03-16T20:33:36.011Z,2.53
2023-03-16T20:36:06.003Z,3.22
2023-03-16T20:38:34.000Z,3.58
2023-03-16T20:41:02.530Z,2.78
2023-03-16T20:43:33.303Z,2.90
2023-03-16T20:46:03.710Z,2.88
2023-03-16T20:48:32.181Z,2.85
2023-03-16T20:51:00.569Z,3.63
2023-03-16T20:53:29.953Z,4.63
2023-03-16T20:55:58.085Z,3.72
2023-03-16T20:58:28.762Z,2.92
2023-03-16T21:00:57.641Z,3.15
2023-03-16T21:03:27.622Z,3.97
2023-03-16T21:05:59.583Z,3.28
2023-03-16T21:08:29.529Z,2.80
2023-03-16T21:10:59.800Z,2.97
2023-03-16T21:13:31.749Z,3.63
2023-03-16T21:16:01.852Z,3.05
2023-03-16T21:18:30.557Z,3.60
2023-03-16T21:20:58.967Z,2.88
2023-03-16T21:23:27.004Z,2.90
2023-03-16T21:26:00.769Z,3.25
2023-03-16T21:28:32.696Z,2.97
2023-03-16T21:31:02.797Z,2.70
2023-03-16T21:33:32.885Z,2.38
2023-03-16T21:36:02.506Z,2.92
2023-03-16T21:38:33.110Z,2.65
2023-03-16T21:41:02.605Z,3.13
2023-03-16T21:43:31.258Z,2.45
2023-03-16T21:45:59.617Z,3.08
2023-03-16T21:48:38.961Z,3.63
2023-03-16T21:51:13.489Z,2.78
2023-03-16T21:53:42.339Z,2.30
2023-03-16T21:56:15.460Z,2.88
2023-03-16T21:58:43.585Z,2.28
2023-03-16T22:01:23.030Z,3.10
2023-03-16T22:03:53.130Z,2.85
2023-03-16T22:06:21.707Z,2.25
2023-03-16T22:08:51.228Z,3.25
2023-03-16T22:11:22.586Z,2.92
2023-03-16T22:13:51.482Z,2.67
2023-03-16T22:16:21.143Z,3.65
2023-03-16T22:18:51.061Z,3.42
2023-03-16T22:21:28.885Z,3.22
2023-03-16T22:23:58.157Z,4.07
2023-03-16T22:26:28.775Z,3.92
2023-03-16T22:28:57.681Z,3.63
2023-03-16T22:31:31.885Z,4.03
2023-03-16T22:34:00.608Z,3.92
2023-03-16T22:36:29.085Z,3.05
2023-03-16T22:39:00.851Z,3.55
2023-03-16T22:41:31.224Z,3.17
2023-03-16T22:43:59.669Z,4.25
2023-03-16T22:46:29.405Z,3.25
2023-03-16T22:48:58.317Z,3.90
2023-03-16T22:51:30.774Z,3.33
2023-03-16T22:54:03.404Z,2.75
2023-03-16T22:56:33.914Z,3.35
2023-03-16T22:59:04.509Z,3.28
