createdAt,value
2018-07-05T18:03:50.949Z,78.33
2018-07-05T18:06:24.499Z,79.10
2018-07-05T18:09:04.641Z,94.00
2018-07-05T18:13:16.632Z,77.70
2018-07-05T18:15:56.468Z,80.87
2018-07-05T18:18:36.366Z,78.97
2018-07-05T18:21:16.068Z,77.83
2018-07-05T18:23:56.075Z,81.00
2018-07-05T18:26:35.912Z,79.53
2018-07-05T18:29:15.792Z,78.00
2018-07-05T18:31:55.623Z,77.90
2018-07-05T18:34:35.410Z,77.67
2018-07-05T18:37:09.363Z,78.90
2018-07-05T18:39:49.246Z,80.20
2018-07-05T18:42:29.169Z,80.80
2018-07-05T18:45:08.952Z,80.57
2018-07-05T18:47:48.705Z,80.40
2018-07-05T18:50:28.630Z,82.50
2018-07-05T18:53:08.357Z,80.27
2018-07-05T18:55:48.297Z,79.30
2018-07-05T18:58:28.254Z,80.97
2018-07-05T19:01:07.929Z,78.60
2018-07-05T19:03:47.768Z,78.17
2018-07-05T19:06:27.940Z,79.63
2018-07-05T19:09:02.004Z,80.53
2018-07-05T19:11:41.608Z,77.27
2018-07-05T19:14:20.996Z,79.67
2018-07-05T19:17:00.554Z,78.07
2018-07-05T19:19:40.452Z,77.30
2018-07-05T19:22:20.257Z,79.00
2018-07-05T19:25:00.024Z,77.80
2018-07-05T19:27:39.914Z,77.37
2018-07-05T19:30:19.663Z,77.40
2018-07-05T19:32:59.645Z,77.50
2018-07-05T19:35:39.637Z,77.50
2018-07-05T19:38:19.185Z,79.47
2018-07-05T19:40:58.891Z,78.17
2018-07-05T19:43:38.759Z,80.30
2018-07-05T19:46:18.683Z,80.33
2018-07-05T19:48:58.692Z,82.77
2018-07-05T19:51:38.530Z,79.87
2018-07-05T19:54:18.146Z,78.97
2018-07-05T19:56:58.105Z,83.53
2018-07-05T19:59:38.044Z,82.87
2018-07-05T20:02:17.876Z,83.50
2018-07-05T20:04:58.042Z,85.77
2018-07-05T20:07:37.990Z,85.70
2018-07-05T20:10:17.832Z,86.07
2018-07-05T20:12:57.507Z,87.80
2018-07-05T20:15:37.362Z,87.27
2018-07-05T20:18:17.184Z,89.07
2018-07-05T20:20:56.841Z,88.50
2018-07-05T20:23:36.745Z,89.70
2018-07-05T20:26:16.498Z,87.97
2018-07-05T20:28:57.472Z,88.37
2018-07-05T20:31:37.337Z,91.67
2018-07-05T20:34:17.199Z,87.40
2018-07-05T20:36:51.147Z,88.80
2018-07-05T20:39:30.981Z,86.23
2018-07-05T20:42:10.532Z,88.67
2018-07-05T20:44:50.228Z,85.87
2018-07-05T20:47:29.698Z,87.07
2018-07-05T20:50:09.863Z,85.17
2018-07-05T20:52:49.792Z,85.53
2018-07-05T20:55:29.564Z,84.30
2018-07-05T20:58:09.363Z,87.07
2018-07-05T21:00:43.125Z,83.60
2018-07-05T21:03:22.961Z,83.67
2018-07-05T21:06:02.689Z,84.37
2018-07-05T21:08:42.466Z,84.70
2018-07-05T21:11:22.172Z,86.23
2018-07-05T21:14:01.874Z,91.73
2018-07-05T21:16:41.503Z,83.10
2018-07-05T21:19:20.998Z,82.37
2018-07-05T21:22:00.584Z,81.77
2018-07-05T21:24:40.208Z,81.43
2018-07-05T21:27:19.711Z,79.57
2018-07-05T21:30:00.128Z,82.33
2018-07-05T21:32:33.859Z,81.50
2018-07-05T21:35:13.739Z,81.30
2018-07-05T21:37:53.472Z,80.47
2018-07-05T21:40:33.453Z,79.97
2018-07-05T21:43:13.328Z,87.20
2018-07-05T21:45:52.961Z,79.67
2018-07-05T21:48:32.737Z,80.10
2018-07-05T21:51:13.109Z,78.97
2018-07-05T21:53:52.908Z,80.50
2018-07-05T21:56:33.150Z,79.37
2018-07-05T21:59:12.970Z,78.50
2018-07-05T22:01:52.525Z,79.00
2018-07-05T22:04:32.347Z,80.00
2018-07-05T22:07:11.894Z,80.27
2018-07-05T22:09:51.619Z,79.20
2018-07-05T22:12:31.407Z,79.87
2018-07-05T22:15:11.161Z,81.40
2018-07-05T22:18:59.140Z,79.80
2018-07-05T22:21:44.520Z,81.60
2018-07-05T22:24:23.799Z,79.60
2018-07-05T22:27:03.721Z,80.00
2018-07-05T22:29:48.827Z,82.07
2018-07-05T22:32:29.372Z,80.87
2018-07-05T22:35:09.243Z,80.20
2018-07-05T22:37:49.100Z,80.77
2018-07-05T22:40:28.650Z,80.80
2018-07-05T22:43:08.568Z,82.30
2018-07-05T22:45:48.436Z,80.63
2018-07-05T22:48:28.038Z,80.37
2018-07-05T22:51:07.748Z,82.10
2018-07-05T22:53:47.682Z,82.10
2018-07-05T22:56:21.409Z,82.13
2018-07-05T22:59:01.275Z,81.97
2018-07-05T23:01:41.105Z,82.30
2018-07-05T23:04:20.880Z,87.07
2018-07-05T23:07:00.681Z,84.50
2018-07-05T23:09:40.549Z,84.20
2018-07-05T23:12:20.278Z,84.57
2018-07-05T23:14:59.928Z,85.70
2018-07-05T23:17:40.377Z,84.37
2018-07-05T23:20:20.219Z,85.57
2018-07-05T23:23:00.057Z,84.90
2018-07-05T23:25:39.864Z,85.37
2018-07-05T23:28:19.434Z,85.77
2018-07-05T23:30:59.084Z,85.03
2018-07-05T23:33:38.974Z,85.67
2018-07-05T23:36:18.803Z,86.73
2018-07-05T23:38:58.633Z,86.40
2018-07-05T23:41:38.400Z,87.23
2018-07-05T23:44:18.026Z,87.33
2018-07-05T23:46:57.643Z,85.83
2018-07-05T23:49:37.423Z,87.10
2018-07-05T23:52:17.183Z,90.07
2018-07-05T23:54:56.988Z,88.67
2018-07-05T23:57:36.762Z,86.93
