createdAt,value
2023-04-01T00:04:27.916Z,984.36
2023-04-01T00:09:29.903Z,984.34
2023-04-01T00:14:27.799Z,984.33
2023-04-01T00:19:27.691Z,984.37
2023-04-01T00:24:27.633Z,984.37
2023-04-01T00:29:27.562Z,984.40
2023-04-01T00:34:27.504Z,984.39
2023-04-01T00:39:27.435Z,984.38
2023-04-01T00:44:27.376Z,984.44
2023-04-01T00:49:27.296Z,984.42
2023-04-01T00:54:27.241Z,984.47
2023-04-01T00:59:27.167Z,984.50
2023-04-01T01:04:27.106Z,984.51
2023-04-01T01:09:27.028Z,984.37
2023-04-01T01:14:26.964Z,984.33
2023-04-01T01:19:26.909Z,984.31
2023-04-01T01:24:26.849Z,984.45
2023-04-01T01:29:26.772Z,984.45
2023-04-01T01:34:26.711Z,984.46
2023-04-01T01:39:26.630Z,984.40
2023-04-01T01:44:26.569Z,984.45
2023-04-01T01:49:26.494Z,984.45
2023-04-01T01:54:26.431Z,984.46
2023-04-01T01:59:26.373Z,984.49
2023-04-01T02:04:26.331Z,984.50
2023-04-01T02:09:26.233Z,984.47
2023-04-01T02:14:26.165Z,984.46
2023-04-01T02:19:26.104Z,984.47
2023-04-01T02:24:26.048Z,984.42
2023-04-01T02:29:25.974Z,984.44
2023-04-01T02:34:25.912Z,984.44
2023-04-01T02:39:25.841Z,984.53
2023-04-01T02:44:25.767Z,984.47
2023-04-01T02:49:25.697Z,984.56
2023-04-01T02:54:25.664Z,984.60
2023-04-01T02:59:25.565Z,984.59
2023-04-01T03:04:25.511Z,984.73
2023-04-01T03:09:25.456Z,984.72
2023-04-01T03:14:25.371Z,984.72
2023-04-01T03:19:25.313Z,984.80
2023-04-01T03:24:25.237Z,984.79
2023-04-01T03:29:25.184Z,984.80
2023-04-01T03:34:25.105Z,984.89
2023-04-01T03:39:25.034Z,984.68
2023-04-01T03:44:24.979Z,984.80
2023-04-01T03:49:24.900Z,984.82
2023-04-01T03:54:24.841Z,984.97
2023-04-01T03:59:24.773Z,984.95
2023-04-01T04:04:24.750Z,985.01
2023-04-01T04:09:24.641Z,984.98
2023-04-01T04:14:24.590Z,984.91
2023-04-01T04:19:24.544Z,984.97
2023-04-01T04:24:24.499Z,985.02
2023-04-01T04:29:24.420Z,985.12
2023-04-01T04:34:24.362Z,985.21
2023-04-01T04:39:24.303Z,985.24
2023-04-01T04:44:24.203Z,985.21
2023-04-01T04:49:24.110Z,985.21
2023-04-01T04:54:24.075Z,985.26
2023-04-01T04:59:23.991Z,985.37
2023-04-01T05:04:23.918Z,985.46
2023-04-01T05:09:23.842Z,985.38
2023-04-01T05:14:23.788Z,985.43
2023-04-01T05:19:23.708Z,985.46
2023-04-01T05:24:23.659Z,985.46
2023-04-01T05:29:23.579Z,985.50
2023-04-01T05:34:23.525Z,985.61
2023-04-01T05:39:23.448Z,985.58
2023-04-01T05:44:23.392Z,985.63
2023-04-01T05:49:23.338Z,985.61
2023-04-01T05:54:23.267Z,985.63
2023-04-01T05:59:23.269Z,985.73
2023-04-01T06:04:23.144Z,985.67
2023-04-01T06:09:23.048Z,985.70
2023-04-01T06:14:23.026Z,985.75
2023-04-01T06:19:22.915Z,985.74
2023-04-01T06:24:22.884Z,985.89
2023-04-01T06:29:22.789Z,985.80
2023-04-01T06:34:22.977Z,985.84
2023-04-01T06:39:22.650Z,985.89
2023-04-01T06:44:22.593Z,985.85
2023-04-01T06:49:22.531Z,985.85
2023-04-01T06:54:22.523Z,985.87
2023-04-01T06:59:22.482Z,985.88
2023-04-01T07:04:22.375Z,985.91
2023-04-01T07:09:22.253Z,985.88
2023-04-01T07:14:22.198Z,985.91
2023-04-01T07:19:22.175Z,986.07
2023-04-01T07:24:22.065Z,986.07
2023-04-01T07:29:21.974Z,986.07
2023-04-01T07:34:21.921Z,986.07
2023-04-01T07:39:21.839Z,986.08
2023-04-01T07:44:21.786Z,985.99
2023-04-01T07:49:21.712Z,986.12
2023-04-01T07:54:21.645Z,986.16
2023-04-01T07:59:21.589Z,986.23
2023-04-01T08:04:21.552Z,986.28
2023-04-01T08:09:21.437Z,986.35
2023-04-01T08:14:21.375Z,986.44
2023-04-01T08:19:21.304Z,986.44
2023-04-01T08:24:22.753Z,986.33
2023-04-01T08:29:21.171Z,986.43
2023-04-01T08:34:21.105Z,986.42
2023-04-01T08:39:21.035Z,986.37
2023-04-01T08:44:20.984Z,986.42
2023-04-01T08:49:20.908Z,986.49
2023-04-01T08:54:20.861Z,986.36
2023-04-01T08:59:20.769Z,986.49
2023-04-01T09:04:20.766Z,986.39
2023-04-01T09:09:20.640Z,986.44
2023-04-01T09:14:20.566Z,986.45
2023-04-01T09:19:20.503Z,986.50
2023-04-01T09:24:20.446Z,986.51
2023-04-01T09:29:20.375Z,986.51
2023-04-01T09:34:20.303Z,986.55
2023-04-01T09:39:20.233Z,986.64
2023-04-01T09:44:20.185Z,986.56
2023-04-01T09:49:20.105Z,986.55
2023-04-01T09:54:20.065Z,986.57
2023-04-01T09:59:19.963Z,986.62
2023-04-01T10:04:19.905Z,986.55
2023-04-01T10:09:19.837Z,986.69
2023-04-01T10:14:19.765Z,986.71
2023-04-01T10:19:19.698Z,986.78
2023-04-01T10:24:19.628Z,986.78
2023-04-01T10:29:19.569Z,986.79
2023-04-01T10:34:19.608Z,986.73
2023-04-01T10:39:19.464Z,986.75
2023-04-01T10:44:19.353Z,986.74
2023-04-01T10:49:19.295Z,986.75
2023-04-01T10:54:19.223Z,986.71
2023-04-01T10:59:19.174Z,986.70
2023-04-01T11:04:19.093Z,986.77
2023-04-01T11:09:19.027Z,986.87
2023-04-01T11:14:18.959Z,986.83
2023-04-01T11:19:18.911Z,986.79
2023-04-01T11:24:18.885Z,986.80
2023-04-01T11:29:18.806Z,986.82
2023-04-01T11:34:18.732Z,986.71
2023-04-01T11:39:18.663Z,986.85
2023-04-01T11:44:18.581Z,986.86
2023-04-01T11:49:18.527Z,986.88
2023-04-01T11:54:18.441Z,986.93
2023-04-01T11:59:18.415Z,986.84
2023-04-01T12:04:18.495Z,986.87
2023-04-01T12:09:18.240Z,986.82
2023-04-01T12:14:18.199Z,986.79
2023-04-01T12:19:18.093Z,986.72
2023-04-01T12:24:18.029Z,986.83
2023-04-01T12:29:17.967Z,986.84
2023-04-01T12:34:17.923Z,986.85
2023-04-01T12:39:17.870Z,986.90
2023-04-01T12:44:17.754Z,986.90
2023-04-01T12:49:17.707Z,986.95
2023-04-01T12:54:17.620Z,986.95
2023-04-01T12:59:17.556Z,986.97
2023-04-01T13:04:17.605Z,986.88
2023-04-01T13:09:17.436Z,986.88
2023-04-01T13:14:30.809Z,986.87
2023-04-01T13:19:18.289Z,986.85
2023-04-01T13:24:17.222Z,987.04
2023-04-01T13:29:17.156Z,987.13
2023-04-01T13:34:17.095Z,987.19
2023-04-01T13:39:17.026Z,987.19
2023-04-01T13:44:16.964Z,987.13
2023-04-01T13:49:16.900Z,987.15
2023-04-01T13:54:16.811Z,987.05
2023-04-01T13:59:16.757Z,987.05
2023-04-01T14:04:16.759Z,987.15
2023-04-01T14:09:16.630Z,987.19
2023-04-01T14:14:16.545Z,987.20
2023-04-01T14:19:16.517Z,987.18
2023-04-01T14:24:16.419Z,987.14
2023-04-01T14:29:16.371Z,987.21
2023-04-01T14:34:16.281Z,987.24
2023-04-01T14:39:16.235Z,987.43
2023-04-01T14:44:16.196Z,987.37
2023-04-01T14:49:16.091Z,987.40
2023-04-01T14:54:16.008Z,987.45
2023-04-01T14:59:15.963Z,987.44
2023-04-01T15:04:15.868Z,987.51
2023-04-01T15:09:15.812Z,987.62
2023-04-01T15:14:15.744Z,987.64
2023-04-01T15:19:15.680Z,987.75
2023-04-01T15:24:15.618Z,987.78
2023-04-01T15:29:15.549Z,987.85
2023-04-01T15:34:15.478Z,987.79
2023-04-01T15:39:15.423Z,987.88
2023-04-01T15:44:15.340Z,987.88
2023-04-01T15:49:15.283Z,988.01
2023-04-01T15:54:15.325Z,988.01
2023-04-01T15:59:15.152Z,987.97
2023-04-01T16:04:15.077Z,988.09
2023-04-01T16:09:15.007Z,988.12
2023-04-01T16:14:14.932Z,988.15
2023-04-01T16:19:14.914Z,988.23
2023-04-01T16:24:14.801Z,988.18
2023-04-01T16:29:14.752Z,988.17
2023-04-01T16:34:14.670Z,988.31
2023-04-01T16:39:14.605Z,988.44
2023-04-01T16:44:14.527Z,988.48
2023-04-01T16:49:14.468Z,988.55
2023-04-01T16:54:14.395Z,988.61
2023-04-01T16:59:14.342Z,988.71
2023-04-01T17:04:14.474Z,988.79
2023-04-01T17:09:14.208Z,988.85
2023-04-01T17:14:14.146Z,988.93
2023-04-01T17:19:14.081Z,988.95
2023-04-01T17:24:14.025Z,989.11
2023-04-01T17:29:13.947Z,989.08
2023-04-01T17:34:13.898Z,989.22
2023-04-01T17:39:13.830Z,989.26
2023-04-01T17:44:13.732Z,989.26
2023-04-01T17:49:13.679Z,989.34
2023-04-01T17:54:13.601Z,989.39
2023-04-01T17:59:13.542Z,989.42
2023-04-01T18:04:13.467Z,989.45
2023-04-01T18:09:13.406Z,989.49
2023-04-01T18:14:13.334Z,989.56
2023-04-01T18:19:13.272Z,989.54
2023-04-01T18:24:13.194Z,989.64
2023-04-01T18:29:13.176Z,989.68
2023-04-01T18:34:13.068Z,989.74
2023-04-01T18:39:12.999Z,989.72
2023-04-01T18:44:12.934Z,989.76
2023-04-01T18:49:12.871Z,989.98
2023-04-01T18:54:12.808Z,990.04
2023-04-01T18:59:12.774Z,990.05
2023-04-01T19:04:12.811Z,990.15
2023-04-01T19:09:12.688Z,990.24
2023-04-01T19:14:12.543Z,990.27
2023-04-01T19:19:12.466Z,990.28
2023-04-01T19:24:12.408Z,990.29
2023-04-01T19:29:12.340Z,990.36
2023-04-01T19:34:12.275Z,990.51
2023-04-01T19:39:12.487Z,990.44
2023-04-01T19:44:12.130Z,990.49
2023-04-01T19:49:12.085Z,990.60
2023-04-01T19:54:12.001Z,990.70
2023-04-01T19:59:11.935Z,990.72
2023-04-01T20:04:11.936Z,990.82
2023-04-01T20:09:11.811Z,990.88
2023-04-01T20:14:11.730Z,990.98
2023-04-01T20:19:11.684Z,991.02
2023-04-01T20:24:11.625Z,990.99
2023-04-01T20:29:11.557Z,991.09
2023-04-01T20:34:11.490Z,991.09
2023-04-01T20:39:11.424Z,991.19
2023-04-01T20:44:11.334Z,991.19
2023-04-01T20:49:11.268Z,991.24
2023-04-01T20:54:11.223Z,991.37
2023-04-01T20:59:11.158Z,991.36
2023-04-01T21:04:11.579Z,991.40
2023-04-01T21:09:11.033Z,991.46
2023-04-01T21:14:10.953Z,991.52
2023-04-01T21:19:10.913Z,991.63
2023-04-01T21:24:10.804Z,991.60
2023-04-01T21:29:10.744Z,991.66
2023-04-01T21:34:10.670Z,991.75
2023-04-01T21:39:10.609Z,991.81
2023-04-01T21:44:10.543Z,991.90
2023-04-01T21:49:10.497Z,992.05
2023-04-01T21:54:10.408Z,991.96
2023-04-01T21:59:10.343Z,992.10
2023-04-01T22:04:10.308Z,992.00
2023-04-01T22:09:10.204Z,992.14
2023-04-01T22:14:10.141Z,992.22
2023-04-01T22:19:10.074Z,992.15
2023-04-01T22:24:09.994Z,992.27
2023-04-01T22:29:09.929Z,992.35
2023-04-01T22:34:09.857Z,992.38
2023-04-01T22:39:09.800Z,992.47
2023-04-01T22:44:09.726Z,992.48
2023-04-01T22:49:09.672Z,992.63
2023-04-01T22:54:09.645Z,992.68
2023-04-01T22:59:09.568Z,992.75
2023-04-01T23:04:09.498Z,992.85
2023-04-01T23:09:09.408Z,992.86
2023-04-01T23:14:09.347Z,992.97
2023-04-01T23:19:09.283Z,992.97
2023-04-01T23:24:09.211Z,993.05
2023-04-01T23:29:09.159Z,993.23
2023-04-01T23:34:09.098Z,993.34
2023-04-01T23:39:09.025Z,993.37
2023-04-01T23:44:08.970Z,993.48
2023-04-01T23:49:08.885Z,993.53
2023-04-01T23:54:08.827Z,993.73
2023-04-01T23:59:08.769Z,993.68
