createdAt,value
2022-10-05T00:00:00.688Z,71.23
2022-10-05T00:04:15.423Z,71.13
2022-10-05T00:08:20.390Z,70.75
2022-10-05T00:12:25.230Z,70.83
2022-10-05T00:16:29.660Z,70.90
2022-10-05T00:20:34.711Z,70.92
2022-10-05T00:24:38.028Z,70.76
2022-10-05T00:28:42.435Z,70.97
2022-10-05T00:32:46.661Z,71.14
2022-10-05T00:36:50.992Z,71.17
2022-10-05T00:41:05.437Z,70.85
2022-10-05T00:45:14.250Z,71.18
2022-10-05T00:49:38.318Z,71.33
2022-10-05T00:53:47.822Z,71.45
2022-10-05T00:58:04.228Z,71.34
2022-10-05T01:02:13.581Z,71.38
2022-10-05T01:06:27.068Z,71.52
2022-10-05T01:10:38.552Z,71.82
2022-10-05T01:14:52.231Z,71.74
2022-10-05T01:19:02.003Z,71.42
2022-10-05T01:23:30.317Z,71.58
2022-10-05T01:27:46.431Z,71.69
2022-10-05T01:31:58.391Z,71.96
2022-10-05T01:36:09.692Z,72.00
2022-10-05T01:40:23.835Z,72.03
2022-10-05T01:44:32.306Z,72.00
2022-10-05T01:48:48.730Z,72.20
2022-10-05T01:53:01.874Z,71.89
2022-10-05T01:57:12.858Z,71.76
2022-10-05T02:01:26.529Z,71.83
2022-10-05T02:05:36.435Z,71.84
2022-10-05T02:09:46.215Z,72.20
2022-10-05T02:13:54.512Z,72.24
2022-10-05T02:18:03.143Z,71.56
2022-10-05T02:22:11.471Z,71.71
2022-10-05T02:26:18.637Z,71.60
2022-10-05T02:30:22.012Z,71.87
2022-10-05T02:34:30.535Z,71.37
2022-10-05T02:38:54.553Z,71.67
2022-10-05T02:43:04.606Z,71.84
2022-10-05T02:47:15.863Z,71.82
2022-10-05T02:51:24.875Z,71.68
2022-10-05T02:55:37.360Z,71.71
2022-10-05T02:59:45.805Z,71.94
2022-10-05T03:04:01.514Z,71.95
2022-10-05T03:08:10.582Z,72.22
2022-10-05T03:12:30.083Z,72.33
2022-10-05T03:16:41.861Z,72.56
2022-10-05T03:20:52.482Z,72.49
2022-10-05T03:25:17.984Z,72.41
2022-10-05T03:29:30.479Z,72.24
2022-10-05T03:33:43.420Z,72.59
2022-10-05T03:37:54.479Z,72.43
2022-10-05T03:42:09.492Z,72.39
2022-10-05T03:46:17.786Z,72.43
2022-10-05T03:50:32.673Z,72.74
2022-10-05T03:54:40.882Z,73.01
2022-10-05T03:58:52.890Z,73.13
2022-10-05T04:03:03.136Z,73.35
2022-10-05T04:07:12.624Z,73.80
2022-10-05T04:11:21.309Z,73.49
2022-10-05T04:15:38.768Z,73.86
2022-10-05T04:19:46.479Z,74.02
2022-10-05T04:23:58.629Z,73.67
2022-10-05T04:28:09.000Z,73.73
2022-10-05T04:32:30.250Z,73.35
2022-10-05T04:36:43.144Z,73.34
2022-10-05T04:41:04.881Z,73.66
2022-10-05T04:45:22.166Z,73.25
2022-10-05T04:49:44.875Z,73.33
2022-10-05T04:53:55.260Z,73.64
2022-10-05T04:58:11.759Z,73.58
2022-10-05T05:02:23.639Z,73.64
2022-10-05T05:06:36.096Z,73.90
2022-10-05T05:10:53.908Z,74.03
2022-10-05T05:15:09.539Z,73.91
2022-10-05T05:19:37.463Z,73.67
2022-10-05T05:23:49.781Z,73.82
2022-10-05T05:27:56.015Z,74.17
2022-10-05T05:32:10.568Z,74.41
2022-10-05T05:36:40.330Z,74.65
2022-10-05T05:40:55.067Z,75.03
2022-10-05T05:45:06.629Z,74.53
2022-10-05T05:49:17.054Z,74.53
2022-10-05T05:53:26.200Z,75.08
2022-10-05T05:57:35.914Z,75.10
2022-10-05T06:01:45.001Z,75.19
2022-10-05T06:05:53.855Z,75.05
2022-10-05T06:10:02.977Z,75.26
2022-10-05T06:14:20.053Z,75.34
2022-10-05T06:18:24.759Z,75.40
2022-10-05T06:22:35.849Z,75.75
2022-10-05T06:27:06.461Z,75.66
2022-10-05T06:31:21.263Z,75.68
2022-10-05T06:35:44.504Z,75.62
2022-10-05T06:40:24.201Z,76.20
2022-10-05T06:44:33.266Z,76.30
2022-10-05T06:49:15.462Z,76.43
2022-10-05T06:53:56.922Z,76.38
2022-10-05T06:58:14.103Z,76.76
2022-10-05T07:02:26.696Z,76.73
2022-10-05T07:06:38.158Z,76.62
2022-10-05T07:10:57.783Z,76.61
2022-10-05T07:15:24.887Z,76.88
2022-10-05T07:19:35.753Z,76.38
2022-10-05T07:23:51.993Z,76.43
2022-10-05T07:28:02.292Z,76.22
2022-10-05T07:32:17.278Z,76.18
2022-10-05T07:36:50.882Z,76.03
2022-10-05T07:41:06.203Z,75.49
2022-10-05T07:45:19.239Z,75.43
2022-10-05T07:49:29.692Z,74.68
2022-10-05T07:53:38.757Z,74.19
2022-10-05T07:57:50.064Z,74.22
2022-10-05T08:02:01.130Z,73.74
2022-10-05T08:06:06.696Z,73.56
2022-10-05T08:10:25.109Z,73.05
2022-10-05T08:14:35.924Z,73.45
2022-10-05T08:18:55.824Z,72.95
2022-10-05T08:23:03.811Z,73.01
2022-10-05T08:27:14.642Z,72.82
2022-10-05T08:31:24.357Z,72.24
2022-10-05T08:35:34.258Z,71.99
2022-10-05T08:39:41.206Z,71.65
2022-10-05T08:44:28.894Z,71.66
2022-10-05T08:48:56.251Z,70.87
2022-10-05T08:53:29.358Z,70.87
2022-10-05T08:57:53.485Z,70.41
2022-10-05T09:02:16.851Z,70.41
2022-10-05T09:06:52.140Z,70.35
2022-10-05T09:11:04.934Z,70.16
2022-10-05T09:15:31.379Z,69.16
2022-10-05T09:20:16.798Z,69.60
2022-10-05T09:24:49.539Z,68.98
2022-10-05T09:29:10.146Z,68.70
2022-10-05T09:33:37.380Z,68.52
2022-10-05T09:38:03.451Z,67.79
2022-10-05T09:42:36.440Z,67.67
2022-10-05T09:47:04.733Z,67.56
2022-10-05T09:51:30.275Z,67.10
2022-10-05T09:56:12.253Z,66.88
2022-10-05T10:00:24.097Z,66.30
2022-10-05T10:04:49.889Z,65.48
2022-10-05T10:09:10.677Z,65.30
2022-10-05T10:13:46.762Z,65.08
2022-10-05T10:18:28.511Z,64.85
2022-10-05T10:23:09.289Z,64.63
2022-10-05T10:27:36.152Z,64.53
2022-10-05T10:32:03.934Z,64.36
2022-10-05T10:36:15.070Z,64.43
2022-10-05T10:40:31.117Z,64.51
2022-10-05T10:45:15.852Z,64.16
2022-10-05T10:49:36.227Z,64.21
2022-10-05T10:54:17.825Z,63.96
2022-10-05T10:59:09.547Z,64.00
2022-10-05T11:03:38.697Z,63.52
2022-10-05T11:08:08.490Z,62.75
2022-10-05T11:12:50.454Z,62.48
2022-10-05T11:17:23.947Z,62.22
2022-10-05T11:21:36.624Z,61.95
2022-10-05T11:25:55.630Z,61.90
2022-10-05T11:30:17.611Z,61.75
2022-10-05T11:35:02.066Z,61.93
2022-10-05T11:39:36.855Z,60.25
2022-10-05T11:44:13.505Z,61.02
2022-10-05T11:48:38.703Z,60.86
2022-10-05T11:52:49.158Z,60.56
2022-10-05T11:56:57.221Z,60.42
2022-10-05T12:01:06.811Z,60.28
2022-10-05T12:05:16.528Z,59.78
2022-10-05T12:09:36.963Z,59.63
2022-10-05T12:13:48.362Z,59.76
2022-10-05T12:18:00.314Z,59.62
2022-10-05T12:22:11.080Z,59.38
2022-10-05T12:26:17.450Z,59.08
2022-10-05T12:30:30.561Z,59.41
2022-10-05T12:34:48.660Z,59.12
2022-10-05T12:38:57.255Z,58.89
2022-10-05T12:43:08.672Z,59.15
2022-10-05T12:47:17.901Z,59.41
2022-10-05T12:51:27.317Z,58.80
2022-10-05T12:55:38.255Z,58.99
2022-10-05T12:59:48.278Z,59.20
2022-10-05T13:03:56.994Z,59.34
2022-10-05T13:08:19.063Z,58.88
2022-10-05T13:12:35.420Z,59.36
2022-10-05T13:16:49.209Z,59.44
2022-10-05T13:21:04.681Z,59.07
2022-10-05T13:25:26.634Z,59.42
2022-10-05T13:29:35.804Z,59.30
2022-10-05T13:34:02.837Z,59.34
2022-10-05T13:38:21.472Z,59.30
2022-10-05T13:42:33.534Z,59.36
2022-10-05T13:46:42.724Z,59.29
2022-10-05T13:50:51.947Z,59.39
2022-10-05T13:55:01.601Z,59.54
2022-10-05T13:59:17.265Z,59.07
2022-10-05T14:03:30.495Z,59.13
2022-10-05T14:07:39.395Z,59.43
2022-10-05T14:11:50.138Z,59.83
2022-10-05T14:16:15.909Z,60.00
2022-10-05T14:20:25.615Z,60.33
2022-10-05T14:24:47.643Z,60.21
2022-10-05T14:28:59.433Z,60.25
2022-10-05T14:33:16.529Z,60.34
2022-10-05T14:37:21.464Z,60.12
2022-10-05T14:41:27.496Z,60.60
2022-10-05T14:45:31.130Z,60.84
2022-10-05T14:49:37.292Z,61.08
2022-10-05T14:53:43.332Z,61.06
2022-10-05T14:57:59.627Z,61.26
2022-10-05T15:02:26.763Z,61.29
2022-10-05T15:06:37.886Z,61.58
2022-10-05T15:10:44.659Z,61.03
2022-10-05T15:14:53.082Z,61.28
2022-10-05T15:19:04.355Z,61.32
2022-10-05T15:23:24.561Z,61.53
2022-10-05T15:27:36.286Z,61.37
2022-10-05T15:31:48.830Z,61.63
2022-10-05T15:36:09.458Z,61.84
2022-10-05T15:40:23.495Z,62.05
2022-10-05T15:44:47.511Z,62.13
2022-10-05T15:49:00.637Z,62.08
2022-10-05T15:53:13.062Z,62.05
2022-10-05T15:57:22.749Z,62.41
2022-10-05T16:01:45.058Z,62.38
2022-10-05T16:06:10.216Z,62.49
2022-10-05T16:10:18.395Z,62.56
2022-10-05T16:14:38.626Z,62.58
2022-10-05T16:18:55.070Z,62.74
2022-10-05T16:23:06.878Z,62.87
2022-10-05T16:27:18.982Z,63.05
2022-10-05T16:31:30.983Z,63.31
2022-10-05T16:35:47.783Z,63.37
2022-10-05T16:39:58.239Z,63.42
2022-10-05T16:44:11.935Z,63.57
2022-10-05T16:48:24.725Z,63.78
2022-10-05T16:52:29.085Z,63.97
2022-10-05T16:56:41.008Z,63.98
2022-10-05T17:01:09.378Z,63.96
2022-10-05T17:05:28.572Z,64.04
2022-10-05T17:09:55.874Z,64.00
2022-10-05T17:14:23.005Z,64.01
2022-10-05T17:18:31.376Z,64.30
2022-10-05T17:22:39.916Z,64.77
2022-10-05T17:26:57.405Z,64.71
2022-10-05T17:31:20.301Z,64.38
2022-10-05T17:35:50.744Z,64.51
2022-10-05T17:39:55.361Z,64.40
2022-10-05T17:44:27.113Z,64.21
2022-10-05T17:49:07.692Z,64.50
2022-10-05T17:53:44.371Z,64.53
2022-10-05T17:57:47.572Z,64.21
2022-10-05T18:02:16.958Z,64.21
2022-10-05T18:06:33.288Z,64.13
2022-10-05T18:10:41.295Z,64.17
2022-10-05T18:15:01.535Z,64.39
2022-10-05T18:19:16.661Z,64.59
2022-10-05T18:23:35.703Z,64.70
2022-10-05T18:28:06.916Z,64.57
2022-10-05T18:32:21.325Z,64.74
2022-10-05T18:36:38.206Z,65.07
2022-10-05T18:40:52.725Z,64.98
2022-10-05T18:45:00.207Z,65.18
2022-10-05T18:49:20.044Z,65.37
2022-10-05T18:53:33.459Z,65.21
2022-10-05T18:58:01.629Z,65.34
2022-10-05T19:02:24.598Z,65.65
2022-10-05T19:06:31.019Z,65.66
2022-10-05T19:10:41.712Z,65.59
2022-10-05T19:14:54.619Z,65.79
2022-10-05T19:19:16.073Z,65.91
2022-10-05T19:23:42.180Z,66.05
2022-10-05T19:27:55.323Z,66.16
2022-10-05T19:32:04.450Z,66.09
2022-10-05T19:36:24.447Z,66.33
2022-10-05T19:40:35.538Z,66.51
2022-10-05T19:44:54.079Z,66.33
2022-10-05T19:48:57.810Z,66.45
2022-10-05T19:53:12.823Z,66.69
2022-10-05T19:57:18.178Z,66.68
2022-10-05T20:01:30.762Z,66.51
2022-10-05T20:05:34.044Z,66.67
2022-10-05T20:09:54.353Z,66.82
2022-10-05T20:14:20.011Z,66.94
2022-10-05T20:19:06.821Z,66.87
2022-10-05T20:23:27.943Z,67.03
2022-10-05T20:27:47.468Z,67.36
2022-10-05T20:31:50.509Z,67.48
2022-10-05T20:35:54.077Z,67.39
2022-10-05T20:39:57.624Z,67.62
2022-10-05T20:44:01.880Z,67.73
2022-10-05T20:48:05.197Z,68.02
2022-10-05T20:52:10.949Z,67.80
2022-10-05T20:56:14.584Z,68.00
2022-10-05T21:00:19.055Z,68.35
2022-10-05T21:04:24.465Z,68.45
2022-10-05T21:08:27.882Z,68.67
2022-10-05T21:12:32.730Z,68.75
2022-10-05T21:16:38.180Z,68.94
2022-10-05T21:20:41.422Z,69.10
2022-10-05T21:24:45.727Z,69.00
2022-10-05T21:28:48.856Z,69.12
2022-10-05T21:36:57.210Z,69.59
2022-10-05T21:41:00.101Z,69.59
2022-10-05T21:45:03.000Z,69.55
2022-10-05T21:49:09.710Z,69.67
2022-10-05T21:53:15.655Z,69.79
2022-10-05T21:57:18.689Z,69.63
2022-10-05T22:01:23.055Z,69.86
2022-10-05T22:05:27.588Z,69.88
2022-10-05T22:09:30.626Z,70.09
2022-10-05T22:13:41.902Z,70.16
2022-10-05T22:17:46.245Z,70.17
2022-10-05T22:21:50.454Z,70.37
2022-10-05T22:25:54.356Z,70.53
2022-10-05T22:29:59.043Z,70.50
2022-10-05T22:34:02.154Z,70.79
2022-10-05T22:38:06.657Z,70.75
2022-10-05T22:42:10.529Z,70.91
2022-10-05T22:46:14.769Z,71.37
2022-10-05T22:50:17.887Z,71.37
2022-10-05T22:54:26.277Z,71.28
2022-10-05T22:58:31.778Z,71.62
2022-10-05T23:02:37.583Z,71.49
2022-10-05T23:06:40.986Z,71.81
2022-10-05T23:10:45.218Z,71.97
2022-10-05T23:14:48.131Z,71.77
2022-10-05T23:18:52.788Z,71.88
2022-10-05T23:22:55.710Z,71.88
2022-10-05T23:26:59.967Z,72.19
2022-10-05T23:31:06.053Z,72.54
2022-10-05T23:35:10.610Z,72.41
2022-10-05T23:39:13.764Z,72.46
2022-10-05T23:43:18.171Z,72.56
2022-10-05T23:47:21.187Z,72.80
2022-10-05T23:51:24.125Z,72.83
2022-10-05T23:55:27.003Z,73.04
2022-10-05T23:59:31.491Z,73.37
