createdAt,value
2023-01-13T16:57:46.188Z,97966.28
2023-01-13T17:00:14.983Z,97963.66
2023-01-13T17:02:42.257Z,97998.16
2023-01-13T17:05:10.835Z,97966.09
2023-01-13T17:07:38.301Z,97986.00
2023-01-13T17:10:06.722Z,97978.06
2023-01-13T17:12:34.103Z,97979.88
2023-01-13T17:15:03.473Z,97970.31
2023-01-13T17:17:32.801Z,97980.47
2023-01-13T17:20:00.249Z,97982.31
2023-01-13T17:22:30.945Z,97985.69
2023-01-13T17:24:58.248Z,97976.78
2023-01-13T17:27:25.633Z,97996.50
2023-01-13T17:29:53.183Z,97993.47
2023-01-13T17:32:22.094Z,97998.13
2023-01-13T17:34:49.456Z,98006.88
2023-01-13T17:37:19.860Z,98010.09
2023-01-13T17:39:47.223Z,98014.78
2023-01-13T17:42:15.727Z,98024.28
2023-01-13T17:44:43.291Z,98014.97
2023-01-13T17:47:10.741Z,98017.00
2023-01-13T17:49:39.719Z,98015.97
2023-01-13T17:52:07.221Z,98014.78
2023-01-13T17:54:34.623Z,98022.28
2023-01-13T17:57:05.969Z,98036.47
2023-01-13T17:59:33.933Z,98028.56
2023-01-13T18:02:02.757Z,98036.06
2023-01-13T18:04:30.419Z,98031.22
2023-01-13T18:07:02.547Z,98028.56
2023-01-13T18:09:30.341Z,98045.16
2023-01-13T18:12:00.684Z,98035.19
2023-01-13T18:14:28.218Z,98037.66
2023-01-13T18:16:55.731Z,98051.50
2023-01-13T18:19:24.846Z,98058.97
2023-01-13T18:21:58.992Z,98058.00
2023-01-13T18:24:28.064Z,98066.91
2023-01-13T18:26:55.733Z,98075.19
2023-01-13T18:29:30.563Z,98073.78
2023-01-13T18:31:59.739Z,98061.22
2023-01-13T18:34:27.254Z,98070.97
2023-01-13T18:36:56.818Z,98059.41
2023-01-13T18:39:24.170Z,98062.03
2023-01-13T18:41:53.291Z,98069.75
2023-01-13T18:44:22.054Z,98074.19
2023-01-13T18:46:49.828Z,98059.00
2023-01-13T18:49:17.367Z,98075.63
2023-01-13T18:51:44.770Z,98075.00
2023-01-13T18:54:12.007Z,98082.53
2023-01-13T18:56:42.099Z,98084.31
2023-01-13T18:59:11.049Z,98079.88
2023-01-13T19:01:44.401Z,98084.75
2023-01-13T19:04:14.949Z,98100.94
2023-01-13T19:06:48.830Z,98101.56
2023-01-13T19:09:18.133Z,98104.19
2023-01-13T19:11:46.256Z,98098.91
2023-01-13T19:14:15.629Z,98096.50
2023-01-13T19:16:43.009Z,98100.94
2023-01-13T19:19:12.739Z,98100.75
2023-01-13T19:21:40.350Z,98101.94
2023-01-13T19:24:08.195Z,98106.81
2023-01-13T19:26:35.883Z,98121.59
2023-01-13T19:29:03.186Z,98116.13
2023-01-13T19:31:31.918Z,98122.41
2023-01-13T19:33:59.093Z,98126.19
2023-01-13T19:36:26.421Z,98143.31
2023-01-13T19:38:53.571Z,98146.75
2023-01-13T19:41:23.093Z,98146.09
2023-01-13T19:43:50.438Z,98148.34
2023-01-13T19:46:17.688Z,98146.59
2023-01-13T19:48:46.731Z,98151.41
2023-01-13T19:51:14.032Z,98141.84
2023-01-13T19:53:41.496Z,98145.94
2023-01-13T19:56:12.832Z,98150.66
2023-01-13T19:58:40.255Z,98165.47
2023-01-13T20:01:07.643Z,98164.44
2023-01-13T20:03:39.638Z,98163.50
2023-01-13T20:06:12.078Z,98159.44
2023-01-13T20:08:46.431Z,98160.22
2023-01-13T20:11:16.554Z,98148.28
2023-01-13T20:13:44.333Z,98137.75
2023-01-13T20:16:14.151Z,98135.13
2023-01-13T20:18:44.473Z,98141.97
2023-01-13T20:21:13.994Z,98139.16
2023-01-13T20:23:41.621Z,98134.16
2023-01-13T20:26:09.121Z,98143.25
2023-01-13T20:28:36.839Z,98147.81
2023-01-13T20:31:07.032Z,98151.28
2023-01-13T20:33:34.331Z,98154.53
2023-01-13T20:36:01.814Z,98166.69
2023-01-13T20:38:33.537Z,98161.91
2023-01-13T20:41:01.246Z,98161.88
2023-01-13T20:43:32.574Z,98170.56
2023-01-13T20:46:00.233Z,98172.19
2023-01-13T20:48:27.753Z,98168.25
2023-01-13T20:50:55.372Z,98166.69
2023-01-13T20:53:26.017Z,98171.03
2023-01-13T20:55:54.894Z,98186.19
2023-01-13T20:58:22.184Z,98189.03
2023-01-13T21:00:52.638Z,98183.13
2023-01-13T21:03:22.058Z,98170.31
2023-01-13T21:05:49.627Z,98178.56
2023-01-13T21:08:16.998Z,98165.25
2023-01-13T21:10:44.454Z,98175.41
2023-01-13T21:13:13.552Z,98171.53
2023-01-13T21:15:40.993Z,98184.47
2023-01-13T21:18:08.362Z,98168.44
2023-01-13T21:20:36.552Z,98169.66
2023-01-13T21:23:03.993Z,98180.78
2023-01-13T21:25:32.065Z,98180.63
2023-01-13T21:28:00.464Z,98181.44
2023-01-13T21:30:29.231Z,98174.94
2023-01-13T21:32:56.532Z,98167.31
2023-01-13T21:35:23.774Z,98162.13
2023-01-13T21:37:51.061Z,98154.78
2023-01-13T21:40:18.594Z,98155.91
2023-01-13T21:42:46.145Z,98157.09
2023-01-13T21:45:13.415Z,98154.25
2023-01-13T21:47:42.534Z,98152.06
2023-01-13T21:50:11.608Z,98163.38
2023-01-13T21:52:39.198Z,98169.00
2023-01-13T21:55:07.055Z,98175.06
2023-01-13T21:57:34.553Z,98180.47
2023-01-13T22:00:01.942Z,98190.84
2023-01-13T22:02:29.571Z,98184.84
2023-01-13T22:04:58.915Z,98184.78
2023-01-13T22:07:26.174Z,98191.72
2023-01-13T22:09:53.666Z,98181.97
2023-01-13T22:12:21.015Z,98184.56
2023-01-13T22:14:48.336Z,98176.91
2023-01-13T22:17:15.692Z,98186.25
2023-01-13T22:19:43.195Z,98190.13
2023-01-13T22:22:12.074Z,98202.09
2023-01-13T22:24:39.257Z,98204.41
2023-01-13T22:27:09.081Z,98203.56
2023-01-13T22:29:37.695Z,98201.00
2023-01-13T22:32:05.453Z,98200.94
2023-01-13T22:34:32.667Z,98199.56
2023-01-13T22:37:00.147Z,98192.88
2023-01-13T22:39:28.996Z,98194.84
2023-01-13T22:41:56.456Z,98190.56
2023-01-13T22:44:23.915Z,98187.91
2023-01-13T22:46:51.276Z,98189.75
2023-01-13T22:49:18.715Z,98177.44
2023-01-13T22:51:46.096Z,98187.94
2023-01-13T22:54:13.515Z,98179.66
2023-01-13T22:56:42.435Z,98173.56
2023-01-13T22:59:10.891Z,98170.53
2023-01-13T23:01:38.150Z,98179.44
2023-01-13T23:04:05.835Z,98174.81
2023-01-13T23:06:33.777Z,98175.88
2023-01-13T23:09:01.161Z,98177.44
2023-01-13T23:11:29.016Z,98179.06
2023-01-13T23:14:01.916Z,98167.78
2023-01-13T23:16:30.317Z,98159.31
2023-01-13T23:18:58.020Z,98171.41
2023-01-13T23:21:26.956Z,98174.03
2023-01-13T23:23:54.519Z,98165.94
2023-01-13T23:26:22.177Z,98166.09
