createdAt,value
2022-11-29T00:07:31.506Z,1.95
2022-11-29T00:22:33.425Z,1.92
2022-11-29T00:37:35.429Z,1.94
2022-11-29T00:52:37.266Z,1.97
2022-11-29T01:07:39.180Z,1.98
2022-11-29T01:22:41.292Z,1.97
2022-11-29T01:37:43.212Z,1.97
2022-11-29T01:52:46.401Z,1.99
2022-11-29T02:07:52.280Z,1.92
2022-11-29T02:23:15.590Z,1.91
2022-11-29T02:38:23.410Z,1.88
2022-11-29T02:53:42.551Z,1.95
2022-11-29T03:09:02.893Z,1.97
2022-11-29T03:24:51.170Z,1.95
2022-11-29T03:40:18.611Z,1.82
2022-11-29T03:55:54.711Z,1.78
2022-11-29T04:11:34.410Z,1.78
2022-11-29T04:26:48.252Z,1.82
2022-11-29T04:42:17.458Z,1.68
2022-11-29T04:57:33.432Z,1.70
2022-11-29T05:13:10.811Z,1.68
2022-11-29T05:28:23.811Z,1.68
2022-11-29T05:43:43.953Z,1.64
2022-11-29T05:58:58.529Z,1.64
2022-11-29T06:14:20.312Z,1.61
2022-11-29T06:29:30.089Z,1.63
2022-11-29T06:44:32.270Z,1.66
2022-11-29T07:00:18.870Z,1.71
2022-11-29T07:15:22.830Z,1.78
2022-11-29T07:30:31.050Z,1.84
2022-11-29T07:45:36.989Z,1.85
2022-11-29T08:00:39.932Z,1.92
2022-11-29T08:15:45.940Z,1.95
2022-11-29T08:30:47.967Z,1.99
2022-11-29T08:45:52.707Z,1.88
2022-11-29T09:00:55.226Z,1.94
2022-11-29T09:15:57.802Z,1.95
2022-11-29T09:31:08.089Z,1.92
2022-11-29T09:46:25.584Z,2.01
2022-11-29T10:01:32.777Z,2.05
2022-11-29T10:16:45.812Z,2.26
2022-11-29T10:31:49.762Z,2.36
2022-11-29T10:46:52.887Z,2.33
2022-11-29T11:01:55.384Z,2.33
2022-11-29T11:17:14.031Z,2.36
2022-11-29T11:32:20.017Z,2.52
2022-11-29T11:47:24.591Z,2.54
2022-11-29T12:02:26.939Z,2.50
2022-11-29T12:17:49.330Z,2.67
2022-11-29T12:33:03.165Z,2.63
2022-11-29T12:48:26.665Z,2.60
2022-11-29T13:03:49.201Z,2.60
2022-11-29T13:18:54.201Z,2.60
2022-11-29T13:34:06.265Z,2.54
2022-11-29T13:49:20.984Z,2.46
2022-11-29T14:04:46.293Z,2.36
2022-11-29T14:19:48.429Z,2.28
2022-11-29T14:35:08.672Z,2.25
2022-11-29T14:50:35.861Z,2.12
2022-11-29T15:05:47.284Z,2.11
2022-11-29T15:21:01.313Z,2.08
2022-11-29T15:36:09.685Z,2.06
2022-11-29T15:51:29.509Z,2.08
2022-11-29T16:06:42.739Z,1.99
2022-11-29T16:21:45.040Z,1.91
2022-11-29T16:36:47.027Z,1.92
2022-11-29T16:51:49.424Z,1.95
2022-11-29T17:06:51.462Z,1.97
2022-11-29T17:21:53.382Z,2.01
2022-11-29T17:36:55.242Z,1.98
2022-11-29T17:51:57.158Z,1.99
2022-11-29T18:06:59.487Z,2.02
2022-11-29T18:22:02.917Z,2.08
2022-11-29T18:37:04.922Z,2.08
2022-11-29T18:52:06.878Z,2.09
2022-11-29T19:07:08.780Z,2.08
2022-11-29T19:22:10.759Z,2.06
2022-11-29T19:37:12.657Z,2.06
2022-11-29T19:52:14.570Z,2.01
2022-11-29T20:07:16.503Z,2.02
2022-11-29T20:22:18.479Z,2.02
2022-11-29T20:38:07.016Z,1.99
2022-11-29T20:53:36.655Z,1.98
2022-11-29T21:08:38.578Z,1.99
2022-11-29T21:24:32.617Z,1.92
2022-11-29T21:39:35.038Z,1.92
2022-11-29T21:54:36.928Z,1.95
2022-11-29T22:09:38.999Z,1.95
2022-11-29T22:24:41.056Z,1.95
2022-11-29T22:39:42.908Z,1.95
2022-11-29T22:54:45.220Z,1.92
2022-11-29T23:09:47.469Z,1.92
2022-11-29T23:24:49.303Z,1.85
2022-11-29T23:39:51.179Z,1.81
2022-11-29T23:54:53.077Z,1.82
