createdAt,value
2018-09-01T00:02:15.931Z,14.50
2018-09-01T00:04:45.018Z,13.23
2018-09-01T00:07:13.767Z,18.00
2018-09-01T00:09:42.495Z,15.70
2018-09-01T00:12:11.749Z,14.93
2018-09-01T00:14:40.800Z,19.47
2018-09-01T00:17:14.187Z,15.90
2018-09-01T00:19:43.181Z,15.83
2018-09-01T00:22:12.129Z,17.67
2018-09-01T00:24:41.157Z,17.37
2018-09-01T00:27:10.140Z,14.97
2018-09-01T00:29:39.258Z,16.27
2018-09-01T00:32:08.437Z,16.47
2018-09-01T00:34:37.343Z,16.13
2018-09-01T00:37:06.040Z,15.17
2018-09-01T00:39:38.955Z,16.07
2018-09-01T00:42:07.839Z,21.30
2018-09-01T00:44:36.692Z,15.70
2018-09-01T00:47:05.467Z,18.07
2018-09-01T00:49:34.460Z,19.20
2018-09-01T00:52:03.634Z,17.47
2018-09-01T00:54:32.679Z,14.63
2018-09-01T00:57:01.523Z,15.20
2018-09-01T00:59:30.458Z,18.73
2018-09-01T01:01:59.402Z,16.20
2018-09-01T01:04:28.150Z,16.07
2018-09-01T01:06:56.933Z,17.13
2018-09-01T01:09:25.660Z,16.33
2018-09-01T01:11:54.614Z,16.87
2018-09-01T01:14:23.289Z,17.00
2018-09-01T01:16:52.178Z,16.37
2018-09-01T01:19:21.015Z,15.50
2018-09-01T01:21:50.155Z,18.23
2018-09-01T01:24:19.119Z,15.73
2018-09-01T01:26:52.288Z,15.47
2018-09-01T01:29:20.990Z,15.00
2018-09-01T01:31:49.947Z,19.17
2018-09-01T01:34:18.981Z,14.07
2018-09-01T01:36:47.940Z,18.63
2018-09-01T01:39:16.889Z,18.33
2018-09-01T01:41:46.179Z,19.43
2018-09-01T01:44:15.366Z,14.83
2018-09-01T01:46:44.527Z,18.93
2018-09-01T01:49:13.283Z,15.90
2018-09-01T01:51:42.157Z,17.63
2018-09-01T01:54:11.090Z,15.30
2018-09-01T01:56:40.184Z,15.53
2018-09-01T01:59:09.113Z,16.37
2018-09-01T02:01:38.051Z,17.13
2018-09-01T02:04:07.014Z,18.47
2018-09-01T02:06:35.918Z,17.83
2018-09-01T02:09:05.720Z,17.30
2018-09-01T02:11:34.630Z,18.27
2018-09-01T02:14:03.703Z,17.03
2018-09-01T02:16:32.713Z,20.60
2018-09-01T02:19:01.686Z,16.43
2018-09-01T02:21:30.621Z,16.80
2018-09-01T02:23:59.374Z,16.13
2018-09-01T02:26:28.243Z,18.47
2018-09-01T02:28:56.952Z,22.10
2018-09-01T02:31:25.786Z,16.93
2018-09-01T02:33:54.734Z,18.27
2018-09-01T02:36:23.439Z,17.20
2018-09-01T02:38:52.334Z,16.13
2018-09-01T02:41:21.002Z,16.67
2018-09-01T02:43:49.814Z,18.23
2018-09-01T02:46:18.827Z,20.20
2018-09-01T02:48:48.007Z,24.30
2018-09-01T02:51:16.838Z,17.23
2018-09-01T02:53:46.213Z,24.03
2018-09-01T02:56:15.527Z,17.17
2018-09-01T02:58:44.330Z,17.80
2018-09-01T03:01:18.394Z,23.03
2018-09-01T03:03:47.477Z,18.13
2018-09-01T03:06:16.317Z,21.80
2018-09-01T03:08:45.017Z,17.80
2018-09-01T03:11:14.071Z,20.70
2018-09-01T03:13:42.893Z,17.40
2018-09-01T03:16:11.898Z,18.83
2018-09-01T03:18:40.951Z,23.20
2018-09-01T03:21:09.992Z,21.03
2018-09-01T03:23:39.140Z,19.20
2018-09-01T03:26:08.218Z,19.17
2018-09-01T03:28:37.128Z,21.50
2018-09-01T03:31:06.022Z,22.63
2018-09-01T03:33:35.213Z,15.87
2018-09-01T03:36:03.872Z,18.70
2018-09-01T03:38:32.865Z,18.83
2018-09-01T03:41:01.723Z,19.23
2018-09-01T03:43:30.738Z,19.30
2018-09-01T03:46:00.760Z,14.83
2018-09-01T03:48:29.601Z,24.13
2018-09-01T03:50:58.587Z,19.73
2018-09-01T03:53:27.581Z,18.67
2018-09-01T03:55:56.581Z,26.13
2018-09-01T03:58:25.662Z,21.83
2018-09-01T04:00:54.799Z,20.80
2018-09-01T04:03:23.759Z,19.30
2018-09-01T04:05:52.478Z,18.50
2018-09-01T04:08:21.281Z,25.37
2018-09-01T04:10:50.581Z,20.33
2018-09-01T04:13:19.660Z,19.47
2018-09-01T04:15:48.719Z,25.13
2018-09-01T04:18:17.644Z,21.87
2018-09-01T04:20:46.355Z,23.87
2018-09-01T04:23:15.451Z,16.97
2018-09-01T04:25:44.383Z,24.17
2018-09-01T04:28:13.316Z,19.27
2018-09-01T04:30:42.284Z,31.63
2018-09-01T04:33:11.414Z,21.30
2018-09-01T04:35:40.060Z,23.57
2018-09-01T04:38:08.970Z,25.87
2018-09-01T04:40:37.789Z,24.40
2018-09-01T04:43:07.522Z,24.30
2018-09-01T04:45:36.420Z,26.20
2018-09-01T04:48:05.856Z,25.33
2018-09-01T04:50:34.891Z,28.50
2018-09-01T04:53:03.750Z,28.40
2018-09-01T04:55:32.762Z,27.73
2018-09-01T04:58:01.617Z,34.57
2018-09-01T05:00:30.560Z,24.57
2018-09-01T05:02:59.320Z,20.57
2018-09-01T05:05:28.140Z,23.53
2018-09-01T05:07:56.850Z,15.47
2018-09-01T05:10:25.774Z,19.73
2018-09-01T05:12:55.128Z,18.37
2018-09-01T05:15:24.169Z,28.13
2018-09-01T05:17:53.365Z,19.33
2018-09-01T05:20:22.315Z,31.73
2018-09-01T05:22:51.196Z,25.77
2018-09-01T05:25:20.213Z,24.93
2018-09-01T05:27:49.126Z,23.53
2018-09-01T05:30:18.121Z,26.57
2018-09-01T05:32:46.898Z,27.13
2018-09-01T05:35:15.795Z,35.17
2018-09-01T05:37:44.610Z,21.80
2018-09-01T05:40:13.489Z,22.47
2018-09-01T05:42:42.362Z,24.53
2018-09-01T05:45:11.544Z,31.20
2018-09-01T05:47:40.462Z,23.33
2018-09-01T05:50:09.604Z,20.87
2018-09-01T05:52:38.515Z,23.07
2018-09-01T05:55:07.333Z,22.30
2018-09-01T05:57:36.292Z,25.10
2018-09-01T06:00:05.997Z,23.70
2018-09-01T06:02:34.778Z,25.50
2018-09-01T06:05:03.640Z,22.67
2018-09-01T06:07:32.562Z,27.87
2018-09-01T06:10:01.500Z,28.87
2018-09-01T06:12:30.455Z,21.87
2018-09-01T06:14:59.619Z,22.53
2018-09-01T06:17:28.699Z,33.50
2018-09-01T06:19:57.470Z,25.87
2018-09-01T06:22:26.634Z,23.03
2018-09-01T06:24:55.844Z,28.73
2018-09-01T06:27:27.943Z,22.33
2018-09-01T06:29:57.022Z,31.93
2018-09-01T06:32:26.221Z,29.10
2018-09-01T06:34:54.830Z,20.40
2018-09-01T06:37:23.744Z,35.70
2018-09-01T06:39:52.750Z,27.77
2018-09-01T06:42:21.882Z,20.37
2018-09-01T06:44:50.818Z,24.10
2018-09-01T06:47:19.719Z,25.47
2018-09-01T06:49:49.148Z,29.97
2018-09-01T06:52:17.960Z,24.27
2018-09-01T06:54:46.696Z,29.20
2018-09-01T06:57:15.406Z,33.57
2018-09-01T06:59:44.268Z,31.13
2018-09-01T07:02:13.490Z,30.53
2018-09-01T07:04:42.626Z,25.53
2018-09-01T07:07:11.534Z,27.40
2018-09-01T07:09:40.251Z,27.77
2018-09-01T07:12:09.268Z,33.10
2018-09-01T07:14:38.085Z,30.40
2018-09-01T07:17:06.934Z,25.70
2018-09-01T07:19:35.597Z,25.47
2018-09-01T07:22:04.936Z,26.33
2018-09-01T07:24:34.371Z,23.73
2018-09-01T07:27:03.619Z,37.10
2018-09-01T07:29:32.812Z,20.47
2018-09-01T07:32:01.644Z,17.77
2018-09-01T07:34:30.647Z,23.30
2018-09-01T07:36:59.445Z,22.47
2018-09-01T07:39:28.336Z,25.90
2018-09-01T07:41:57.172Z,21.53
2018-09-01T07:44:25.919Z,18.47
2018-09-01T07:46:54.725Z,17.80
2018-09-01T07:49:23.558Z,17.20
2018-09-01T07:51:52.476Z,24.10
2018-09-01T07:54:21.131Z,16.17
2018-09-01T07:56:50.169Z,19.33
2018-09-01T07:59:19.107Z,24.00
2018-09-01T08:01:48.306Z,27.60
2018-09-01T08:04:17.328Z,17.73
2018-09-01T08:06:46.246Z,22.65
2018-09-01T08:09:14.962Z,20.65
2018-09-01T08:11:43.655Z,22.98
2018-09-01T08:14:12.514Z,23.22
2018-09-01T08:16:41.578Z,22.55
2018-09-01T08:19:10.853Z,20.00
2018-09-01T08:21:40.194Z,16.45
2018-09-01T08:24:09.031Z,16.57
2018-09-01T08:26:38.000Z,16.73
2018-09-01T08:29:07.108Z,20.70
2018-09-01T08:31:36.179Z,15.48
2018-09-01T08:34:05.259Z,16.50
2018-09-01T08:36:33.968Z,16.20
2018-09-01T08:39:02.614Z,22.75
2018-09-01T08:41:31.697Z,18.37
2018-09-01T08:44:00.527Z,17.05
2018-09-01T08:46:29.626Z,19.42
2018-09-01T08:48:58.683Z,14.23
2018-09-01T08:51:27.729Z,18.48
2018-09-01T08:53:56.565Z,21.82
2018-09-01T08:56:25.647Z,12.95
2018-09-01T08:58:54.578Z,14.00
2018-09-01T09:01:23.478Z,20.77
2018-09-01T09:03:52.441Z,20.68
2018-09-01T09:06:21.123Z,18.80
2018-09-01T09:08:49.911Z,23.00
2018-09-01T09:11:19.118Z,19.15
2018-09-01T09:13:47.971Z,14.73
2018-09-01T09:16:16.948Z,13.05
2018-09-01T09:18:46.028Z,14.13
2018-09-01T09:21:14.741Z,18.75
2018-09-01T09:23:43.823Z,18.40
2018-09-01T09:26:12.640Z,27.10
2018-09-01T09:28:41.892Z,16.02
2018-09-01T09:31:11.322Z,17.05
2018-09-01T09:33:40.082Z,14.35
2018-09-01T09:36:08.774Z,15.58
2018-09-01T09:38:37.495Z,14.30
2018-09-01T09:41:07.048Z,13.18
2018-09-01T09:43:36.282Z,14.10
2018-09-01T09:46:05.135Z,15.98
2018-09-01T09:48:34.355Z,20.30
2018-09-01T09:51:03.539Z,12.73
2018-09-01T09:53:32.306Z,15.55
2018-09-01T09:56:01.159Z,13.70
2018-09-01T09:58:30.540Z,10.90
2018-09-01T10:01:03.547Z,10.85
2018-09-01T10:03:32.677Z,14.73
2018-09-01T10:06:02.104Z,11.43
2018-09-01T10:08:30.712Z,19.35
2018-09-01T10:10:59.618Z,13.30
2018-09-01T10:13:28.676Z,20.15
2018-09-01T10:15:57.575Z,19.05
2018-09-01T10:18:26.670Z,27.65
2018-09-01T10:20:55.618Z,12.75
2018-09-01T10:23:24.545Z,23.95
2018-09-01T10:25:53.752Z,14.33
2018-09-01T10:28:22.928Z,13.43
2018-09-01T10:30:51.954Z,12.25
2018-09-01T10:33:20.860Z,11.28
2018-09-01T10:35:49.674Z,12.05
2018-09-01T10:38:18.525Z,14.75
2018-09-01T10:40:47.834Z,12.05
2018-09-01T10:43:16.834Z,18.35
2018-09-01T10:45:46.007Z,20.85
2018-09-01T10:48:14.787Z,15.25
2018-09-01T10:50:43.586Z,12.75
2018-09-01T10:53:12.626Z,11.15
2018-09-01T10:55:41.679Z,11.60
2018-09-01T10:58:10.591Z,15.03
2018-09-01T11:00:39.619Z,16.62
2018-09-01T11:03:08.354Z,10.58
2018-09-01T11:05:37.231Z,11.85
2018-09-01T11:08:06.255Z,14.13
2018-09-01T11:10:35.487Z,10.90
2018-09-01T11:13:04.641Z,18.48
2018-09-01T11:15:33.559Z,11.57
2018-09-01T11:18:02.532Z,16.20
2018-09-01T11:20:31.780Z,14.58
2018-09-01T11:23:00.621Z,11.75
2018-09-01T11:25:29.442Z,10.88
2018-09-01T11:27:58.389Z,10.53
2018-09-01T11:30:27.407Z,9.83
2018-09-01T11:32:56.210Z,12.25
2018-09-01T11:35:24.942Z,14.70
2018-09-01T11:37:53.738Z,11.68
2018-09-01T11:40:22.635Z,10.63
2018-09-01T11:42:51.994Z,10.28
2018-09-01T11:45:20.976Z,12.50
2018-09-01T11:47:50.299Z,10.28
2018-09-01T11:50:19.381Z,13.98
2018-09-01T11:52:48.573Z,11.48
2018-09-01T11:55:17.538Z,12.25
2018-09-01T11:57:46.551Z,11.20
2018-09-01T12:00:15.518Z,13.00
2018-09-01T12:02:44.563Z,13.78
2018-09-01T12:05:13.178Z,15.93
2018-09-01T12:07:41.920Z,11.18
2018-09-01T12:10:10.739Z,15.53
2018-09-01T12:12:39.615Z,14.68
2018-09-01T12:15:08.728Z,11.00
2018-09-01T12:17:37.555Z,15.85
2018-09-01T12:20:06.806Z,17.57
2018-09-01T12:22:36.111Z,16.42
2018-09-01T12:25:05.271Z,12.37
2018-09-01T12:27:34.630Z,16.90
2018-09-01T12:30:03.539Z,11.53
2018-09-01T12:32:32.290Z,13.35
2018-09-01T12:35:01.086Z,11.83
2018-09-01T12:37:29.802Z,14.90
2018-09-01T12:39:58.702Z,10.63
2018-09-01T12:42:27.626Z,12.35
2018-09-01T12:44:56.583Z,15.58
2018-09-01T12:47:25.599Z,12.65
2018-09-01T12:49:54.635Z,14.63
2018-09-01T12:52:23.478Z,19.52
2018-09-01T12:54:52.448Z,16.82
2018-09-01T12:57:21.342Z,16.32
2018-09-01T12:59:50.262Z,12.37
2018-09-01T13:02:20.086Z,12.03
2018-09-01T13:04:49.130Z,11.30
2018-09-01T13:07:17.915Z,14.03
2018-09-01T13:09:47.022Z,12.33
2018-09-01T13:12:15.946Z,12.33
2018-09-01T13:14:44.811Z,14.20
2018-09-01T13:17:13.827Z,11.60
2018-09-01T13:19:43.664Z,11.68
2018-09-01T13:22:12.479Z,12.18
2018-09-01T13:24:41.402Z,13.95
2018-09-01T13:27:10.357Z,12.13
2018-09-01T13:29:39.100Z,12.15
2018-09-01T13:32:08.248Z,12.90
2018-09-01T13:34:37.108Z,14.85
2018-09-01T13:37:06.171Z,12.60
2018-09-01T13:39:34.978Z,11.30
2018-09-01T13:42:04.190Z,14.28
2018-09-01T13:44:33.173Z,13.55
2018-09-01T13:47:01.936Z,15.65
2018-09-01T13:49:31.381Z,13.40
2018-09-01T13:52:00.226Z,11.38
2018-09-01T13:54:29.274Z,14.33
2018-09-01T13:56:58.486Z,13.80
2018-09-01T13:59:27.368Z,17.62
2018-09-01T14:01:56.085Z,12.43
2018-09-01T14:04:24.805Z,13.55
2018-09-01T14:06:53.909Z,16.80
2018-09-01T14:09:22.856Z,14.90
2018-09-01T14:11:51.879Z,12.68
2018-09-01T14:14:20.800Z,15.23
2018-09-01T14:16:50.442Z,17.65
2018-09-01T14:19:19.389Z,14.33
2018-09-01T14:21:48.221Z,13.48
2018-09-01T14:24:17.516Z,16.52
2018-09-01T14:26:46.584Z,11.35
2018-09-01T14:29:15.332Z,12.28
2018-09-01T14:31:44.476Z,12.60
2018-09-01T14:34:13.280Z,12.65
2018-09-01T14:36:41.930Z,14.33
2018-09-01T14:39:12.200Z,12.45
2018-09-01T14:41:41.360Z,14.73
2018-09-01T14:44:11.133Z,12.85
2018-09-01T14:46:40.406Z,11.68
2018-09-01T14:49:09.475Z,15.95
2018-09-01T14:51:38.354Z,19.85
2018-09-01T14:54:07.829Z,15.63
2018-09-01T14:56:36.950Z,16.67
2018-09-01T14:59:05.622Z,16.70
2018-09-01T15:01:34.866Z,15.65
2018-09-01T15:04:03.716Z,14.28
2018-09-01T15:06:32.551Z,14.83
2018-09-01T15:09:01.876Z,10.75
2018-09-01T15:11:30.614Z,14.53
2018-09-01T15:13:59.715Z,12.70
2018-09-01T15:16:28.661Z,13.75
2018-09-01T15:18:57.426Z,15.98
2018-09-01T15:21:26.582Z,15.20
2018-09-01T15:23:55.790Z,13.80
2018-09-01T15:26:24.542Z,13.55
2018-09-01T15:28:53.587Z,12.10
2018-09-01T15:31:22.338Z,15.93
2018-09-01T15:33:50.960Z,12.28
2018-09-01T15:36:20.280Z,11.28
2018-09-01T15:38:49.450Z,21.27
2018-09-01T15:41:18.303Z,16.70
2018-09-01T15:43:47.874Z,15.98
2018-09-01T15:46:17.078Z,16.15
2018-09-01T15:48:46.000Z,12.90
2018-09-01T15:51:15.458Z,12.50
2018-09-01T15:53:44.840Z,14.07
2018-09-01T15:56:14.100Z,14.10
2018-09-01T15:58:43.375Z,10.93
2018-09-01T16:01:12.067Z,12.70
2018-09-01T16:03:40.763Z,15.03
2018-09-01T16:06:09.760Z,11.68
2018-09-01T16:08:38.511Z,10.08
2018-09-01T16:11:07.602Z,11.22
2018-09-01T16:13:36.658Z,12.58
2018-09-01T16:16:05.698Z,14.75
2018-09-01T16:18:34.777Z,14.60
2018-09-01T16:21:04.013Z,13.28
2018-09-01T16:23:32.943Z,12.70
2018-09-01T16:26:01.989Z,11.35
2018-09-01T16:28:30.799Z,15.25
2018-09-01T16:30:59.652Z,14.35
2018-09-01T16:33:28.296Z,14.15
2018-09-01T16:35:57.448Z,16.35
2018-09-01T16:38:26.090Z,25.52
2018-09-01T16:40:55.309Z,12.58
2018-09-01T16:43:24.438Z,18.70
2018-09-01T16:45:53.326Z,11.35
2018-09-01T16:48:22.217Z,21.52
2018-09-01T16:50:51.526Z,17.57
2018-09-01T16:53:20.260Z,13.85
2018-09-01T16:55:49.203Z,14.45
2018-09-01T16:58:17.949Z,26.30
2018-09-01T17:00:46.729Z,19.70
2018-09-01T17:03:15.376Z,16.42
2018-09-01T17:05:44.458Z,16.15
2018-09-01T17:08:13.459Z,18.37
2018-09-01T17:10:42.858Z,12.65
2018-09-01T17:13:11.846Z,14.95
2018-09-01T17:15:40.610Z,14.87
2018-09-01T17:18:10.272Z,15.78
2018-09-01T17:20:39.191Z,14.03
2018-09-01T17:23:07.978Z,19.42
2018-09-01T17:25:37.375Z,19.57
2018-09-01T17:28:06.306Z,18.90
2018-09-01T17:30:35.054Z,19.45
2018-09-01T17:33:03.835Z,22.32
2018-09-01T17:35:32.488Z,20.43
2018-09-01T17:38:01.794Z,19.70
2018-09-01T17:40:30.806Z,27.48
2018-09-01T17:42:59.799Z,17.52
2018-09-01T17:45:29.086Z,24.47
2018-09-01T17:47:58.270Z,21.23
2018-09-01T17:50:27.169Z,21.65
2018-09-01T17:52:56.615Z,19.80
2018-09-01T17:55:25.616Z,27.77
2018-09-01T17:57:54.206Z,24.40
2018-09-01T18:00:23.062Z,27.05
2018-09-01T18:02:51.666Z,26.50
2018-09-01T18:05:21.038Z,32.35
2018-09-01T18:07:50.131Z,21.97
2018-09-01T18:10:19.058Z,19.25
2018-09-01T18:12:48.147Z,27.02
2018-09-01T18:15:17.453Z,25.85
2018-09-01T18:17:46.749Z,22.17
2018-09-01T18:20:15.820Z,21.48
2018-09-01T18:22:44.846Z,28.92
2018-09-01T18:25:13.951Z,28.83
2018-09-01T18:27:42.658Z,31.48
2018-09-01T18:30:11.762Z,19.75
2018-09-01T18:32:40.449Z,22.17
2018-09-01T18:35:10.788Z,25.20
2018-09-01T18:37:39.779Z,21.80
2018-09-01T18:40:08.895Z,27.25
2018-09-01T18:42:38.183Z,30.73
2018-09-01T18:45:08.005Z,29.07
2018-09-01T18:47:36.898Z,21.55
2018-09-01T18:50:06.130Z,28.47
2018-09-01T18:52:35.004Z,24.53
2018-09-01T18:55:04.005Z,25.17
2018-09-01T18:57:33.101Z,23.53
2018-09-01T19:00:01.818Z,32.03
2018-09-01T19:02:30.721Z,47.00
2018-09-01T19:04:59.933Z,43.50
2018-09-01T19:07:28.957Z,56.13
2018-09-01T19:09:57.743Z,44.90
2018-09-01T19:12:27.282Z,39.20
2018-09-01T19:14:56.268Z,34.17
2018-09-01T19:17:25.395Z,32.50
2018-09-01T19:19:54.539Z,30.47
2018-09-01T19:22:23.513Z,27.03
2018-09-01T19:24:52.523Z,26.57
2018-09-01T19:27:21.742Z,21.03
2018-09-01T19:29:50.462Z,32.70
2018-09-01T19:32:19.440Z,22.77
2018-09-01T19:34:48.755Z,23.73
2018-09-01T19:37:17.851Z,28.50
2018-09-01T19:39:47.003Z,30.77
2018-09-01T19:42:15.973Z,33.63
2018-09-01T19:44:44.740Z,27.17
2018-09-01T19:47:13.886Z,27.30
2018-09-01T19:49:42.811Z,25.20
2018-09-01T19:52:11.805Z,27.43
2018-09-01T19:54:40.500Z,28.20
2018-09-01T19:57:09.695Z,25.70
2018-09-01T19:59:38.330Z,26.83
2018-09-01T20:02:07.216Z,25.73
2018-09-01T20:04:36.584Z,23.93
2018-09-01T20:07:05.462Z,24.20
2018-09-01T20:09:34.575Z,23.60
2018-09-01T20:12:03.745Z,23.43
2018-09-01T20:14:32.875Z,21.63
2018-09-01T20:17:01.673Z,21.93
2018-09-01T20:19:30.710Z,18.63
2018-09-01T20:21:59.498Z,22.97
2018-09-01T20:24:28.322Z,24.70
2018-09-01T20:26:57.459Z,21.83
2018-09-01T20:29:26.192Z,23.80
2018-09-01T20:31:55.133Z,20.57
2018-09-01T20:34:24.288Z,19.23
2018-09-01T20:36:55.951Z,20.60
2018-09-01T20:39:24.929Z,23.37
2018-09-01T20:41:54.214Z,19.63
2018-09-01T20:44:23.409Z,18.33
2018-09-01T20:46:52.423Z,16.00
2018-09-01T20:49:21.278Z,17.77
2018-09-01T20:51:50.355Z,20.47
2018-09-01T20:54:19.502Z,17.83
2018-09-01T20:56:48.387Z,18.07
2018-09-01T20:59:16.986Z,25.97
2018-09-01T21:01:46.175Z,22.93
2018-09-01T21:04:14.899Z,17.53
2018-09-01T21:06:43.714Z,16.30
2018-09-01T21:09:12.960Z,24.30
2018-09-01T21:11:43.119Z,24.10
2018-09-01T21:14:12.493Z,23.90
2018-09-01T21:16:41.768Z,23.33
2018-09-01T21:19:10.757Z,21.27
2018-09-01T21:21:40.121Z,19.43
2018-09-01T21:24:09.055Z,24.40
2018-09-01T21:26:37.830Z,19.80
2018-09-01T21:29:06.955Z,22.03
2018-09-01T21:31:35.688Z,16.70
2018-09-01T21:34:04.577Z,25.37
2018-09-01T21:36:34.143Z,17.60
2018-09-01T21:39:02.791Z,20.73
2018-09-01T21:41:31.424Z,19.83
2018-09-01T21:44:00.526Z,21.33
2018-09-01T21:46:29.594Z,18.67
2018-09-01T21:48:58.512Z,20.07
2018-09-01T21:51:27.311Z,16.70
2018-09-01T21:53:56.240Z,19.87
2018-09-01T21:56:25.532Z,18.40
2018-09-01T21:58:54.426Z,19.30
2018-09-01T22:01:28.504Z,22.20
2018-09-01T22:03:57.374Z,23.10
2018-09-01T22:06:26.259Z,19.33
2018-09-01T22:08:55.575Z,18.13
2018-09-01T22:11:24.216Z,20.37
2018-09-01T22:13:53.096Z,18.63
2018-09-01T22:16:22.047Z,20.07
2018-09-01T22:18:51.129Z,18.63
2018-09-01T22:21:19.889Z,15.07
2018-09-01T22:23:49.035Z,18.47
2018-09-01T22:26:17.747Z,19.00
2018-09-01T22:28:46.426Z,15.97
2018-09-01T22:31:15.489Z,14.97
2018-09-01T22:33:44.579Z,19.50
2018-09-01T22:36:13.302Z,18.07
2018-09-01T22:38:42.494Z,15.40
2018-09-01T22:41:11.863Z,20.70
2018-09-01T22:43:40.635Z,17.77
2018-09-01T22:46:09.475Z,15.80
2018-09-01T22:48:38.235Z,15.43
2018-09-01T22:51:07.073Z,15.67
2018-09-01T22:53:36.254Z,17.53
2018-09-01T22:56:05.116Z,18.47
2018-09-01T22:58:33.830Z,16.80
2018-09-01T23:01:02.810Z,16.33
2018-09-01T23:03:31.681Z,17.27
2018-09-01T23:06:00.752Z,17.23
2018-09-01T23:08:29.715Z,21.07
2018-09-01T23:10:58.795Z,16.90
2018-09-01T23:13:27.772Z,18.40
2018-09-01T23:15:57.083Z,14.17
2018-09-01T23:18:26.036Z,19.33
2018-09-01T23:20:55.092Z,17.47
2018-09-01T23:23:24.522Z,15.67
2018-09-01T23:25:53.114Z,17.23
2018-09-01T23:28:21.866Z,18.13
2018-09-01T23:30:50.826Z,16.53
2018-09-01T23:33:19.939Z,16.20
2018-09-01T23:35:49.019Z,21.17
2018-09-01T23:38:18.240Z,18.40
2018-09-01T23:40:46.909Z,16.87
2018-09-01T23:43:15.842Z,14.80
2018-09-01T23:45:44.999Z,14.87
2018-09-01T23:48:13.887Z,14.60
2018-09-01T23:50:42.979Z,14.70
2018-09-01T23:53:11.910Z,14.00
2018-09-01T23:55:40.747Z,15.73
2018-09-01T23:58:09.423Z,16.70
