createdAt,value
2023-03-26T00:18:21.589Z,31.19
2023-03-26T00:30:22.111Z,33.29
2023-03-26T00:42:22.650Z,35.65
2023-03-26T01:06:23.629Z,27.59
2023-03-26T01:14:24.059Z,33.29
2023-03-26T01:22:24.308Z,31.65
2023-03-26T01:34:24.806Z,30.01
2023-03-26T03:06:29.071Z,28.55
2023-03-26T03:10:29.254Z,27.41
2023-03-26T03:14:29.436Z,28.38
2023-03-26T03:18:29.647Z,31.17
2023-03-26T03:22:29.906Z,27.21
2023-03-26T03:26:30.205Z,29.35
2023-03-26T03:30:30.283Z,26.56
2023-03-26T03:34:30.470Z,28.19
2023-03-26T03:38:30.675Z,28.88
2023-03-26T03:42:30.849Z,27.94
2023-03-26T03:46:31.077Z,29.46
2023-03-26T03:50:33.064Z,26.15
2023-03-26T03:54:31.214Z,27.19
2023-03-26T03:58:31.222Z,25.08
2023-03-26T04:02:31.188Z,28.02
2023-03-26T04:06:31.098Z,26.61
2023-03-26T04:10:31.042Z,28.30
2023-03-26T04:14:31.005Z,30.87
2023-03-26T04:18:30.965Z,26.81
2023-03-26T04:22:30.936Z,28.63
2023-03-26T04:26:30.938Z,25.00
2023-03-26T04:30:31.008Z,31.04
2023-03-26T04:34:30.969Z,32.39
2023-03-26T04:38:30.914Z,29.06
2023-03-26T06:38:29.765Z,31.58
2023-03-26T08:42:30.758Z,32.19
2023-03-26T08:46:30.859Z,30.73
2023-03-26T08:50:30.914Z,32.91
2023-03-26T08:54:30.960Z,30.96
2023-03-26T08:58:31.063Z,35.38
2023-03-26T09:02:31.190Z,32.23
2023-03-26T09:06:31.263Z,34.90
2023-03-26T09:10:31.356Z,33.55
2023-03-26T09:14:31.410Z,34.15
2023-03-26T09:18:31.485Z,34.38
2023-03-26T09:22:31.523Z,33.74
2023-03-26T09:26:31.564Z,31.98
2023-03-26T09:30:31.628Z,30.02
2023-03-26T09:34:31.688Z,30.80
2023-03-26T09:38:31.754Z,29.95
2023-03-26T09:42:31.797Z,33.03
2023-03-26T09:46:31.838Z,31.15
2023-03-26T09:50:31.881Z,31.99
2023-03-26T09:54:31.949Z,31.63
2023-03-26T09:58:32.031Z,32.23
2023-03-26T10:02:46.337Z,32.05
2023-03-26T10:06:33.048Z,33.77
2023-03-26T10:10:31.973Z,32.32
2023-03-26T10:14:31.939Z,32.59
2023-03-26T10:18:32.179Z,33.05
2023-03-26T10:22:32.164Z,31.99
2023-03-26T10:26:32.306Z,34.58
2023-03-26T10:30:32.426Z,32.37
2023-03-26T10:34:32.508Z,34.60
2023-03-26T10:38:32.626Z,34.63
2023-03-26T10:42:32.728Z,33.67
2023-03-26T10:46:32.901Z,33.04
2023-03-26T10:50:32.932Z,35.35
2023-03-26T10:54:33.065Z,34.43
2023-03-26T10:58:48.685Z,32.96
2023-03-26T11:02:34.120Z,34.57
2023-03-26T11:06:33.002Z,33.22
2023-03-26T11:10:32.932Z,33.50
2023-03-26T11:14:35.291Z,36.41
2023-03-26T11:18:32.869Z,33.38
2023-03-26T11:22:32.902Z,34.82
2023-03-26T11:26:32.728Z,33.03
2023-03-26T11:30:32.677Z,32.69
2023-03-26T11:34:32.606Z,31.03
2023-03-26T11:38:32.543Z,31.16
2023-03-26T11:42:32.476Z,30.98
2023-03-26T11:46:33.715Z,31.25
2023-03-26T11:50:32.330Z,34.14
2023-03-26T11:54:32.276Z,33.99
2023-03-26T11:58:32.230Z,33.68
2023-03-26T12:02:32.360Z,33.25
2023-03-26T12:06:32.130Z,32.27
2023-03-26T12:10:32.254Z,32.57
2023-03-26T12:14:32.395Z,32.74
2023-03-26T12:18:32.568Z,33.81
2023-03-26T12:22:32.720Z,34.27
2023-03-26T12:26:32.884Z,34.26
2023-03-26T12:30:33.047Z,34.01
2023-03-26T12:34:33.220Z,34.91
2023-03-26T12:38:33.513Z,32.03
2023-03-26T12:44:51.502Z,31.65
2023-03-26T12:47:59.070Z,32.00
2023-03-26T12:50:35.645Z,34.26
2023-03-26T12:54:33.540Z,32.60
2023-03-26T12:58:33.721Z,30.25
2023-03-26T13:02:33.744Z,29.64
2023-03-26T13:06:33.588Z,32.25
2023-03-26T13:10:34.544Z,32.34
2023-03-26T13:14:33.465Z,31.98
2023-03-26T13:18:33.649Z,29.84
2023-03-26T13:22:33.597Z,28.44
2023-03-26T13:26:33.519Z,28.97
2023-03-26T13:30:33.507Z,29.38
2023-03-26T13:34:33.351Z,28.73
2023-03-26T13:38:33.279Z,32.04
2023-03-26T13:42:33.204Z,30.95
2023-03-26T13:46:33.157Z,28.03
2023-03-26T13:50:33.059Z,27.02
2023-03-26T13:54:32.995Z,28.81
2023-03-26T13:58:34.773Z,32.15
2023-03-26T14:02:32.913Z,29.61
2023-03-26T14:06:32.809Z,29.08
2023-03-26T14:10:32.724Z,27.97
2023-03-26T14:14:32.655Z,31.31
2023-03-26T14:18:32.595Z,33.93
2023-03-26T14:22:32.500Z,29.86
2023-03-26T14:26:32.429Z,31.92
2023-03-26T14:30:32.372Z,30.09
2023-03-26T14:34:32.319Z,33.31
2023-03-26T14:38:32.310Z,35.01
2023-03-26T14:42:32.270Z,31.65
2023-03-26T14:46:32.330Z,32.89
2023-03-26T14:50:32.165Z,34.84
2023-03-26T14:54:32.122Z,33.74
2023-03-26T14:58:32.069Z,37.25
2023-03-26T15:02:32.045Z,37.86
2023-03-26T15:06:31.932Z,37.00
2023-03-26T15:10:31.866Z,36.37
2023-03-26T15:14:31.799Z,34.18
2023-03-26T15:18:31.736Z,36.57
2023-03-26T15:22:31.655Z,35.94
2023-03-26T15:26:31.594Z,37.43
2023-03-26T15:30:31.510Z,35.84
2023-03-26T15:34:31.442Z,34.65
2023-03-26T15:38:31.360Z,37.19
2023-03-26T15:42:31.270Z,39.92
2023-03-26T15:46:31.233Z,40.76
2023-03-26T15:50:31.099Z,40.37
2023-03-26T15:54:31.560Z,37.94
2023-03-26T15:58:30.906Z,38.79
2023-03-26T16:02:30.885Z,35.13
2023-03-26T16:06:30.834Z,33.54
2023-03-26T16:10:30.696Z,34.39
2023-03-26T16:14:30.608Z,35.98
2023-03-26T16:18:30.542Z,38.04
2023-03-26T16:22:30.536Z,39.37
2023-03-26T16:26:30.402Z,37.30
2023-03-26T16:30:30.404Z,41.25
2023-03-26T16:34:30.249Z,39.54
2023-03-26T16:38:30.166Z,41.03
2023-03-26T16:42:30.347Z,37.28
2023-03-26T16:46:30.522Z,38.31
2023-03-26T16:50:30.666Z,38.29
2023-03-26T16:54:30.824Z,35.64
2023-03-26T16:58:30.813Z,36.61
2023-03-26T17:02:30.746Z,42.26
2023-03-26T17:06:30.608Z,37.54
2023-03-26T17:10:30.513Z,40.45
2023-03-26T17:14:30.428Z,40.82
2023-03-26T17:18:30.385Z,41.19
2023-03-26T17:22:30.282Z,38.86
2023-03-26T17:26:30.210Z,41.19
2023-03-26T17:30:30.126Z,41.99
2023-03-26T17:34:30.049Z,41.88
2023-03-26T17:38:30.126Z,39.86
2023-03-26T17:42:30.069Z,43.48
2023-03-26T17:46:30.057Z,38.97
2023-03-26T17:50:29.986Z,43.15
2023-03-26T17:54:29.914Z,40.69
2023-03-26T17:58:29.850Z,40.05
2023-03-26T18:02:29.851Z,40.23
2023-03-26T18:06:29.725Z,39.84
2023-03-26T18:10:29.671Z,39.33
2023-03-26T18:14:29.613Z,42.98
2023-03-26T18:18:29.535Z,39.51
2023-03-26T18:22:29.479Z,38.82
2023-03-26T18:26:29.606Z,44.24
2023-03-26T18:30:29.710Z,41.85
2023-03-26T18:34:29.899Z,40.41
2023-03-26T18:38:38.071Z,45.28
2023-03-26T18:42:30.971Z,42.61
2023-03-26T18:46:29.906Z,45.83
2023-03-26T18:50:30.030Z,46.66
2023-03-26T18:54:30.144Z,45.26
2023-03-26T18:58:30.227Z,45.80
2023-03-26T19:02:30.606Z,45.00
2023-03-26T19:06:30.327Z,45.49
2023-03-26T19:10:30.278Z,47.29
2023-03-26T19:14:30.216Z,43.32
2023-03-26T19:18:30.132Z,44.43
2023-03-26T19:22:30.060Z,45.04
2023-03-26T19:26:29.998Z,46.32
2023-03-26T19:30:30.019Z,45.89
2023-03-26T19:34:29.878Z,44.03
2023-03-26T19:38:29.813Z,40.96
2023-03-26T19:42:43.062Z,43.65
2023-03-26T19:46:30.724Z,45.01
2023-03-26T19:50:29.651Z,40.63
2023-03-26T19:54:29.590Z,40.87
2023-03-26T19:58:29.683Z,44.87
2023-03-26T20:02:29.836Z,44.53
2023-03-26T20:06:42.345Z,42.90
2023-03-26T20:10:30.763Z,41.36
2023-03-26T20:14:29.713Z,40.95
2023-03-26T20:18:29.736Z,41.75
2023-03-26T20:22:29.869Z,41.47
2023-03-26T20:26:30.063Z,42.33
2023-03-26T20:34:30.144Z,40.68
2023-03-26T20:38:39.134Z,44.94
2023-03-26T20:42:30.973Z,43.75
2023-03-26T20:46:30.969Z,43.55
2023-03-26T20:50:31.481Z,41.69
2023-03-26T20:54:29.774Z,43.27
2023-03-26T20:58:31.005Z,42.28
2023-03-26T21:02:29.808Z,41.82
2023-03-26T21:06:29.727Z,43.69
2023-03-26T21:10:29.785Z,45.30
2023-03-26T21:14:29.731Z,44.52
2023-03-26T21:18:29.713Z,42.93
2023-03-26T21:22:29.731Z,44.41
2023-03-26T21:26:29.756Z,43.18
2023-03-26T21:30:29.751Z,41.82
2023-03-26T21:34:29.712Z,40.97
2023-03-26T21:38:29.766Z,41.79
2023-03-26T21:42:29.813Z,44.88
2023-03-26T21:46:29.841Z,41.66
2023-03-26T21:50:29.792Z,42.67
2023-03-26T21:54:29.753Z,43.89
2023-03-26T21:58:29.726Z,42.32
2023-03-26T22:02:29.817Z,43.98
2023-03-26T22:06:29.783Z,42.13
2023-03-26T22:10:29.868Z,45.65
2023-03-26T22:14:29.889Z,43.58
2023-03-26T22:18:29.934Z,44.22
2023-03-26T22:22:29.946Z,43.24
2023-03-26T22:26:30.001Z,42.35
2023-03-26T22:30:30.132Z,42.68
2023-03-26T22:34:30.245Z,46.27
2023-03-26T22:38:30.369Z,41.76
2023-03-26T22:42:30.531Z,43.96
2023-03-26T22:46:30.612Z,41.86
2023-03-26T22:50:30.746Z,38.04
2023-03-26T22:54:30.862Z,36.94
2023-03-26T22:58:31.020Z,42.05
2023-03-26T23:02:31.036Z,43.80
2023-03-26T23:06:31.055Z,41.26
2023-03-26T23:10:31.149Z,41.02
2023-03-26T23:14:31.131Z,38.29
2023-03-26T23:18:31.204Z,43.08
2023-03-26T23:22:31.209Z,41.13
2023-03-26T23:26:37.761Z,42.86
2023-03-26T23:30:32.183Z,42.79
2023-03-26T23:34:31.114Z,42.56
2023-03-26T23:38:43.788Z,38.35
2023-03-26T23:42:31.981Z,41.38
2023-03-26T23:46:31.237Z,42.83
2023-03-26T23:50:30.946Z,43.24
2023-03-26T23:54:31.092Z,40.38
2023-03-26T23:58:31.291Z,39.37
