createdAt,value
2018-05-23T00:00:58.666Z,3.67
2018-05-23T00:03:29.473Z,3.70
2018-05-23T00:05:58.920Z,3.10
2018-05-23T00:08:29.920Z,3.07
2018-05-23T00:10:58.328Z,3.23
2018-05-23T00:13:27.922Z,3.20
2018-05-23T00:15:58.103Z,3.10
2018-05-23T00:18:27.021Z,2.97
2018-05-23T00:20:56.866Z,3.47
2018-05-23T00:23:26.159Z,3.83
2018-05-23T00:25:55.071Z,3.23
2018-05-23T00:28:23.060Z,3.33
2018-05-23T00:30:52.840Z,3.37
2018-05-23T00:33:20.827Z,3.37
2018-05-23T00:35:48.767Z,3.50
2018-05-23T00:38:16.580Z,3.83
2018-05-23T00:40:45.325Z,3.73
2018-05-23T00:43:13.180Z,4.00
2018-05-23T00:45:41.378Z,3.43
2018-05-23T00:48:09.116Z,4.50
2018-05-23T00:50:37.612Z,3.90
2018-05-23T00:53:06.825Z,3.93
2018-05-23T00:55:34.614Z,4.37
2018-05-23T00:58:04.289Z,4.33
2018-05-23T01:00:32.373Z,4.13
2018-05-23T01:03:01.081Z,4.13
2018-05-23T01:05:30.106Z,4.20
2018-05-23T01:07:57.813Z,4.57
2018-05-23T01:10:27.244Z,4.77
2018-05-23T01:12:55.868Z,4.23
2018-05-23T01:15:23.795Z,4.60
2018-05-23T01:17:53.497Z,4.17
2018-05-23T01:20:24.030Z,4.50
2018-05-23T01:22:51.867Z,4.40
2018-05-23T01:25:19.891Z,4.77
2018-05-23T01:27:47.820Z,4.07
2018-05-23T01:30:16.017Z,4.63
2018-05-23T01:32:45.172Z,4.53
2018-05-23T01:35:13.441Z,4.03
2018-05-23T01:37:41.101Z,3.83
2018-05-23T01:40:09.314Z,3.90
2018-05-23T01:42:37.833Z,3.97
2018-05-23T01:45:06.434Z,4.53
2018-05-23T01:47:34.320Z,4.60
2018-05-23T01:50:02.081Z,4.57
2018-05-23T01:52:31.342Z,4.67
2018-05-23T01:55:01.723Z,4.73
2018-05-23T01:57:29.590Z,4.73
2018-05-23T01:59:59.059Z,4.37
2018-05-23T02:02:27.849Z,4.23
2018-05-23T02:04:56.595Z,4.10
2018-05-23T02:07:25.439Z,4.00
2018-05-23T02:09:54.110Z,4.17
2018-05-23T02:12:22.788Z,4.40
2018-05-23T02:14:52.772Z,4.27
2018-05-23T02:17:21.627Z,4.20
2018-05-23T02:19:49.469Z,4.73
2018-05-23T02:22:17.175Z,4.33
2018-05-23T02:24:46.033Z,4.97
2018-05-23T02:27:13.797Z,4.70
2018-05-23T02:29:41.785Z,4.40
2018-05-23T02:32:10.200Z,5.23
2018-05-23T02:34:40.036Z,5.47
2018-05-23T02:37:08.419Z,5.07
2018-05-23T02:39:36.095Z,6.80
2018-05-23T02:42:03.856Z,4.90
2018-05-23T02:44:33.886Z,5.33
2018-05-23T02:47:02.885Z,5.27
2018-05-23T02:49:41.189Z,5.23
2018-05-23T02:52:09.513Z,6.03
2018-05-23T02:54:37.064Z,5.77
2018-05-23T02:57:04.563Z,6.43
2018-05-23T02:59:32.875Z,6.10
2018-05-23T03:02:00.390Z,5.50
2018-05-23T03:04:28.817Z,5.80
2018-05-23T03:06:57.337Z,5.90
2018-05-23T03:09:25.789Z,6.43
2018-05-23T03:11:55.226Z,5.30
2018-05-23T03:14:22.753Z,6.57
2018-05-23T03:16:51.020Z,6.60
2018-05-23T03:19:23.505Z,6.33
2018-05-23T03:21:51.061Z,5.97
2018-05-23T03:24:18.647Z,6.57
2018-05-23T03:26:47.144Z,6.93
2018-05-23T03:29:15.608Z,6.90
2018-05-23T03:31:44.722Z,6.70
2018-05-23T03:34:12.275Z,6.87
2018-05-23T03:37:02.207Z,7.17
2018-05-23T03:42:30.407Z,6.97
2018-05-23T03:44:58.833Z,8.07
2018-05-23T03:47:50.208Z,7.37
2018-05-23T03:50:17.764Z,7.73
2018-05-23T03:52:45.260Z,7.43
2018-05-23T03:55:14.465Z,8.17
2018-05-23T03:57:42.961Z,8.30
2018-05-23T04:00:22.308Z,8.13
2018-05-23T04:03:03.695Z,7.67
2018-05-23T04:05:43.129Z,8.27
2018-05-23T04:08:10.669Z,8.33
2018-05-23T04:10:56.090Z,8.70
2018-05-23T04:13:23.578Z,8.57
2018-05-23T04:15:53.014Z,8.67
2018-05-23T04:18:20.597Z,7.30
2018-05-23T04:20:48.117Z,7.47
2018-05-23T04:23:15.631Z,8.03
2018-05-23T04:25:43.134Z,8.23
2018-05-23T04:28:12.613Z,7.73
2018-05-23T04:30:40.112Z,7.70
2018-05-23T04:33:27.629Z,7.90
2018-05-23T04:35:55.170Z,8.20
2018-05-23T04:38:24.618Z,7.53
2018-05-23T04:40:52.907Z,7.87
2018-05-23T04:43:21.339Z,7.70
2018-05-23T04:59:19.786Z,7.27
2018-05-23T05:01:48.109Z,7.17
2018-05-23T05:04:15.619Z,7.27
2018-05-23T05:06:44.050Z,8.00
2018-05-23T05:09:30.399Z,7.70
2018-05-23T05:11:57.912Z,8.07
2018-05-23T05:14:28.376Z,8.20
2018-05-23T05:16:55.972Z,7.53
2018-05-23T05:19:23.507Z,6.90
2018-05-23T05:21:52.933Z,7.10
2018-05-23T05:24:20.445Z,6.73
2018-05-23T05:26:49.958Z,7.90
2018-05-23T05:29:18.494Z,7.47
2018-05-23T05:31:46.029Z,6.87
2018-05-23T05:34:13.674Z,7.00
2018-05-23T05:37:00.710Z,6.73
2018-05-23T05:39:32.166Z,6.60
2018-05-23T05:42:00.353Z,6.30
2018-05-23T05:57:43.373Z,6.77
2018-05-23T06:00:11.778Z,6.43
2018-05-23T06:02:39.340Z,6.77
2018-05-23T06:05:06.919Z,6.70
2018-05-23T06:07:53.243Z,6.40
2018-05-23T06:10:20.857Z,6.60
2018-05-23T06:12:48.366Z,6.10
2018-05-23T06:15:16.642Z,7.67
2018-05-23T06:17:44.180Z,6.83
2018-05-23T06:20:11.704Z,6.80
2018-05-23T06:23:00.988Z,6.87
2018-05-23T06:25:28.543Z,7.20
2018-05-23T06:27:56.127Z,6.80
2018-05-23T06:30:26.731Z,7.43
2018-05-23T06:32:55.024Z,7.80
2018-05-23T06:35:24.536Z,7.90
2018-05-23T06:37:52.186Z,7.13
2018-05-23T06:40:19.713Z,7.70
2018-05-23T06:42:47.996Z,7.97
2018-05-23T06:45:16.291Z,7.10
2018-05-23T06:47:43.825Z,6.73
2018-05-23T06:50:11.362Z,6.40
2018-05-23T06:52:40.854Z,6.60
2018-05-23T06:55:09.282Z,6.77
2018-05-23T06:57:38.746Z,6.30
2018-05-23T07:00:06.321Z,6.17
2018-05-23T07:02:52.427Z,6.30
2018-05-23T07:05:19.937Z,5.70
2018-05-23T07:07:49.365Z,5.97
2018-05-23T07:10:16.905Z,5.97
2018-05-23T07:15:42.704Z,5.87
2018-05-23T07:18:12.198Z,6.33
2018-05-23T07:20:40.614Z,6.40
2018-05-23T07:23:38.465Z,6.43
2018-05-23T07:26:06.777Z,6.37
2018-05-23T07:28:35.241Z,6.13
2018-05-23T07:31:05.474Z,6.40
2018-05-23T07:33:35.663Z,6.73
2018-05-23T07:36:04.072Z,6.23
2018-05-23T07:38:31.641Z,7.00
2018-05-23T07:41:01.844Z,6.80
2018-05-23T07:43:48.027Z,6.23
2018-05-23T07:46:22.179Z,6.73
2018-05-23T07:48:49.857Z,6.80
2018-05-23T07:51:18.251Z,7.53
2018-05-23T08:07:17.270Z,6.17
2018-05-23T08:09:46.759Z,6.17
2018-05-23T08:12:15.175Z,7.00
2018-05-23T08:15:07.375Z,6.70
2018-05-23T08:17:34.897Z,7.43
2018-05-23T08:33:31.449Z,7.33
2018-05-23T08:35:58.971Z,8.37
2018-05-23T08:38:26.538Z,8.03
2018-05-23T08:41:14.114Z,7.27
2018-05-23T08:43:42.440Z,7.50
2018-05-23T08:46:11.905Z,7.10
2018-05-23T08:48:39.469Z,7.90
2018-05-23T09:04:33.336Z,7.53
2018-05-23T09:07:01.686Z,8.60
2018-05-23T09:09:48.000Z,8.60
2018-05-23T09:12:15.606Z,7.93
2018-05-23T09:14:43.029Z,8.93
2018-05-23T09:30:27.039Z,8.97
2018-05-23T09:32:54.618Z,7.27
2018-05-23T09:35:27.085Z,7.80
2018-05-23T09:37:54.656Z,7.93
2018-05-23T09:40:47.059Z,7.53
2018-05-23T09:43:14.675Z,7.90
2018-05-23T09:45:42.182Z,7.80
2018-05-23T09:48:09.678Z,7.40
2018-05-23T10:04:10.454Z,9.43
2018-05-23T10:06:39.972Z,8.70
2018-05-23T10:09:09.613Z,9.40
2018-05-23T10:11:42.234Z,9.03
2018-05-23T10:14:29.475Z,8.43
2018-05-23T10:16:57.047Z,7.60
2018-05-23T10:19:25.492Z,8.93
2018-05-23T10:35:23.127Z,8.73
2018-05-23T10:37:52.575Z,8.77
2018-05-23T10:40:21.021Z,8.13
2018-05-23T10:42:50.468Z,9.03
2018-05-23T10:45:18.002Z,9.27
2018-05-23T10:47:45.536Z,8.93
2018-05-23T10:50:15.846Z,9.10
2018-05-23T10:52:44.283Z,9.40
2018-05-23T10:55:12.846Z,10.33
2018-05-23T10:57:41.310Z,9.37
2018-05-23T11:00:09.662Z,8.47
2018-05-23T11:02:38.794Z,8.53
2018-05-23T11:05:08.010Z,9.33
2018-05-23T11:07:55.190Z,8.77
2018-05-23T11:10:22.716Z,8.37
2018-05-23T11:12:50.236Z,8.80
2018-05-23T11:29:09.321Z,8.07
2018-05-23T11:45:05.713Z,7.47
2018-05-23T11:47:33.226Z,7.73
2018-05-23T11:50:02.440Z,6.67
2018-05-23T11:52:31.882Z,6.80
2018-05-23T11:55:18.500Z,6.60
2018-05-23T11:57:46.990Z,6.00
2018-05-23T12:00:14.588Z,5.80
2018-05-23T12:16:18.598Z,4.73
2018-05-23T12:19:04.771Z,4.37
2018-05-23T12:21:32.322Z,3.27
2018-05-23T12:24:00.766Z,1.60
2018-05-23T12:26:28.303Z,1.80
2018-05-23T12:42:05.697Z,1.90
2018-05-23T12:44:37.141Z,1.80
2018-05-23T12:47:05.636Z,1.83
2018-05-23T12:49:37.771Z,1.83
2018-05-23T12:52:07.230Z,2.10
2018-05-23T12:54:54.582Z,2.10
2018-05-23T12:57:22.854Z,2.50
2018-05-23T12:59:51.338Z,2.40
2018-05-23T13:02:21.861Z,2.20
2018-05-23T13:04:49.404Z,2.00
2018-05-23T13:07:17.833Z,2.10
2018-05-23T13:09:46.118Z,1.90
2018-05-23T13:12:13.635Z,2.50
2018-05-23T13:14:43.503Z,2.33
2018-05-23T13:17:12.226Z,2.20
2018-05-23T13:19:40.650Z,2.33
2018-05-23T13:35:40.303Z,2.77
2018-05-23T13:38:07.868Z,2.63
2018-05-23T13:40:35.363Z,2.67
2018-05-23T13:43:03.009Z,3.10
2018-05-23T13:45:51.332Z,3.17
2018-05-23T13:48:18.902Z,2.50
2018-05-23T13:50:47.338Z,2.50
2018-05-23T14:06:51.120Z,2.73
2018-05-23T14:09:18.679Z,2.63
2018-05-23T14:11:46.226Z,2.10
2018-05-23T14:14:13.769Z,2.07
2018-05-23T14:16:42.183Z,2.30
2018-05-23T14:19:10.498Z,2.47
2018-05-23T14:21:39.745Z,2.20
2018-05-23T14:24:07.276Z,2.50
2018-05-23T14:26:34.775Z,2.30
2018-05-23T14:29:03.552Z,2.00
2018-05-23T14:31:31.064Z,2.10
2018-05-23T14:33:59.506Z,1.83
2018-05-23T14:36:27.965Z,2.33
2018-05-23T14:38:56.384Z,2.23
2018-05-23T14:41:24.879Z,2.17
2018-05-23T14:44:12.072Z,2.40
2018-05-23T14:46:40.503Z,1.93
2018-05-23T14:49:08.023Z,2.03
2018-05-23T14:51:37.443Z,2.10
2018-05-23T14:54:05.885Z,2.37
2018-05-23T14:56:33.382Z,1.83
2018-05-23T14:59:01.116Z,2.13
2018-05-23T15:01:47.264Z,1.97
2018-05-23T15:04:15.744Z,2.07
2018-05-23T15:06:44.009Z,1.80
2018-05-23T15:09:16.509Z,2.10
2018-05-23T15:11:46.730Z,2.10
2018-05-23T15:27:43.770Z,1.80
2018-05-23T15:30:11.266Z,2.30
2018-05-23T15:32:40.691Z,1.70
2018-05-23T15:35:08.310Z,2.10
2018-05-23T15:37:36.685Z,1.93
2018-05-23T15:40:04.959Z,2.07
2018-05-23T15:42:33.410Z,2.23
2018-05-23T15:45:01.905Z,1.80
2018-05-23T15:47:30.404Z,2.33
2018-05-23T15:49:58.819Z,2.07
2018-05-23T15:52:27.251Z,2.30
2018-05-23T15:54:54.750Z,2.30
2018-05-23T15:57:23.118Z,2.57
2018-05-23T16:00:09.651Z,2.33
2018-05-23T16:02:38.160Z,1.93
2018-05-23T16:05:05.722Z,2.60
2018-05-23T16:21:04.148Z,2.30
2018-05-23T16:23:32.840Z,2.17
2018-05-23T16:26:01.266Z,2.40
2018-05-23T16:28:28.784Z,2.07
2018-05-23T16:30:56.277Z,1.90
2018-05-23T16:33:24.720Z,2.40
2018-05-23T16:35:52.235Z,1.83
2018-05-23T16:38:19.733Z,2.17
2018-05-23T16:40:47.248Z,1.90
2018-05-23T16:43:14.855Z,2.13
2018-05-23T16:45:42.357Z,2.10
2018-05-23T16:48:09.852Z,1.93
2018-05-23T16:50:38.280Z,2.20
2018-05-23T16:53:06.554Z,2.17
2018-05-23T16:55:39.002Z,2.17
2018-05-23T16:58:07.431Z,2.30
2018-05-23T17:00:38.740Z,2.20
2018-05-23T17:03:06.280Z,2.30
2018-05-23T17:05:33.854Z,2.33
2018-05-23T17:08:01.315Z,2.83
2018-05-23T17:10:30.596Z,3.43
2018-05-23T17:12:58.114Z,2.30
2018-05-23T17:15:25.644Z,3.33
2018-05-23T17:17:53.172Z,2.50
2018-05-23T17:20:20.695Z,2.47
2018-05-23T17:22:50.150Z,4.43
2018-05-23T17:25:17.733Z,3.07
2018-05-23T17:27:45.286Z,2.80
2018-05-23T17:30:13.660Z,3.30
2018-05-23T17:32:41.190Z,2.90
2018-05-23T17:35:10.603Z,3.20
2018-05-23T17:38:00.460Z,3.30
2018-05-23T17:43:06.026Z,2.70
2018-05-23T17:45:53.244Z,2.97
2018-05-23T17:48:20.754Z,3.08
2018-05-23T17:50:49.176Z,2.40
2018-05-23T17:53:18.610Z,2.40
2018-05-23T17:55:46.163Z,2.47
2018-05-23T18:11:25.465Z,2.78
2018-05-23T18:13:54.898Z,2.90
2018-05-23T18:16:25.520Z,3.53
2018-05-23T18:18:53.084Z,3.10
2018-05-23T18:21:42.372Z,3.53
2018-05-23T18:24:10.809Z,3.30
2018-05-23T18:26:40.247Z,2.70
2018-05-23T18:29:09.439Z,3.30
2018-05-23T18:31:37.055Z,3.30
2018-05-23T18:47:13.378Z,3.93
2018-05-23T18:49:40.932Z,3.63
2018-05-23T18:52:14.384Z,4.77
2018-05-23T18:55:02.515Z,4.80
2018-05-23T19:11:05.222Z,2.77
2018-05-23T19:13:33.448Z,3.53
2018-05-23T19:16:01.002Z,4.13
2018-05-23T19:18:36.707Z,4.03
2018-05-23T19:21:04.941Z,3.57
2018-05-23T19:23:33.317Z,3.50
2018-05-23T19:26:01.117Z,4.93
2018-05-23T19:28:28.883Z,6.07
2018-05-23T19:30:57.359Z,6.80
2018-05-23T19:33:27.296Z,6.37
2018-05-23T19:35:54.914Z,6.87
2018-05-23T19:38:22.512Z,9.47
2018-05-23T19:40:50.157Z,9.20
2018-05-23T19:43:18.707Z,6.70
2018-05-23T19:45:46.277Z,6.20
2018-05-23T19:48:13.937Z,7.13
2018-05-23T19:50:41.476Z,6.33
2018-05-23T19:53:09.016Z,6.50
2018-05-23T19:55:37.492Z,6.00
2018-05-23T19:58:05.097Z,5.80
2018-05-23T20:00:32.747Z,6.30
2018-05-23T20:03:01.965Z,5.30
2018-05-23T20:05:31.180Z,5.97
2018-05-23T20:07:58.839Z,7.10
2018-05-23T20:10:27.324Z,9.27
2018-05-23T20:12:56.620Z,8.50
2018-05-23T20:15:24.919Z,8.93
2018-05-23T20:17:53.421Z,8.40
2018-05-23T20:20:20.989Z,7.80
2018-05-23T20:22:48.541Z,7.53
2018-05-23T20:25:17.059Z,7.27
2018-05-23T20:27:45.608Z,7.87
2018-05-23T20:30:14.127Z,6.20
2018-05-23T20:32:42.709Z,7.50
2018-05-23T20:35:10.293Z,7.33
2018-05-23T20:37:38.805Z,8.97
2018-05-23T20:40:06.379Z,9.43
2018-05-23T20:42:34.868Z,9.80
2018-05-23T20:45:29.103Z,9.97
2018-05-23T20:50:57.822Z,11.00
2018-05-23T20:53:25.398Z,11.27
2018-05-23T20:55:54.840Z,11.07
2018-05-23T20:58:24.108Z,9.87
2018-05-23T21:00:52.626Z,12.40
2018-05-23T21:03:21.926Z,10.87
2018-05-23T21:05:58.277Z,10.37
2018-05-23T21:08:27.691Z,9.63
2018-05-23T21:10:55.332Z,9.90
2018-05-23T21:13:22.860Z,9.23
2018-05-23T21:15:51.324Z,10.80
2018-05-23T21:18:18.877Z,11.13
2018-05-23T21:20:47.169Z,9.53
2018-05-23T21:23:38.123Z,10.80
2018-05-23T21:26:05.771Z,9.43
2018-05-23T21:28:34.057Z,9.50
2018-05-23T21:31:02.714Z,10.20
2018-05-23T21:33:30.261Z,11.83
2018-05-23T21:35:59.577Z,11.50
2018-05-23T21:38:28.140Z,11.73
2018-05-23T21:40:56.470Z,12.67
2018-05-23T21:43:24.042Z,12.80
2018-05-23T21:45:51.589Z,11.43
2018-05-23T21:48:19.219Z,8.93
2018-05-23T21:50:49.237Z,8.03
2018-05-23T21:53:16.881Z,7.43
2018-05-23T21:55:44.513Z,9.40
2018-05-23T21:58:12.064Z,10.93
2018-05-23T22:00:39.606Z,11.13
2018-05-23T22:03:09.077Z,10.53
2018-05-23T22:05:37.502Z,11.13
2018-05-23T22:08:05.783Z,10.97
2018-05-23T22:10:34.131Z,13.53
2018-05-23T22:13:01.644Z,14.63
2018-05-23T22:15:30.115Z,13.23
2018-05-23T22:17:57.626Z,13.10
2018-05-23T22:20:26.061Z,14.37
2018-05-23T22:22:54.526Z,15.13
2018-05-23T22:25:23.960Z,13.77
2018-05-23T22:27:53.204Z,15.73
2018-05-23T22:30:20.785Z,14.00
2018-05-23T22:32:48.269Z,14.20
2018-05-23T22:35:15.786Z,13.50
2018-05-23T22:37:43.321Z,13.30
2018-05-23T22:40:11.597Z,13.00
2018-05-23T22:42:40.769Z,9.60
2018-05-23T22:45:08.334Z,6.43
2018-05-23T22:47:36.640Z,5.20
2018-05-23T22:50:05.079Z,5.70
2018-05-23T22:52:33.521Z,7.70
2018-05-23T22:55:03.739Z,9.63
2018-05-23T22:57:33.944Z,9.00
2018-05-23T23:00:02.380Z,9.90
2018-05-23T23:02:29.938Z,11.07
2018-05-23T23:04:57.481Z,11.07
2018-05-23T23:07:25.783Z,9.47
2018-05-23T23:09:54.206Z,8.90
2018-05-23T23:25:52.788Z,11.27
2018-05-23T23:28:20.321Z,14.07
2018-05-23T23:30:47.878Z,15.20
2018-05-23T23:33:15.396Z,13.10
2018-05-23T23:35:43.667Z,14.50
2018-05-23T23:38:12.124Z,14.00
2018-05-23T23:40:40.608Z,12.20
2018-05-23T23:43:08.219Z,12.77
2018-05-23T23:45:37.663Z,14.13
2018-05-23T23:48:06.105Z,12.63
2018-05-23T23:50:34.371Z,12.87
2018-05-23T23:53:01.881Z,13.20
2018-05-23T23:55:29.456Z,13.87
2018-05-23T23:57:57.922Z,12.20
