createdAt,value
2022-11-08T00:00:43.351Z,0.57
2022-11-08T00:03:11.522Z,0.40
2022-11-08T00:05:57.433Z,0.40
2022-11-08T00:08:43.400Z,0.40
2022-11-08T00:11:30.464Z,0.30
2022-11-08T00:13:58.511Z,0.40
2022-11-08T00:16:26.776Z,0.30
2022-11-08T00:18:54.765Z,0.40
2022-11-08T00:21:22.811Z,0.50
2022-11-08T00:23:50.902Z,0.63
2022-11-08T00:26:20.279Z,0.40
2022-11-08T00:28:48.311Z,0.37
2022-11-08T00:31:16.496Z,0.47
2022-11-08T00:33:44.577Z,0.30
2022-11-08T00:36:12.552Z,0.50
2022-11-08T00:38:43.595Z,0.23
2022-11-08T00:41:12.031Z,0.50
2022-11-08T00:43:42.158Z,0.43
2022-11-08T00:46:10.417Z,0.50
2022-11-08T00:48:38.662Z,0.33
2022-11-08T00:51:09.283Z,0.40
2022-11-08T00:53:39.077Z,0.50
2022-11-08T00:56:11.844Z,0.30
2022-11-08T00:58:43.803Z,0.40
2022-11-08T01:01:14.835Z,0.60
2022-11-08T01:03:42.933Z,0.30
2022-11-08T01:06:14.342Z,0.30
2022-11-08T01:08:43.336Z,0.23
2022-11-08T01:11:15.574Z,0.33
2022-11-08T01:13:45.734Z,0.40
2022-11-08T01:16:17.205Z,0.43
2022-11-08T01:18:46.343Z,0.40
2022-11-08T01:21:15.340Z,0.40
2022-11-08T01:23:45.227Z,0.87
2022-11-08T01:26:15.752Z,0.30
2022-11-08T01:28:45.669Z,0.30
2022-11-08T01:31:16.664Z,0.37
2022-11-08T01:33:50.811Z,0.40
2022-11-08T01:36:22.702Z,0.60
2022-11-08T01:38:51.380Z,0.40
2022-11-08T01:41:21.971Z,0.37
2022-11-08T01:43:53.390Z,0.30
2022-11-08T01:46:46.472Z,0.60
2022-11-08T01:49:38.693Z,0.30
2022-11-08T01:52:22.714Z,0.40
2022-11-08T01:55:01.302Z,0.23
2022-11-08T01:57:37.603Z,0.40
2022-11-08T02:00:12.397Z,0.30
2022-11-08T02:02:44.668Z,0.40
2022-11-08T02:05:26.646Z,0.40
2022-11-08T02:08:03.126Z,0.40
2022-11-08T02:10:36.980Z,0.20
2022-11-08T02:13:14.286Z,0.47
2022-11-08T02:15:44.373Z,0.47
2022-11-08T02:18:13.575Z,0.27
2022-11-08T02:20:55.121Z,0.30
2022-11-08T02:23:29.890Z,0.50
2022-11-08T02:25:59.475Z,0.30
2022-11-08T02:28:27.540Z,0.70
2022-11-08T02:30:55.593Z,0.40
2022-11-08T02:33:24.930Z,0.30
2022-11-08T02:35:57.161Z,0.40
2022-11-08T02:38:27.748Z,0.30
2022-11-08T02:40:58.933Z,0.50
2022-11-08T02:43:27.435Z,0.70
2022-11-08T02:45:55.490Z,0.40
2022-11-08T02:48:23.491Z,0.73
2022-11-08T02:50:51.560Z,0.40
2022-11-08T02:53:20.293Z,0.50
2022-11-08T02:55:50.141Z,0.30
2022-11-08T02:58:20.969Z,0.57
2022-11-08T03:00:49.210Z,0.40
2022-11-08T03:03:17.259Z,0.40
2022-11-08T03:05:47.487Z,0.70
2022-11-08T03:08:16.128Z,0.33
2022-11-08T03:10:44.502Z,0.30
2022-11-08T03:13:12.542Z,0.60
2022-11-08T03:15:42.080Z,0.40
2022-11-08T03:18:10.227Z,0.33
2022-11-08T03:20:38.224Z,0.37
2022-11-08T03:23:07.702Z,0.30
2022-11-08T03:25:36.085Z,0.20
2022-11-08T03:28:05.518Z,0.67
2022-11-08T03:30:34.351Z,0.20
2022-11-08T03:33:04.480Z,0.30
2022-11-08T03:35:33.514Z,0.50
2022-11-08T03:38:01.564Z,0.20
2022-11-08T03:40:29.806Z,0.30
2022-11-08T03:42:58.285Z,0.53
2022-11-08T03:45:26.943Z,0.40
2022-11-08T03:47:55.053Z,0.40
2022-11-08T03:50:24.467Z,0.50
2022-11-08T03:52:55.054Z,0.30
2022-11-08T03:55:27.782Z,0.53
2022-11-08T03:57:56.157Z,0.40
2022-11-08T04:00:27.220Z,0.30
2022-11-08T04:03:00.867Z,0.43
2022-11-08T04:05:32.232Z,0.63
2022-11-08T04:08:01.661Z,0.40
2022-11-08T04:10:30.167Z,0.30
2022-11-08T04:13:18.620Z,0.30
2022-11-08T04:15:48.375Z,0.40
2022-11-08T04:18:33.979Z,0.57
2022-11-08T04:21:21.910Z,0.30
2022-11-08T04:23:53.180Z,0.50
2022-11-08T04:26:23.126Z,0.50
2022-11-08T04:28:51.181Z,0.30
2022-11-08T04:31:21.299Z,0.50
2022-11-08T04:33:49.393Z,0.30
2022-11-08T04:36:19.170Z,0.43
2022-11-08T04:38:50.492Z,0.40
2022-11-08T04:41:21.367Z,0.40
2022-11-08T04:43:51.097Z,0.90
2022-11-08T04:46:22.517Z,1.07
2022-11-08T04:48:53.469Z,2.40
2022-11-08T04:51:26.738Z,9.10
2022-11-08T04:53:56.627Z,9.20
2022-11-08T04:56:28.962Z,6.10
2022-11-08T04:58:59.862Z,7.80
2022-11-08T05:01:32.046Z,14.40
2022-11-08T05:04:00.308Z,18.60
2022-11-08T05:06:32.626Z,11.07
2022-11-08T05:09:01.614Z,9.23
2022-11-08T05:11:32.339Z,9.70
2022-11-08T05:14:00.818Z,14.73
2022-11-08T05:16:30.816Z,17.33
2022-11-08T05:18:59.865Z,15.90
2022-11-08T05:21:47.328Z,10.43
2022-11-08T05:24:19.590Z,12.70
2022-11-08T05:26:49.225Z,13.97
2022-11-08T05:29:18.400Z,16.33
2022-11-08T05:31:46.764Z,10.67
2022-11-08T05:34:14.966Z,13.53
2022-11-08T05:36:44.309Z,6.63
2022-11-08T05:39:12.336Z,6.70
2022-11-08T05:41:40.368Z,6.40
2022-11-08T05:44:08.539Z,6.20
2022-11-08T05:46:36.789Z,10.30
2022-11-08T05:49:05.073Z,8.27
2022-11-08T05:51:33.538Z,9.70
2022-11-08T05:54:03.201Z,7.80
2022-11-08T05:56:31.252Z,6.23
2022-11-08T05:58:59.415Z,7.37
2022-11-08T06:01:27.522Z,6.00
2022-11-08T06:03:55.656Z,5.00
2022-11-08T06:06:24.046Z,5.33
2022-11-08T06:08:53.196Z,3.43
2022-11-08T06:11:27.130Z,5.23
2022-11-08T06:13:56.771Z,3.63
2022-11-08T06:16:25.800Z,4.47
2022-11-08T06:18:53.869Z,3.43
2022-11-08T06:21:23.098Z,2.07
2022-11-08T06:23:54.463Z,3.07
2022-11-08T06:26:24.508Z,1.70
2022-11-08T06:28:52.616Z,2.33
2022-11-08T06:31:20.920Z,1.43
2022-11-08T06:33:49.023Z,0.90
2022-11-08T06:36:17.292Z,1.17
2022-11-08T06:38:45.410Z,1.03
2022-11-08T06:41:20.673Z,1.03
2022-11-08T06:43:50.406Z,0.67
2022-11-08T06:46:18.496Z,0.90
2022-11-08T06:48:46.519Z,0.60
2022-11-08T06:51:15.269Z,0.87
2022-11-08T06:53:43.495Z,0.70
2022-11-08T06:56:11.791Z,1.20
2022-11-08T06:58:40.088Z,0.77
2022-11-08T07:01:13.337Z,0.53
2022-11-08T07:03:41.474Z,0.73
2022-11-08T07:06:10.185Z,0.53
2022-11-08T07:08:38.672Z,0.60
2022-11-08T07:11:07.581Z,0.63
2022-11-08T07:13:36.035Z,0.80
2022-11-08T07:16:04.297Z,0.77
2022-11-08T07:18:33.940Z,0.93
2022-11-08T07:21:03.682Z,0.37
2022-11-08T07:23:32.898Z,0.50
2022-11-08T07:26:05.416Z,0.50
2022-11-08T07:28:33.613Z,0.50
2022-11-08T07:31:05.016Z,0.37
2022-11-08T07:33:35.175Z,0.33
2022-11-08T07:36:04.049Z,0.60
2022-11-08T07:38:32.589Z,0.40
2022-11-08T07:41:02.773Z,0.50
2022-11-08T07:43:31.604Z,0.30
2022-11-08T07:46:02.483Z,0.40
2022-11-08T07:48:31.616Z,0.30
2022-11-08T07:51:01.179Z,0.40
2022-11-08T07:53:29.525Z,0.30
2022-11-08T07:55:58.224Z,0.27
2022-11-08T07:58:27.086Z,0.43
2022-11-08T08:00:55.276Z,0.50
2022-11-08T08:03:23.815Z,0.70
2022-11-08T08:05:58.209Z,0.50
2022-11-08T08:08:29.943Z,0.40
2022-11-08T08:11:00.450Z,0.53
2022-11-08T08:13:29.228Z,0.23
2022-11-08T08:16:00.440Z,0.43
2022-11-08T08:18:28.861Z,0.43
2022-11-08T08:20:57.496Z,0.20
2022-11-08T08:23:25.554Z,0.43
2022-11-08T08:25:55.470Z,0.40
2022-11-08T08:28:23.672Z,0.60
2022-11-08T08:30:52.002Z,0.40
2022-11-08T08:33:29.117Z,0.40
2022-11-08T08:36:01.198Z,0.60
2022-11-08T08:38:30.484Z,0.20
2022-11-08T08:41:01.451Z,0.37
2022-11-08T08:43:32.351Z,0.40
2022-11-08T08:46:01.872Z,0.60
2022-11-08T08:48:30.741Z,0.50
2022-11-08T08:50:59.170Z,0.40
2022-11-08T08:53:27.878Z,0.20
2022-11-08T08:55:56.221Z,0.47
2022-11-08T08:58:26.036Z,0.20
2022-11-08T09:03:42.266Z,0.73
2022-11-08T09:06:10.810Z,0.50
2022-11-08T09:08:38.903Z,0.23
2022-11-08T09:11:07.400Z,0.30
2022-11-08T09:13:36.853Z,0.40
2022-11-08T09:16:07.865Z,0.60
2022-11-08T09:18:36.096Z,0.30
2022-11-08T09:21:04.559Z,0.30
2022-11-08T09:23:33.044Z,0.50
2022-11-08T09:26:04.036Z,0.43
2022-11-08T09:28:33.817Z,0.30
2022-11-08T09:31:06.242Z,0.30
2022-11-08T09:33:34.958Z,0.30
2022-11-08T09:36:04.481Z,0.30
2022-11-08T09:38:32.673Z,0.20
2022-11-08T09:41:22.231Z,0.30
2022-11-08T09:44:16.098Z,0.47
2022-11-08T09:46:51.950Z,0.30
2022-11-08T09:49:27.610Z,0.20
2022-11-08T09:51:55.862Z,0.43
2022-11-08T09:54:32.767Z,0.27
2022-11-08T09:57:04.366Z,0.30
2022-11-08T09:59:40.924Z,0.70
2022-11-08T10:02:20.686Z,0.50
2022-11-08T10:04:58.222Z,0.30
2022-11-08T10:07:36.785Z,0.43
2022-11-08T10:10:34.099Z,0.40
2022-11-08T10:13:13.979Z,0.23
2022-11-08T10:15:55.082Z,0.20
2022-11-08T10:18:50.278Z,0.40
2022-11-08T10:21:40.862Z,0.30
2022-11-08T10:24:19.433Z,0.20
2022-11-08T10:26:50.495Z,0.30
2022-11-08T10:29:23.113Z,0.40
2022-11-08T10:32:15.397Z,0.30
2022-11-08T10:34:54.750Z,0.20
2022-11-08T10:37:25.089Z,0.20
2022-11-08T10:39:59.593Z,0.40
2022-11-08T10:42:40.371Z,0.20
2022-11-08T10:45:11.267Z,0.20
2022-11-08T10:47:41.003Z,0.30
2022-11-08T10:50:16.758Z,0.20
2022-11-08T10:52:54.707Z,0.40
2022-11-08T10:55:30.928Z,0.37
2022-11-08T10:57:58.956Z,0.63
2022-11-08T11:00:31.488Z,0.30
2022-11-08T11:03:02.709Z,0.33
2022-11-08T11:05:36.441Z,0.50
2022-11-08T11:08:16.440Z,0.20
2022-11-08T11:10:47.449Z,0.17
2022-11-08T11:13:22.849Z,0.37
2022-11-08T11:15:59.838Z,0.40
2022-11-08T11:18:33.172Z,0.40
2022-11-08T11:21:08.776Z,0.20
2022-11-08T11:23:42.619Z,0.20
2022-11-08T11:26:28.604Z,0.30
2022-11-08T11:29:28.652Z,0.30
2022-11-08T11:31:58.054Z,0.40
2022-11-08T11:34:38.214Z,0.20
2022-11-08T11:37:21.773Z,0.20
2022-11-08T11:40:03.775Z,0.20
2022-11-08T11:42:45.694Z,0.50
2022-11-08T11:45:20.879Z,0.33
2022-11-08T11:47:54.493Z,0.40
2022-11-08T11:50:34.936Z,0.30
2022-11-08T11:53:08.957Z,0.20
2022-11-08T11:56:10.054Z,0.40
2022-11-08T11:59:01.719Z,0.30
2022-11-08T12:01:50.632Z,0.30
2022-11-08T12:04:43.597Z,0.40
2022-11-08T12:07:21.183Z,0.40
2022-11-08T12:10:16.375Z,0.20
2022-11-08T12:13:00.109Z,0.50
2022-11-08T12:15:41.625Z,0.40
2022-11-08T12:18:45.092Z,0.10
2022-11-08T12:21:16.272Z,0.20
2022-11-08T12:24:10.385Z,0.53
2022-11-08T12:26:52.371Z,0.40
2022-11-08T12:29:27.362Z,0.20
2022-11-08T12:32:32.736Z,0.40
2022-11-08T12:35:19.858Z,0.50
2022-11-08T12:38:05.944Z,0.27
2022-11-08T12:40:46.641Z,0.20
2022-11-08T12:43:35.801Z,0.30
2022-11-08T12:46:12.974Z,0.50
2022-11-08T12:49:06.875Z,0.40
2022-11-08T12:51:52.890Z,0.30
2022-11-08T12:54:32.026Z,0.20
2022-11-08T12:57:05.268Z,0.40
2022-11-08T12:59:43.604Z,0.40
2022-11-08T13:02:22.939Z,0.40
2022-11-08T13:05:05.033Z,0.30
2022-11-08T13:07:45.874Z,0.30
2022-11-08T13:10:28.842Z,0.40
2022-11-08T13:13:14.970Z,0.50
2022-11-08T13:16:15.773Z,0.23
2022-11-08T13:18:53.017Z,0.40
2022-11-08T13:21:41.050Z,0.40
2022-11-08T13:24:44.802Z,0.30
2022-11-08T13:27:31.366Z,0.20
2022-11-08T13:30:26.363Z,0.40
2022-11-08T13:33:05.091Z,0.23
2022-11-08T13:35:43.436Z,0.80
2022-11-08T13:38:29.528Z,0.50
2022-11-08T13:41:16.720Z,0.60
2022-11-08T13:43:46.430Z,0.87
2022-11-08T13:46:47.862Z,0.40
2022-11-08T13:49:24.080Z,1.07
2022-11-08T13:52:30.837Z,0.50
2022-11-08T13:54:58.908Z,0.40
2022-11-08T13:58:02.542Z,0.60
2022-11-08T14:00:45.810Z,0.43
2022-11-08T14:03:54.184Z,0.30
2022-11-08T14:06:35.511Z,0.60
2022-11-08T14:09:21.285Z,0.50
2022-11-08T14:12:02.985Z,0.50
2022-11-08T14:14:45.429Z,0.40
2022-11-08T14:17:47.072Z,0.60
2022-11-08T14:20:39.825Z,0.70
2022-11-08T14:23:28.788Z,0.50
2022-11-08T14:25:59.493Z,0.43
2022-11-08T14:28:31.114Z,0.60
2022-11-08T14:31:02.198Z,0.10
2022-11-08T14:33:32.261Z,0.60
2022-11-08T14:36:04.365Z,0.40
2022-11-08T14:38:38.850Z,0.33
2022-11-08T14:41:08.436Z,0.43
2022-11-08T14:43:45.106Z,0.50
2022-11-08T14:46:15.479Z,0.73
2022-11-08T14:48:51.477Z,0.60
2022-11-08T14:51:20.054Z,0.87
2022-11-08T14:53:51.545Z,0.70
2022-11-08T14:56:22.461Z,0.67
2022-11-08T14:58:53.203Z,0.70
2022-11-08T15:01:26.512Z,0.70
2022-11-08T15:03:58.942Z,0.60
2022-11-08T15:06:33.916Z,0.70
2022-11-08T15:09:07.137Z,0.50
2022-11-08T15:11:39.815Z,0.80
2022-11-08T15:14:10.540Z,0.60
2022-11-08T15:16:42.360Z,0.30
2022-11-08T15:19:31.018Z,0.33
2022-11-08T15:22:01.881Z,0.43
2022-11-08T15:24:37.898Z,0.50
2022-11-08T15:27:17.157Z,0.40
2022-11-08T15:29:55.172Z,0.53
2022-11-08T15:32:24.044Z,0.63
2022-11-08T15:34:56.825Z,0.53
2022-11-08T15:37:32.849Z,0.50
2022-11-08T15:40:07.675Z,0.80
2022-11-08T15:42:40.543Z,0.77
2022-11-08T15:45:26.276Z,0.70
2022-11-08T15:48:02.609Z,0.70
2022-11-08T15:50:32.987Z,0.40
2022-11-08T15:53:04.060Z,0.77
2022-11-08T15:55:39.452Z,0.70
2022-11-08T15:58:17.224Z,0.67
2022-11-08T16:00:48.789Z,0.67
2022-11-08T16:03:17.225Z,0.77
2022-11-08T16:05:45.437Z,0.60
2022-11-08T16:08:19.817Z,0.70
2022-11-08T16:10:53.108Z,0.73
2022-11-08T16:13:28.559Z,0.60
2022-11-08T16:15:57.430Z,0.53
2022-11-08T16:18:25.758Z,0.77
2022-11-08T16:20:53.957Z,0.73
2022-11-08T16:23:22.036Z,0.70
2022-11-08T16:25:55.938Z,0.60
2022-11-08T16:28:34.074Z,0.33
2022-11-08T16:31:02.944Z,0.50
2022-11-08T16:33:33.577Z,0.50
2022-11-08T16:36:10.882Z,0.80
2022-11-08T16:38:39.586Z,0.30
2022-11-08T16:41:10.268Z,0.33
2022-11-08T16:43:38.282Z,0.40
2022-11-08T16:46:08.018Z,0.40
2022-11-08T16:48:39.483Z,0.60
2022-11-08T16:51:16.788Z,0.60
2022-11-08T16:53:45.145Z,0.63
2022-11-08T16:56:14.983Z,0.53
2022-11-08T16:58:43.597Z,0.60
2022-11-08T17:01:20.817Z,0.57
2022-11-08T17:03:49.123Z,0.33
2022-11-08T17:06:19.828Z,0.53
2022-11-08T17:08:48.477Z,0.60
2022-11-08T17:11:20.750Z,0.50
2022-11-08T17:13:49.818Z,1.03
2022-11-08T17:16:18.716Z,0.60
2022-11-08T17:18:52.322Z,0.80
2022-11-08T17:24:10.128Z,0.90
2022-11-08T17:26:39.544Z,0.90
2022-11-08T17:29:08.140Z,0.40
2022-11-08T17:31:36.575Z,0.50
2022-11-08T17:34:04.694Z,0.50
2022-11-08T17:36:32.737Z,0.50
2022-11-08T17:39:00.833Z,0.57
2022-11-08T17:41:30.834Z,0.53
2022-11-08T17:44:00.378Z,0.63
2022-11-08T17:46:28.463Z,0.60
2022-11-08T17:48:56.877Z,0.70
2022-11-08T17:51:24.868Z,0.70
2022-11-08T17:53:52.917Z,0.77
2022-11-08T17:56:21.044Z,0.53
2022-11-08T17:58:49.130Z,0.50
2022-11-08T18:01:18.669Z,0.60
2022-11-08T18:03:46.889Z,0.60
2022-11-08T18:06:16.493Z,0.73
2022-11-08T18:08:44.995Z,0.40
2022-11-08T18:11:13.207Z,0.80
2022-11-08T18:13:41.558Z,0.57
2022-11-08T18:16:13.580Z,0.80
2022-11-08T18:18:44.085Z,0.90
2022-11-08T18:21:13.154Z,0.60
2022-11-08T18:23:42.421Z,0.70
2022-11-08T18:26:11.671Z,0.63
2022-11-08T18:28:41.693Z,0.60
2022-11-08T18:31:13.520Z,0.80
2022-11-08T18:33:44.082Z,0.73
2022-11-08T18:36:16.375Z,0.73
2022-11-08T18:38:45.839Z,0.70
2022-11-08T18:41:16.512Z,0.47
2022-11-08T18:43:45.265Z,0.70
2022-11-08T18:46:17.037Z,0.80
2022-11-08T18:48:47.138Z,0.93
2022-11-08T18:51:18.212Z,1.00
2022-11-08T18:53:46.644Z,0.90
2022-11-08T18:56:16.167Z,0.60
2022-11-08T18:58:45.381Z,0.80
2022-11-08T19:01:14.174Z,0.80
2022-11-08T19:03:42.658Z,0.87
2022-11-08T19:06:12.265Z,0.40
2022-11-08T19:08:40.352Z,0.50
2022-11-08T19:11:11.909Z,0.40
2022-11-08T19:13:41.586Z,0.73
2022-11-08T19:16:14.371Z,0.80
2022-11-08T19:18:44.496Z,0.70
2022-11-08T19:21:17.612Z,0.80
2022-11-08T19:23:46.737Z,0.60
2022-11-08T19:26:17.726Z,0.60
2022-11-08T19:28:47.539Z,0.53
2022-11-08T19:31:18.509Z,0.70
2022-11-08T19:33:47.763Z,0.70
2022-11-08T19:36:19.400Z,0.90
2022-11-08T19:38:47.772Z,0.60
2022-11-08T19:41:19.383Z,0.80
2022-11-08T19:43:48.786Z,0.90
2022-11-08T19:46:20.051Z,0.73
2022-11-08T19:48:51.136Z,0.87
2022-11-08T19:51:23.449Z,0.90
2022-11-08T19:53:55.290Z,0.77
2022-11-08T19:56:32.874Z,0.70
2022-11-08T19:59:06.407Z,0.87
2022-11-08T20:01:36.322Z,0.97
2022-11-08T20:04:06.435Z,0.73
2022-11-08T20:06:36.804Z,0.97
2022-11-08T20:09:06.599Z,0.40
2022-11-08T20:11:37.068Z,0.70
2022-11-08T20:14:08.113Z,0.50
2022-11-08T20:16:40.069Z,0.60
2022-11-08T20:19:12.143Z,0.87
2022-11-08T20:21:44.004Z,0.80
2022-11-08T20:24:12.725Z,0.50
2022-11-08T20:26:41.693Z,0.67
2022-11-08T20:29:10.913Z,0.80
2022-11-08T20:31:39.476Z,0.93
2022-11-08T20:34:12.981Z,0.57
2022-11-08T20:36:44.359Z,0.83
2022-11-08T20:39:14.397Z,1.10
2022-11-08T20:41:43.810Z,1.10
2022-11-08T20:44:12.130Z,0.70
2022-11-08T20:46:40.713Z,0.67
2022-11-08T20:49:09.714Z,0.97
2022-11-08T20:51:38.288Z,0.90
2022-11-08T20:54:08.059Z,1.07
2022-11-08T20:56:36.381Z,0.70
2022-11-08T20:59:05.162Z,1.27
2022-11-08T21:01:34.362Z,0.90
2022-11-08T21:04:03.806Z,0.80
2022-11-08T21:06:35.851Z,1.17
2022-11-08T21:09:34.424Z,0.87
2022-11-08T21:11:56.011Z,0.73
2022-11-08T21:14:25.070Z,1.20
2022-11-08T21:17:20.385Z,1.00
2022-11-08T21:19:41.652Z,0.90
2022-11-08T21:22:18.472Z,0.87
2022-11-08T21:24:49.850Z,1.10
2022-11-08T21:27:18.300Z,0.77
2022-11-08T21:29:46.460Z,0.80
2022-11-08T21:32:14.751Z,0.50
2022-11-08T21:34:46.093Z,0.70
2022-11-08T21:37:15.119Z,0.77
2022-11-08T21:39:43.315Z,0.50
2022-11-08T21:42:13.812Z,0.70
2022-11-08T21:44:41.829Z,0.53
2022-11-08T21:47:10.582Z,0.70
2022-11-08T21:49:38.625Z,0.67
2022-11-08T21:52:07.017Z,0.50
2022-11-08T21:54:35.243Z,0.57
2022-11-08T21:57:03.411Z,0.53
2022-11-08T21:59:32.919Z,0.73
2022-11-08T22:02:01.325Z,0.60
2022-11-08T22:04:29.562Z,0.40
2022-11-08T22:06:57.776Z,0.90
2022-11-08T22:09:25.835Z,0.80
2022-11-08T22:11:53.865Z,0.43
2022-11-08T22:14:22.052Z,0.67
2022-11-08T22:16:51.391Z,1.10
2022-11-08T22:19:19.425Z,0.57
2022-11-08T22:21:47.518Z,0.50
2022-11-08T22:24:20.242Z,0.60
2022-11-08T22:26:50.196Z,0.40
2022-11-08T22:29:19.547Z,0.70
2022-11-08T22:31:47.672Z,0.70
2022-11-08T22:34:17.501Z,0.80
2022-11-08T22:36:46.469Z,0.80
2022-11-08T22:39:16.382Z,0.77
2022-11-08T22:41:45.722Z,0.77
2022-11-08T22:44:14.971Z,0.80
2022-11-08T22:46:44.942Z,0.80
2022-11-08T22:49:14.585Z,0.60
2022-11-08T22:51:44.500Z,0.63
2022-11-08T22:54:12.728Z,0.60
2022-11-08T22:56:41.742Z,0.50
2022-11-08T22:59:10.549Z,0.73
2022-11-08T23:01:38.679Z,0.60
2022-11-08T23:04:06.991Z,0.60
2022-11-08T23:06:35.143Z,1.10
2022-11-08T23:09:04.843Z,0.63
2022-11-08T23:11:50.918Z,0.60
2022-11-08T23:14:37.698Z,0.50
2022-11-08T23:17:10.813Z,0.67
2022-11-08T23:19:56.412Z,0.53
2022-11-08T23:22:42.347Z,1.00
2022-11-08T23:25:11.760Z,0.60
2022-11-08T23:27:57.502Z,0.70
2022-11-08T23:30:44.539Z,0.67
2022-11-08T23:33:13.580Z,1.17
2022-11-08T23:36:01.810Z,0.70
2022-11-08T23:38:29.895Z,0.83
2022-11-08T23:41:21.260Z,0.80
2022-11-08T23:44:06.834Z,0.90
2022-11-08T23:46:34.997Z,0.70
2022-11-08T23:49:04.137Z,0.67
2022-11-08T23:51:32.665Z,0.90
2022-11-08T23:54:00.736Z,0.60
2022-11-08T23:56:30.408Z,0.87
2022-11-08T23:59:00.883Z,0.80
