createdAt,value
2017-12-08T00:00:19.172Z,14.10
2017-12-08T00:02:47.729Z,13.93
2017-12-08T00:05:16.747Z,13.10
2017-12-08T00:07:44.999Z,12.33
2017-12-08T00:10:13.313Z,11.23
2017-12-08T00:12:41.566Z,10.83
2017-12-08T00:15:09.842Z,8.37
2017-12-08T00:17:38.095Z,9.33
2017-12-08T00:20:07.119Z,7.30
2017-12-08T00:22:35.426Z,6.30
2017-12-08T00:25:03.682Z,4.63
2017-12-08T00:27:32.019Z,5.03
2017-12-08T00:30:00.268Z,3.50
2017-12-08T00:32:28.501Z,3.23
2017-12-08T00:34:57.539Z,3.87
2017-12-08T00:37:25.791Z,3.20
2017-12-08T00:39:54.239Z,3.90
2017-12-08T00:42:22.548Z,2.53
2017-12-08T00:44:50.891Z,3.07
2017-12-08T00:47:19.135Z,2.87
2017-12-08T00:49:47.414Z,2.97
2017-12-08T00:52:15.644Z,2.73
2017-12-08T00:54:43.904Z,3.57
2017-12-08T00:57:12.168Z,2.60
2017-12-08T00:59:40.457Z,2.50
2017-12-08T01:02:08.724Z,2.50
2017-12-08T01:04:36.974Z,2.40
2017-12-08T01:07:06.019Z,3.10
2017-12-08T01:09:34.246Z,2.50
2017-12-08T01:12:03.273Z,2.20
2017-12-08T01:14:31.585Z,2.23
2017-12-08T01:16:59.835Z,2.30
2017-12-08T01:19:28.097Z,2.20
2017-12-08T01:21:57.152Z,2.40
2017-12-08T01:24:25.400Z,2.27
2017-12-08T01:26:53.676Z,2.57
2017-12-08T01:29:21.917Z,2.10
2017-12-08T01:31:50.192Z,2.00
2017-12-08T01:34:18.537Z,2.17
2017-12-08T01:36:46.789Z,1.60
2017-12-08T01:39:15.823Z,1.87
2017-12-08T01:41:44.102Z,2.33
2017-12-08T01:44:12.338Z,2.20
2017-12-08T01:46:41.355Z,1.40
2017-12-08T01:49:09.617Z,1.80
2017-12-08T01:51:38.637Z,1.00
2017-12-08T01:54:07.639Z,1.23
2017-12-08T01:56:35.902Z,1.83
2017-12-08T01:59:04.910Z,1.47
2017-12-08T02:01:33.939Z,1.50
2017-12-08T02:04:02.176Z,1.40
2017-12-08T02:06:31.909Z,1.43
2017-12-08T02:09:00.926Z,1.97
2017-12-08T02:11:29.171Z,1.70
2017-12-08T02:13:58.214Z,2.00
2017-12-08T02:16:26.464Z,2.37
2017-12-08T02:18:55.486Z,1.83
2017-12-08T02:21:23.779Z,1.90
2017-12-08T02:23:52.042Z,2.30
2017-12-08T02:26:20.322Z,2.10
2017-12-08T02:28:48.653Z,2.47
2017-12-08T02:31:16.910Z,1.77
2017-12-08T02:33:45.172Z,2.40
2017-12-08T02:36:13.412Z,2.40
2017-12-08T02:38:41.780Z,2.50
2017-12-08T02:41:10.061Z,2.90
2017-12-08T02:43:38.322Z,2.53
2017-12-08T02:46:06.563Z,2.80
2017-12-08T02:48:34.856Z,2.47
2017-12-08T02:51:03.835Z,2.60
2017-12-08T02:53:32.142Z,2.43
2017-12-08T02:56:00.442Z,2.80
2017-12-08T02:58:28.711Z,3.33
2017-12-08T03:00:56.994Z,3.50
2017-12-08T03:03:25.259Z,3.13
2017-12-08T03:05:53.494Z,2.87
2017-12-08T03:08:21.748Z,2.40
2017-12-08T03:10:49.986Z,3.10
2017-12-08T03:13:18.262Z,3.07
2017-12-08T03:15:46.505Z,2.80
2017-12-08T03:18:14.773Z,2.73
2017-12-08T03:20:43.063Z,3.40
2017-12-08T03:23:11.356Z,2.73
2017-12-08T03:25:39.639Z,4.50
2017-12-08T03:28:07.983Z,3.90
2017-12-08T03:30:36.246Z,3.93
2017-12-08T03:33:04.544Z,3.93
2017-12-08T03:35:32.794Z,3.37
2017-12-08T03:38:01.044Z,3.20
2017-12-08T03:40:29.305Z,4.13
2017-12-08T03:42:57.606Z,3.47
2017-12-08T03:45:25.875Z,3.40
2017-12-08T03:47:54.727Z,3.70
2017-12-08T03:50:23.257Z,3.40
2017-12-08T03:52:51.614Z,3.60
2017-12-08T03:55:19.929Z,5.03
2017-12-08T03:57:48.207Z,3.67
2017-12-08T04:00:16.518Z,3.67
2017-12-08T04:02:44.858Z,5.83
2017-12-08T04:05:13.239Z,6.30
2017-12-08T04:07:41.551Z,3.80
2017-12-08T04:10:09.929Z,4.73
2017-12-08T04:12:38.206Z,4.43
2017-12-08T04:15:06.543Z,4.50
2017-12-08T04:17:34.860Z,4.20
2017-12-08T04:20:03.198Z,3.97
2017-12-08T04:22:32.231Z,3.93
2017-12-08T04:25:00.628Z,3.93
2017-12-08T04:27:28.905Z,3.80
2017-12-08T04:29:57.292Z,3.00
2017-12-08T04:32:25.541Z,4.87
2017-12-08T04:34:53.782Z,3.80
2017-12-08T04:37:22.819Z,3.80
2017-12-08T04:39:51.059Z,3.10
2017-12-08T04:42:20.090Z,4.37
2017-12-08T04:44:48.326Z,3.30
2017-12-08T04:47:17.354Z,3.27
2017-12-08T04:49:45.617Z,3.40
2017-12-08T04:52:14.646Z,3.57
2017-12-08T04:54:42.934Z,4.07
2017-12-08T04:57:11.198Z,3.10
2017-12-08T04:59:39.437Z,3.20
2017-12-08T05:02:07.699Z,4.00
2017-12-08T05:04:35.940Z,2.97
2017-12-08T05:07:04.197Z,3.73
2017-12-08T05:09:33.231Z,3.10
2017-12-08T05:12:01.490Z,3.17
2017-12-08T05:14:30.709Z,3.53
2017-12-08T05:16:59.005Z,3.17
2017-12-08T05:19:27.268Z,4.30
2017-12-08T05:21:55.534Z,3.00
2017-12-08T05:24:23.784Z,2.90
2017-12-08T05:26:52.048Z,4.03
2017-12-08T05:29:20.286Z,2.90
2017-12-08T05:31:48.549Z,3.17
2017-12-08T05:34:16.816Z,3.27
2017-12-08T05:36:45.858Z,3.00
2017-12-08T05:39:14.102Z,4.53
2017-12-08T05:41:42.419Z,3.30
2017-12-08T05:44:10.691Z,3.67
2017-12-08T05:46:39.827Z,3.00
2017-12-08T05:49:08.066Z,3.97
2017-12-08T05:51:36.352Z,3.30
2017-12-08T05:54:04.601Z,3.57
2017-12-08T05:56:33.613Z,3.10
2017-12-08T05:59:01.911Z,3.50
2017-12-08T06:01:30.202Z,3.37
2017-12-08T06:03:58.476Z,4.20
2017-12-08T06:06:26.731Z,4.17
2017-12-08T06:08:55.751Z,3.30
2017-12-08T06:11:24.021Z,3.33
2017-12-08T06:13:52.296Z,3.80
2017-12-08T06:16:21.335Z,2.93
2017-12-08T06:18:49.587Z,3.07
2017-12-08T06:21:17.851Z,3.67
2017-12-08T06:23:46.886Z,3.40
2017-12-08T06:26:15.122Z,3.03
2017-12-08T06:28:43.469Z,3.47
2017-12-08T06:31:11.704Z,3.77
2017-12-08T06:33:40.724Z,4.03
2017-12-08T06:36:08.979Z,3.53
2017-12-08T06:38:38.004Z,4.50
2017-12-08T06:41:06.262Z,4.13
2017-12-08T06:43:34.574Z,4.57
2017-12-08T06:46:12.318Z,3.77
2017-12-08T06:48:42.402Z,3.53
2017-12-08T06:51:10.640Z,4.13
2017-12-08T06:53:39.718Z,5.27
2017-12-08T06:56:08.010Z,4.30
2017-12-08T06:58:37.031Z,4.27
2017-12-08T07:01:06.123Z,4.33
2017-12-08T07:03:35.158Z,4.50
2017-12-08T07:06:03.425Z,4.80
2017-12-08T07:08:31.679Z,5.13
2017-12-08T07:11:00.708Z,3.90
2017-12-08T07:13:28.947Z,4.00
2017-12-08T07:15:57.203Z,3.60
2017-12-08T07:18:25.455Z,4.73
2017-12-08T07:20:54.150Z,4.10
2017-12-08T07:23:22.440Z,4.77
2017-12-08T07:25:50.711Z,4.07
2017-12-08T07:28:18.964Z,3.87
2017-12-08T07:30:47.230Z,5.03
2017-12-08T07:33:15.578Z,4.90
2017-12-08T07:35:43.829Z,4.67
2017-12-08T07:38:12.092Z,4.27
2017-12-08T07:40:41.118Z,4.00
2017-12-08T07:43:09.378Z,5.60
2017-12-08T07:45:38.397Z,6.33
2017-12-08T07:48:06.641Z,5.67
2017-12-08T07:50:35.666Z,5.80
2017-12-08T07:53:03.950Z,4.53
2017-12-08T07:55:32.207Z,4.80
2017-12-08T07:58:01.344Z,5.47
2017-12-08T08:00:29.596Z,4.50
2017-12-08T08:02:57.854Z,4.50
2017-12-08T08:05:26.097Z,4.37
2017-12-08T08:07:54.347Z,4.37
2017-12-08T08:10:22.597Z,3.93
2017-12-08T08:12:51.658Z,4.30
2017-12-08T08:15:19.998Z,4.67
2017-12-08T08:17:48.221Z,5.67
2017-12-08T08:20:16.475Z,4.40
2017-12-08T08:22:44.741Z,6.70
2017-12-08T08:25:13.049Z,3.20
2017-12-08T08:27:41.312Z,4.10
2017-12-08T08:30:09.559Z,4.90
2017-12-08T08:32:38.578Z,4.17
2017-12-08T08:35:06.886Z,3.57
2017-12-08T08:37:35.178Z,4.90
2017-12-08T08:40:03.415Z,4.27
2017-12-08T08:42:32.434Z,3.40
2017-12-08T08:45:00.736Z,3.50
2017-12-08T08:47:28.997Z,3.90
2017-12-08T08:49:57.240Z,4.70
2017-12-08T08:52:25.501Z,4.27
2017-12-08T08:54:53.753Z,4.40
2017-12-08T08:57:22.030Z,3.33
2017-12-08T08:59:50.283Z,3.47
2017-12-08T09:02:19.319Z,3.90
2017-12-08T09:04:47.580Z,3.73
2017-12-08T09:07:15.844Z,4.20
2017-12-08T09:09:44.135Z,4.30
2017-12-08T09:12:12.402Z,3.60
2017-12-08T09:14:40.674Z,4.10
2017-12-08T09:17:09.744Z,4.63
2017-12-08T09:19:37.999Z,4.03
2017-12-08T09:22:06.250Z,4.23
2017-12-08T09:24:34.515Z,3.50
2017-12-08T09:27:03.530Z,3.80
2017-12-08T09:29:31.796Z,3.87
2017-12-08T09:32:00.876Z,4.30
2017-12-08T09:34:29.119Z,3.60
2017-12-08T09:36:57.370Z,4.30
2017-12-08T09:39:25.693Z,4.33
2017-12-08T09:41:53.978Z,5.27
2017-12-08T09:44:22.246Z,3.13
2017-12-08T09:46:50.494Z,4.40
2017-12-08T09:49:18.764Z,5.00
2017-12-08T09:51:47.772Z,3.50
2017-12-08T09:54:16.805Z,4.07
2017-12-08T09:56:45.050Z,3.73
2017-12-08T09:59:14.066Z,3.63
2017-12-08T10:01:42.314Z,4.87
2017-12-08T10:04:11.352Z,3.90
2017-12-08T10:06:39.582Z,4.53
2017-12-08T10:09:08.606Z,3.60
2017-12-08T10:11:36.850Z,3.10
2017-12-08T10:14:05.115Z,3.83
2017-12-08T10:16:33.358Z,3.47
2017-12-08T10:19:01.689Z,4.43
2017-12-08T10:21:30.170Z,4.30
2017-12-08T10:23:58.452Z,3.57
2017-12-08T10:26:26.695Z,2.63
2017-12-08T10:28:54.995Z,3.50
2017-12-08T10:31:24.296Z,3.83
2017-12-08T10:33:52.550Z,2.93
2017-12-08T10:36:20.793Z,3.57
2017-12-08T10:38:49.043Z,3.77
2017-12-08T10:41:17.307Z,3.70
2017-12-08T10:43:45.605Z,4.03
2017-12-08T10:46:13.860Z,2.97
2017-12-08T10:48:42.093Z,3.10
2017-12-08T10:51:10.354Z,2.97
2017-12-08T10:53:38.631Z,2.40
2017-12-08T10:56:06.881Z,2.60
2017-12-08T10:58:35.123Z,2.80
2017-12-08T11:01:03.382Z,2.50
2017-12-08T11:03:31.619Z,2.43
2017-12-08T11:05:59.922Z,2.63
2017-12-08T11:08:28.174Z,2.57
2017-12-08T11:10:57.302Z,2.73
2017-12-08T11:13:25.551Z,2.77
2017-12-08T11:15:54.604Z,2.63
2017-12-08T11:18:22.838Z,2.23
2017-12-08T11:20:51.146Z,2.40
2017-12-08T11:23:19.395Z,2.70
2017-12-08T11:25:47.728Z,2.30
2017-12-08T11:28:15.991Z,3.20
2017-12-08T11:30:44.265Z,2.50
2017-12-08T11:33:12.524Z,2.70
2017-12-08T11:35:41.550Z,2.30
2017-12-08T11:38:09.795Z,2.03
2017-12-08T11:40:38.801Z,2.60
2017-12-08T11:43:07.815Z,2.40
2017-12-08T11:45:36.129Z,3.03
2017-12-08T11:48:04.394Z,2.40
2017-12-08T11:50:32.630Z,2.27
2017-12-08T11:53:01.676Z,3.00
2017-12-08T11:55:29.906Z,2.03
2017-12-08T11:57:58.935Z,1.90
2017-12-08T12:00:27.162Z,1.40
2017-12-08T12:02:55.409Z,4.67
2017-12-08T12:05:23.654Z,2.00
2017-12-08T12:07:52.682Z,2.40
2017-12-08T12:10:20.942Z,4.60
2017-12-08T12:12:50.061Z,2.30
2017-12-08T12:15:18.331Z,3.60
2017-12-08T12:17:47.377Z,3.43
2017-12-08T12:20:15.622Z,2.83
2017-12-08T12:22:43.882Z,2.43
2017-12-08T12:25:12.137Z,2.37
2017-12-08T12:27:40.472Z,2.00
2017-12-08T12:30:09.944Z,2.83
2017-12-08T12:32:39.008Z,2.03
2017-12-08T12:35:07.356Z,1.97
2017-12-08T12:37:35.705Z,4.33
2017-12-08T12:40:03.877Z,1.40
2017-12-08T12:42:32.899Z,2.00
2017-12-08T12:45:01.145Z,1.83
2017-12-08T12:47:29.406Z,2.40
2017-12-08T12:49:57.651Z,1.70
2017-12-08T12:52:25.890Z,1.70
2017-12-08T12:54:54.144Z,1.60
2017-12-08T12:57:22.438Z,1.77
2017-12-08T12:59:50.703Z,1.63
2017-12-08T13:02:18.942Z,2.23
2017-12-08T13:04:47.989Z,2.80
2017-12-08T13:07:16.267Z,1.33
2017-12-08T13:09:45.239Z,1.63
2017-12-08T13:12:13.496Z,2.70
2017-12-08T13:14:42.558Z,2.30
2017-12-08T13:17:10.788Z,1.30
2017-12-08T13:19:39.094Z,1.60
2017-12-08T13:22:07.326Z,1.60
2017-12-08T13:24:36.355Z,1.37
2017-12-08T13:27:04.628Z,1.30
2017-12-08T13:29:32.893Z,1.83
2017-12-08T13:32:01.902Z,1.87
2017-12-08T13:34:30.941Z,1.50
2017-12-08T13:36:59.231Z,1.40
2017-12-08T13:39:27.516Z,2.17
2017-12-08T13:41:55.750Z,1.83
2017-12-08T13:44:24.015Z,1.50
2017-12-08T13:46:53.054Z,1.73
2017-12-08T13:49:21.317Z,1.90
2017-12-08T13:51:49.579Z,1.30
2017-12-08T13:54:29.781Z,1.40
2017-12-08T13:56:58.075Z,1.67
2017-12-08T13:59:26.358Z,2.00
2017-12-08T14:01:54.603Z,0.93
2017-12-08T14:04:22.882Z,1.23
2017-12-08T14:06:51.159Z,1.57
2017-12-08T14:09:20.199Z,1.53
2017-12-08T14:11:48.495Z,1.00
2017-12-08T14:14:16.766Z,1.27
2017-12-08T14:16:45.027Z,1.20
2017-12-08T14:19:13.271Z,1.30
2017-12-08T14:21:42.291Z,1.20
2017-12-08T14:24:10.539Z,1.47
2017-12-08T14:26:38.794Z,1.70
2017-12-08T14:29:07.047Z,1.40
2017-12-08T14:31:35.306Z,1.70
2017-12-08T14:34:03.622Z,1.77
2017-12-08T14:36:31.881Z,1.33
2017-12-08T14:39:00.130Z,2.30
2017-12-08T14:41:28.375Z,0.97
2017-12-08T14:43:56.620Z,1.20
2017-12-08T14:46:24.946Z,1.40
2017-12-08T14:48:53.187Z,2.10
2017-12-08T14:51:21.450Z,1.50
2017-12-08T14:53:50.453Z,1.50
2017-12-08T14:56:18.742Z,2.10
2017-12-08T14:58:47.087Z,1.30
2017-12-08T15:01:15.315Z,1.30
2017-12-08T15:03:43.556Z,1.40
2017-12-08T15:06:11.891Z,1.50
2017-12-08T15:08:40.130Z,2.03
2017-12-08T15:11:09.177Z,1.20
2017-12-08T15:13:37.430Z,1.43
2017-12-08T15:16:05.681Z,1.20
2017-12-08T15:18:33.928Z,1.70
2017-12-08T15:21:02.201Z,1.37
2017-12-08T15:23:30.455Z,1.33
2017-12-08T15:25:58.708Z,1.57
2017-12-08T15:28:27.035Z,1.40
2017-12-08T15:30:55.319Z,1.67
2017-12-08T15:33:23.619Z,1.77
2017-12-08T15:35:51.970Z,1.70
2017-12-08T15:38:20.262Z,1.80
2017-12-08T15:40:48.524Z,1.27
2017-12-08T15:43:16.820Z,2.27
2017-12-08T15:45:45.063Z,1.50
2017-12-08T15:48:14.198Z,1.70
2017-12-08T15:50:42.446Z,1.80
2017-12-08T15:53:11.492Z,1.93
2017-12-08T15:55:39.736Z,1.53
2017-12-08T15:58:08.757Z,1.60
2017-12-08T16:00:37.014Z,1.73
2017-12-08T16:03:06.027Z,1.63
2017-12-08T16:05:34.397Z,1.53
2017-12-08T16:08:02.603Z,1.50
2017-12-08T16:10:30.856Z,1.80
2017-12-08T16:12:59.877Z,1.60
2017-12-08T16:15:28.121Z,1.40
2017-12-08T16:17:57.614Z,2.03
2017-12-08T16:20:25.957Z,1.60
2017-12-08T16:22:54.251Z,1.90
2017-12-08T16:25:22.474Z,1.40
2017-12-08T16:27:51.526Z,2.00
2017-12-08T16:30:19.811Z,1.30
2017-12-08T16:32:48.085Z,0.93
2017-12-08T16:35:16.361Z,0.90
2017-12-08T16:37:44.593Z,1.27
2017-12-08T16:40:12.851Z,1.90
2017-12-08T16:42:41.091Z,1.10
2017-12-08T16:45:10.138Z,1.37
2017-12-08T16:47:38.379Z,1.23
2017-12-08T16:50:06.637Z,0.83
2017-12-08T16:52:34.946Z,1.40
2017-12-08T16:55:03.198Z,1.23
2017-12-08T16:57:31.455Z,1.03
2017-12-08T17:00:00.508Z,1.70
2017-12-08T17:02:28.759Z,2.17
2017-12-08T17:04:57.786Z,1.90
2017-12-08T17:07:26.062Z,1.57
2017-12-08T17:09:54.323Z,1.80
2017-12-08T17:12:23.339Z,1.90
2017-12-08T17:14:51.626Z,1.70
2017-12-08T17:17:19.904Z,2.60
2017-12-08T17:19:48.180Z,1.67
2017-12-08T17:22:16.568Z,2.30
2017-12-08T17:24:44.867Z,1.30
2017-12-08T17:27:13.123Z,1.60
2017-12-08T17:29:41.409Z,1.50
2017-12-08T17:32:09.642Z,2.03
2017-12-08T17:34:37.890Z,1.97
2017-12-08T17:37:06.193Z,2.27
2017-12-08T17:39:34.436Z,1.73
2017-12-08T17:42:02.691Z,2.33
2017-12-08T17:44:31.975Z,1.80
2017-12-08T17:47:00.229Z,1.90
2017-12-08T17:49:28.510Z,2.17
2017-12-08T17:51:56.791Z,1.77
2017-12-08T17:54:25.328Z,2.47
2017-12-08T17:56:53.709Z,2.20
2017-12-08T17:59:23.054Z,2.50
2017-12-08T18:01:51.701Z,2.50
2017-12-08T18:04:20.022Z,3.47
2017-12-08T18:06:49.466Z,2.70
2017-12-08T18:09:18.877Z,2.37
2017-12-08T18:11:47.666Z,2.15
2017-12-08T18:14:16.157Z,2.30
2017-12-08T18:16:46.517Z,2.30
2017-12-08T18:19:15.069Z,2.23
2017-12-08T18:21:44.499Z,2.33
2017-12-08T18:24:13.066Z,2.00
2017-12-08T18:26:41.878Z,2.47
2017-12-08T18:29:10.229Z,2.50
2017-12-08T18:31:38.759Z,2.60
2017-12-08T18:34:07.204Z,3.10
2017-12-08T18:36:36.003Z,2.70
2017-12-08T18:39:05.308Z,3.30
2017-12-08T18:41:33.799Z,3.30
2017-12-08T18:44:02.835Z,3.37
2017-12-08T18:46:31.191Z,3.20
2017-12-08T18:48:59.526Z,3.13
2017-12-08T18:51:27.763Z,3.30
2017-12-08T18:53:56.027Z,4.40
2017-12-08T18:56:24.390Z,3.10
2017-12-08T18:58:52.683Z,3.17
2017-12-08T19:01:20.963Z,3.70
2017-12-08T19:03:49.243Z,4.10
2017-12-08T19:06:19.282Z,3.80
2017-12-08T19:08:47.544Z,3.53
2017-12-08T19:11:15.801Z,4.07
2017-12-08T19:13:44.068Z,3.50
2017-12-08T19:16:12.304Z,3.50
2017-12-08T19:18:40.630Z,3.77
2017-12-08T19:21:08.910Z,3.30
2017-12-08T19:23:37.202Z,2.40
2017-12-08T19:26:05.462Z,3.80
2017-12-08T19:28:33.722Z,3.50
2017-12-08T19:31:02.726Z,3.10
2017-12-08T19:33:31.747Z,3.27
2017-12-08T19:36:00.004Z,3.63
2017-12-08T19:38:29.016Z,3.47
2017-12-08T19:40:57.272Z,3.80
2017-12-08T19:43:26.287Z,3.67
2017-12-08T19:45:54.539Z,3.80
2017-12-08T19:48:22.798Z,3.17
2017-12-08T19:50:51.047Z,3.87
2017-12-08T19:53:19.334Z,3.10
2017-12-08T19:55:47.668Z,3.47
2017-12-08T19:58:16.700Z,3.50
2017-12-08T20:00:44.926Z,4.20
2017-12-08T20:03:13.316Z,3.97
2017-12-08T20:05:41.568Z,3.97
2017-12-08T20:08:09.851Z,3.90
2017-12-08T20:10:38.098Z,3.47
2017-12-08T20:13:06.354Z,3.87
2017-12-08T20:15:34.614Z,4.40
2017-12-08T20:18:02.847Z,3.73
2017-12-08T20:20:31.098Z,5.00
2017-12-08T20:23:00.103Z,3.83
2017-12-08T20:25:29.122Z,3.77
2017-12-08T20:27:57.369Z,4.33
2017-12-08T20:30:25.710Z,4.23
2017-12-08T20:32:53.941Z,3.70
2017-12-08T20:35:22.966Z,4.00
2017-12-08T20:37:51.227Z,4.00
2017-12-08T20:40:20.250Z,3.13
2017-12-08T20:42:48.508Z,2.73
2017-12-08T20:45:18.050Z,3.17
2017-12-08T20:47:46.408Z,3.40
2017-12-08T20:50:14.590Z,2.97
2017-12-08T20:52:42.940Z,3.13
2017-12-08T20:55:11.482Z,2.60
2017-12-08T20:57:39.776Z,3.10
2017-12-08T21:00:08.051Z,2.93
2017-12-08T21:02:36.304Z,2.50
2017-12-08T21:05:05.431Z,2.53
2017-12-08T21:07:33.683Z,2.40
2017-12-08T21:10:02.813Z,2.50
2017-12-08T21:12:31.051Z,2.60
2017-12-08T21:15:00.067Z,2.57
2017-12-08T21:17:28.382Z,2.90
2017-12-08T21:19:56.700Z,2.50
2017-12-08T21:22:24.954Z,2.80
2017-12-08T21:24:53.214Z,3.30
2017-12-08T21:27:21.481Z,3.25
2017-12-08T21:29:49.730Z,3.35
2017-12-08T21:32:18.763Z,2.78
2017-12-08T21:34:47.014Z,3.43
2017-12-08T21:37:16.043Z,4.87
2017-12-08T21:39:44.290Z,3.55
2017-12-08T21:42:13.343Z,4.20
2017-12-08T21:44:41.579Z,3.50
2017-12-08T21:47:10.591Z,4.10
2017-12-08T21:49:38.840Z,3.87
2017-12-08T21:52:07.862Z,5.17
2017-12-08T21:54:36.127Z,4.07
2017-12-08T21:57:05.186Z,5.53
2017-12-08T21:59:33.441Z,4.62
2017-12-08T22:02:01.728Z,4.55
2017-12-08T22:04:30.363Z,4.37
2017-12-08T22:06:58.616Z,4.40
2017-12-08T22:09:26.912Z,5.70
2017-12-08T22:11:55.189Z,4.15
2017-12-08T22:14:25.208Z,5.05
2017-12-08T22:16:53.706Z,5.07
2017-12-08T22:19:21.938Z,4.00
2017-12-08T22:21:50.215Z,4.60
2017-12-08T22:24:18.493Z,4.60
2017-12-08T22:26:46.770Z,4.65
2017-12-08T22:29:15.027Z,4.93
2017-12-08T22:31:44.039Z,4.32
2017-12-08T22:34:12.318Z,4.40
2017-12-08T22:36:40.561Z,4.07
2017-12-08T22:39:08.812Z,4.43
2017-12-08T22:41:37.094Z,4.25
2017-12-08T22:44:05.346Z,4.73
2017-12-08T22:46:33.590Z,5.30
2017-12-08T22:49:01.854Z,4.07
2017-12-08T22:51:30.126Z,4.03
2017-12-08T22:53:58.467Z,4.07
2017-12-08T22:56:26.711Z,3.57
2017-12-08T22:58:54.980Z,4.73
2017-12-08T23:01:23.335Z,4.95
2017-12-08T23:03:51.610Z,4.30
2017-12-08T23:06:19.861Z,4.25
2017-12-08T23:08:48.908Z,4.40
2017-12-08T23:11:17.197Z,4.17
2017-12-08T23:13:45.456Z,4.10
2017-12-08T23:16:13.697Z,4.05
2017-12-08T23:18:41.960Z,4.40
2017-12-08T23:21:10.971Z,3.95
2017-12-08T23:23:40.019Z,3.90
2017-12-08T23:26:08.259Z,4.20
2017-12-08T23:28:37.392Z,5.00
2017-12-08T23:31:05.637Z,4.87
2017-12-08T23:33:34.766Z,4.40
2017-12-08T23:36:03.047Z,4.20
2017-12-08T23:38:31.356Z,5.07
2017-12-08T23:40:59.630Z,4.90
2017-12-08T23:43:27.879Z,5.12
2017-12-08T23:45:56.891Z,4.60
2017-12-08T23:48:25.126Z,5.30
2017-12-08T23:50:53.392Z,5.57
2017-12-08T23:53:23.274Z,4.62
2017-12-08T23:55:51.542Z,4.60
2017-12-08T23:58:19.786Z,4.30
