createdAt,value
2022-08-21T00:02:23.386Z,4.05
2022-08-21T00:12:28.781Z,4.45
2022-08-21T00:22:30.907Z,4.32
2022-08-21T00:32:35.891Z,4.65
2022-08-21T00:42:44.019Z,4.30
2022-08-21T00:52:52.998Z,4.30
2022-08-21T01:02:59.385Z,4.95
2022-08-21T01:13:09.078Z,4.50
2022-08-21T01:23:13.895Z,4.47
2022-08-21T01:33:23.274Z,4.10
2022-08-21T01:43:25.708Z,4.72
2022-08-21T01:53:42.170Z,4.63
2022-08-21T02:03:46.964Z,4.13
2022-08-21T02:13:52.222Z,4.65
2022-08-21T02:23:54.412Z,3.80
2022-08-21T02:34:01.318Z,4.78
2022-08-21T02:44:03.586Z,3.97
2022-08-21T02:54:10.523Z,5.15
2022-08-21T03:04:15.245Z,5.13
2022-08-21T03:14:18.306Z,4.57
2022-08-21T03:24:26.508Z,4.80
2022-08-21T03:34:30.886Z,4.60
2022-08-21T03:44:33.802Z,4.50
2022-08-21T03:54:38.135Z,4.20
2022-08-21T04:04:42.424Z,4.80
2022-08-21T04:14:44.451Z,4.53
2022-08-21T04:24:46.576Z,4.55
2022-08-21T04:34:52.027Z,4.60
2022-08-21T04:44:56.701Z,4.40
2022-08-21T04:54:59.804Z,4.30
2022-08-21T05:05:02.340Z,4.65
2022-08-21T05:15:07.358Z,3.90
2022-08-21T05:25:16.666Z,4.20
2022-08-21T05:35:19.852Z,4.15
2022-08-21T05:45:42.229Z,4.50
2022-08-21T05:55:48.328Z,4.72
2022-08-21T06:05:54.119Z,4.88
2022-08-21T06:16:11.719Z,4.63
2022-08-21T06:26:18.014Z,4.70
2022-08-21T06:36:27.074Z,4.57
2022-08-21T06:46:32.590Z,4.20
2022-08-21T06:56:36.429Z,4.75
2022-08-21T07:06:43.276Z,4.28
2022-08-21T07:16:51.206Z,3.75
2022-08-21T07:26:57.992Z,4.70
2022-08-21T07:37:10.179Z,4.10
2022-08-21T07:47:13.567Z,4.25
2022-08-21T07:57:21.809Z,4.88
2022-08-21T08:07:28.763Z,4.00
2022-08-21T08:17:33.439Z,4.65
2022-08-21T08:27:36.072Z,4.30
2022-08-21T08:37:41.973Z,4.47
2022-08-21T08:47:50.345Z,4.68
2022-08-21T08:57:52.632Z,4.03
2022-08-21T09:08:21.589Z,4.20
2022-08-21T09:18:42.673Z,3.90
2022-08-21T09:28:56.209Z,3.80
2022-08-21T09:38:58.375Z,4.03
2022-08-21T09:49:02.601Z,3.28
2022-08-21T09:59:18.411Z,3.47
2022-08-21T10:09:25.156Z,3.42
2022-08-21T10:19:42.284Z,3.08
2022-08-21T10:30:14.983Z,3.90
2022-08-21T10:40:38.585Z,3.42
2022-08-21T10:50:55.552Z,3.42
2022-08-21T11:01:14.009Z,3.40
2022-08-21T11:11:35.998Z,3.58
2022-08-21T11:21:46.111Z,3.00
2022-08-21T11:32:18.908Z,3.33
2022-08-21T11:43:08.226Z,2.92
2022-08-21T11:53:24.521Z,2.80
2022-08-21T12:03:32.853Z,2.60
2022-08-21T12:13:42.592Z,2.67
2022-08-21T12:23:52.721Z,2.75
2022-08-21T12:34:03.997Z,2.85
2022-08-21T12:44:12.140Z,2.85
2022-08-21T12:54:32.583Z,2.88
2022-08-21T13:04:45.259Z,2.53
2022-08-21T13:14:51.390Z,2.90
2022-08-21T13:24:55.809Z,2.80
2022-08-21T13:34:58.892Z,2.95
2022-08-21T13:45:00.967Z,2.20
2022-08-21T13:55:16.631Z,2.75
2022-08-21T14:05:25.970Z,2.70
2022-08-21T14:15:33.257Z,2.90
2022-08-21T14:25:43.861Z,2.22
2022-08-21T14:35:55.378Z,2.95
2022-08-21T14:45:59.774Z,2.05
2022-08-21T14:56:11.156Z,2.47
2022-08-21T15:06:13.371Z,2.42
2022-08-21T15:16:20.013Z,2.38
2022-08-21T15:26:26.494Z,2.40
2022-08-21T15:36:28.613Z,2.60
2022-08-21T15:46:33.407Z,2.28
2022-08-21T15:56:47.053Z,2.50
2022-08-21T16:06:55.626Z,3.10
2022-08-21T16:17:04.997Z,3.53
2022-08-21T16:27:08.069Z,3.58
2022-08-21T16:37:24.076Z,3.20
2022-08-21T16:47:31.878Z,3.40
2022-08-21T16:57:37.167Z,4.13
2022-08-21T17:07:39.462Z,4.53
2022-08-21T17:17:43.964Z,3.72
2022-08-21T17:27:50.445Z,4.03
2022-08-21T17:37:55.304Z,4.18
2022-08-21T17:48:01.652Z,3.83
2022-08-21T17:58:14.825Z,4.00
2022-08-21T18:08:21.454Z,4.30
2022-08-21T18:18:29.941Z,3.83
2022-08-21T18:28:32.098Z,4.40
2022-08-21T18:38:35.939Z,4.38
2022-08-21T18:48:38.025Z,4.07
2022-08-21T18:58:44.410Z,4.63
2022-08-21T19:08:46.430Z,4.15
2022-08-21T19:18:50.304Z,4.25
2022-08-21T19:28:55.444Z,4.60
2022-08-21T19:39:01.550Z,4.47
2022-08-21T19:49:14.731Z,4.63
2022-08-21T19:59:18.554Z,4.32
2022-08-21T20:09:29.394Z,4.82
2022-08-21T20:19:31.638Z,4.13
2022-08-21T20:29:39.319Z,4.50
2022-08-21T20:39:44.030Z,4.82
2022-08-21T20:49:59.559Z,4.80
2022-08-21T21:10:35.474Z,4.45
2022-08-21T21:20:47.621Z,4.35
2022-08-21T21:30:57.769Z,4.78
2022-08-21T21:41:37.294Z,4.53
2022-08-21T21:52:05.571Z,4.72
2022-08-21T22:02:21.454Z,5.10
2022-08-21T22:12:31.387Z,5.45
2022-08-21T22:22:36.345Z,5.57
2022-08-21T22:32:45.719Z,5.05
2022-08-21T22:43:07.320Z,5.45
2022-08-21T22:53:11.727Z,5.53
2022-08-21T23:03:24.979Z,5.13
2022-08-21T23:13:30.239Z,6.35
2022-08-21T23:23:58.941Z,6.03
2022-08-21T23:34:06.142Z,6.13
2022-08-21T23:44:26.846Z,6.82
2022-08-21T23:54:43.398Z,6.78
