createdAt,value
2022-11-03T00:02:20.694Z,99.90
2022-11-03T00:04:48.189Z,99.90
2022-11-03T00:07:23.530Z,99.90
2022-11-03T00:09:50.911Z,99.90
2022-11-03T00:12:18.380Z,99.90
2022-11-03T00:14:45.763Z,99.90
2022-11-03T00:17:13.208Z,99.90
2022-11-03T00:19:40.549Z,99.90
2022-11-03T00:22:07.963Z,99.90
2022-11-03T00:24:35.403Z,99.90
2022-11-03T00:27:02.808Z,99.90
2022-11-03T00:29:30.296Z,99.90
2022-11-03T00:31:57.685Z,99.90
2022-11-03T00:34:25.150Z,99.90
2022-11-03T00:36:52.583Z,99.90
2022-11-03T00:39:20.052Z,99.90
2022-11-03T00:41:47.396Z,99.90
2022-11-03T00:44:14.757Z,99.90
2022-11-03T00:46:42.251Z,99.90
2022-11-03T00:49:09.601Z,99.90
2022-11-03T00:51:37.034Z,99.90
2022-11-03T00:54:07.479Z,99.90
2022-11-03T00:56:41.133Z,99.90
2022-11-03T00:59:10.311Z,99.90
2022-11-03T01:01:48.094Z,99.90
2022-11-03T01:04:37.293Z,99.90
2022-11-03T01:07:06.354Z,99.90
2022-11-03T01:09:39.421Z,99.90
2022-11-03T01:12:16.680Z,99.90
2022-11-03T01:14:51.105Z,99.90
2022-11-03T01:17:28.008Z,99.90
2022-11-03T01:19:56.233Z,99.90
2022-11-03T01:22:24.578Z,99.90
2022-11-03T01:24:52.284Z,99.90
2022-11-03T01:27:22.664Z,99.90
2022-11-03T01:29:50.050Z,99.90
2022-11-03T01:32:17.491Z,99.90
2022-11-03T01:34:44.938Z,99.90
2022-11-03T01:37:12.365Z,99.90
2022-11-03T01:39:39.758Z,99.90
2022-11-03T01:42:07.385Z,99.90
2022-11-03T01:44:43.916Z,99.90
2022-11-03T01:47:31.083Z,99.90
2022-11-03T01:50:04.615Z,99.90
2022-11-03T01:52:47.878Z,99.90
2022-11-03T01:55:25.269Z,99.90
2022-11-03T01:58:19.090Z,99.90
2022-11-03T02:00:52.259Z,99.90
2022-11-03T02:03:21.368Z,99.90
2022-11-03T02:05:50.781Z,99.90
2022-11-03T02:08:23.685Z,99.90
2022-11-03T02:10:52.206Z,99.90
2022-11-03T02:13:24.508Z,99.90
2022-11-03T02:15:56.883Z,99.90
2022-11-03T02:18:33.778Z,99.90
2022-11-03T02:21:35.893Z,99.90
2022-11-03T02:24:52.940Z,99.90
2022-11-03T02:27:22.367Z,99.90
2022-11-03T02:29:50.046Z,99.90
2022-11-03T02:32:29.068Z,99.90
2022-11-03T02:35:14.420Z,99.90
2022-11-03T02:37:47.914Z,99.90
2022-11-03T02:40:36.711Z,99.90
2022-11-03T02:43:06.384Z,99.90
2022-11-03T02:45:34.317Z,99.90
2022-11-03T02:48:03.665Z,99.90
2022-11-03T02:50:34.601Z,99.90
2022-11-03T02:53:02.373Z,99.90
2022-11-03T02:55:37.666Z,99.90
2022-11-03T02:58:28.618Z,99.90
2022-11-03T03:01:35.126Z,99.90
2022-11-03T03:04:09.962Z,99.90
2022-11-03T03:06:46.935Z,99.90
2022-11-03T03:09:23.392Z,99.90
2022-11-03T03:11:54.314Z,99.90
2022-11-03T03:14:35.976Z,99.90
2022-11-03T03:17:20.940Z,99.90
2022-11-03T03:19:51.108Z,99.90
2022-11-03T03:22:40.297Z,99.90
2022-11-03T03:25:38.399Z,99.90
2022-11-03T03:28:13.577Z,99.90
2022-11-03T03:30:42.728Z,99.90
2022-11-03T03:33:11.377Z,99.90
2022-11-03T03:35:42.961Z,99.90
2022-11-03T03:38:18.527Z,99.90
2022-11-03T03:40:51.133Z,99.90
2022-11-03T03:43:20.346Z,99.90
2022-11-03T03:45:49.383Z,99.90
2022-11-03T03:48:16.858Z,99.90
2022-11-03T03:50:47.355Z,99.90
2022-11-03T03:53:17.923Z,99.90
2022-11-03T03:55:51.836Z,99.90
2022-11-03T03:58:19.442Z,99.90
2022-11-03T04:00:47.137Z,99.90
2022-11-03T04:03:19.147Z,99.90
2022-11-03T04:05:47.649Z,99.90
2022-11-03T04:08:16.699Z,99.90
2022-11-03T04:11:04.799Z,99.90
2022-11-03T04:13:52.313Z,99.90
2022-11-03T04:16:38.418Z,99.90
2022-11-03T04:19:24.702Z,99.90
2022-11-03T04:22:10.483Z,99.90
2022-11-03T04:24:37.931Z,99.90
2022-11-03T04:27:35.013Z,99.90
2022-11-03T04:30:21.114Z,99.90
2022-11-03T04:32:51.463Z,99.90
2022-11-03T04:35:27.398Z,99.90
2022-11-03T04:38:16.224Z,99.90
2022-11-03T04:40:49.151Z,99.90
2022-11-03T04:43:21.796Z,99.90
2022-11-03T04:45:50.954Z,99.90
2022-11-03T04:48:27.016Z,99.90
2022-11-03T04:51:01.352Z,99.90
2022-11-03T04:53:33.346Z,99.90
2022-11-03T04:56:06.193Z,99.90
2022-11-03T04:58:36.435Z,99.90
2022-11-03T05:01:05.106Z,99.90
2022-11-03T05:03:37.965Z,99.90
2022-11-03T05:06:28.014Z,99.90
2022-11-03T05:09:07.830Z,99.90
2022-11-03T05:11:43.043Z,99.90
2022-11-03T05:14:27.026Z,99.90
2022-11-03T05:16:56.734Z,99.90
2022-11-03T05:19:34.487Z,99.90
2022-11-03T05:22:05.277Z,99.90
2022-11-03T05:24:33.828Z,99.90
2022-11-03T05:27:01.410Z,99.90
2022-11-03T05:29:38.990Z,99.90
2022-11-03T05:32:21.378Z,99.90
2022-11-03T05:34:52.001Z,99.90
2022-11-03T05:37:34.593Z,99.90
2022-11-03T05:40:17.610Z,99.90
2022-11-03T05:42:47.167Z,99.90
2022-11-03T05:45:34.073Z,99.90
2022-11-03T05:48:11.554Z,99.90
2022-11-03T05:50:42.466Z,99.90
2022-11-03T05:53:32.577Z,99.90
2022-11-03T05:56:04.734Z,99.90
2022-11-03T05:58:40.601Z,99.90
2022-11-03T06:01:16.445Z,99.90
2022-11-03T06:03:43.913Z,99.90
2022-11-03T06:06:35.350Z,99.90
2022-11-03T06:09:12.030Z,99.90
2022-11-03T06:11:40.035Z,99.90
2022-11-03T06:14:24.016Z,99.90
2022-11-03T06:17:02.884Z,99.90
2022-11-03T06:19:36.220Z,99.90
2022-11-03T06:22:14.617Z,99.90
2022-11-03T06:24:42.104Z,99.90
2022-11-03T06:27:19.248Z,99.90
2022-11-03T06:29:59.026Z,99.90
2022-11-03T06:32:28.018Z,99.90
2022-11-03T06:34:58.407Z,99.90
2022-11-03T06:37:36.007Z,99.90
2022-11-03T06:40:26.368Z,99.90
2022-11-03T06:42:55.199Z,99.90
2022-11-03T06:45:26.669Z,99.90
2022-11-03T06:47:55.119Z,99.90
2022-11-03T06:50:27.252Z,99.90
2022-11-03T06:52:56.514Z,99.90
2022-11-03T06:55:28.805Z,99.90
2022-11-03T06:58:02.905Z,99.90
2022-11-03T07:00:34.759Z,99.90
2022-11-03T07:03:35.458Z,99.90
2022-11-03T07:06:29.727Z,99.90
2022-11-03T07:09:00.859Z,99.90
2022-11-03T07:11:31.160Z,99.90
2022-11-03T07:14:24.170Z,99.90
2022-11-03T07:16:56.742Z,99.90
2022-11-03T07:19:40.514Z,99.90
2022-11-03T07:22:24.159Z,99.90
2022-11-03T07:24:57.615Z,99.90
2022-11-03T07:27:32.064Z,99.90
2022-11-03T07:30:21.393Z,99.90
2022-11-03T07:32:53.560Z,99.90
2022-11-03T07:35:46.987Z,99.90
2022-11-03T07:38:24.560Z,99.90
2022-11-03T07:40:53.054Z,99.90
2022-11-03T07:43:36.116Z,99.90
2022-11-03T07:46:05.649Z,99.90
2022-11-03T07:48:46.458Z,99.90
2022-11-03T07:51:34.419Z,99.90
2022-11-03T07:54:16.766Z,99.90
2022-11-03T07:56:52.609Z,99.90
2022-11-03T07:59:26.738Z,99.90
2022-11-03T08:01:56.766Z,99.90
2022-11-03T08:04:27.830Z,99.90
2022-11-03T08:06:55.770Z,99.90
2022-11-03T08:09:23.743Z,99.90
2022-11-03T08:11:51.780Z,99.90
2022-11-03T08:14:19.351Z,99.90
2022-11-03T08:16:46.791Z,99.90
2022-11-03T08:19:14.205Z,99.90
2022-11-03T08:21:41.621Z,99.90
2022-11-03T08:24:09.060Z,99.90
2022-11-03T08:26:36.471Z,99.90
2022-11-03T08:29:04.039Z,99.90
2022-11-03T08:31:31.465Z,99.90
2022-11-03T08:33:58.836Z,99.90
2022-11-03T08:36:26.532Z,99.90
2022-11-03T08:38:54.133Z,99.90
2022-11-03T08:41:21.714Z,99.90
2022-11-03T08:43:49.187Z,99.90
2022-11-03T08:46:18.006Z,99.90
2022-11-03T08:48:46.977Z,99.90
2022-11-03T08:51:15.990Z,99.90
2022-11-03T08:53:43.892Z,99.90
2022-11-03T08:56:14.242Z,99.90
2022-11-03T08:58:47.604Z,99.90
2022-11-03T09:01:15.442Z,99.90
2022-11-03T09:03:43.136Z,99.90
2022-11-03T09:06:11.102Z,99.90
2022-11-03T09:11:26.239Z,99.90
2022-11-03T09:13:53.721Z,99.90
2022-11-03T09:16:21.239Z,99.90
2022-11-03T09:18:48.686Z,99.90
2022-11-03T09:21:16.076Z,99.90
2022-11-03T09:23:43.547Z,99.90
2022-11-03T09:26:11.097Z,99.90
2022-11-03T09:28:38.543Z,99.90
2022-11-03T09:31:06.260Z,99.90
2022-11-03T09:33:33.745Z,99.90
2022-11-03T09:36:02.463Z,99.90
2022-11-03T09:38:29.990Z,99.90
2022-11-03T09:40:57.541Z,99.90
2022-11-03T09:43:26.213Z,99.90
2022-11-03T09:45:54.190Z,99.90
2022-11-03T09:48:21.719Z,99.90
2022-11-03T09:50:54.196Z,99.90
2022-11-03T09:53:22.169Z,99.90
2022-11-03T09:55:49.647Z,99.90
2022-11-03T09:58:18.997Z,99.90
2022-11-03T10:00:46.838Z,99.90
2022-11-03T10:03:17.297Z,99.90
2022-11-03T10:05:46.073Z,99.90
2022-11-03T10:08:27.726Z,99.90
2022-11-03T10:10:55.681Z,99.90
2022-11-03T10:13:31.752Z,99.90
2022-11-03T10:16:01.138Z,99.90
2022-11-03T10:18:29.621Z,99.90
2022-11-03T10:21:12.959Z,99.90
2022-11-03T10:23:40.347Z,99.90
2022-11-03T10:26:19.852Z,99.90
2022-11-03T10:29:21.779Z,99.90
2022-11-03T10:31:58.513Z,99.90
2022-11-03T10:34:39.558Z,99.90
2022-11-03T10:37:23.668Z,99.90
2022-11-03T10:39:58.861Z,99.90
2022-11-03T10:42:35.777Z,99.90
2022-11-03T10:45:20.934Z,99.90
2022-11-03T10:48:05.485Z,99.90
2022-11-03T10:50:33.028Z,99.90
2022-11-03T10:53:00.439Z,99.90
2022-11-03T10:55:28.414Z,99.90
2022-11-03T10:57:56.259Z,99.90
2022-11-03T11:00:24.983Z,99.90
2022-11-03T11:02:59.709Z,99.90
2022-11-03T11:05:27.704Z,99.90
2022-11-03T11:07:56.232Z,99.90
2022-11-03T11:10:29.686Z,99.90
2022-11-03T11:13:19.169Z,99.90
2022-11-03T11:16:00.439Z,99.90
2022-11-03T11:18:30.898Z,99.90
2022-11-03T11:21:24.851Z,99.90
2022-11-03T11:23:53.239Z,99.90
2022-11-03T11:26:26.455Z,99.90
2022-11-03T11:29:36.119Z,99.90
2022-11-03T11:32:42.083Z,99.90
2022-11-03T11:35:22.725Z,99.90
2022-11-03T11:37:50.426Z,99.90
2022-11-03T11:40:35.982Z,99.90
2022-11-03T11:43:03.830Z,99.90
2022-11-03T11:50:09.720Z,99.90
2022-11-03T11:52:44.339Z,99.90
2022-11-03T11:55:41.417Z,99.90
2022-11-03T11:58:21.607Z,99.90
2022-11-03T12:01:03.325Z,99.90
2022-11-03T12:03:47.835Z,99.90
2022-11-03T12:06:15.983Z,99.90
2022-11-03T12:08:44.491Z,99.90
2022-11-03T12:11:13.708Z,99.90
2022-11-03T12:13:48.523Z,99.90
2022-11-03T12:16:34.995Z,99.90
2022-11-03T12:19:37.522Z,99.90
2022-11-03T12:22:10.695Z,99.90
2022-11-03T12:24:50.638Z,99.90
2022-11-03T12:27:25.491Z,99.90
2022-11-03T12:29:54.017Z,99.90
2022-11-03T12:32:37.383Z,99.90
2022-11-03T12:35:08.463Z,99.90
2022-11-03T12:37:36.498Z,99.90
2022-11-03T12:40:04.642Z,99.90
2022-11-03T12:42:32.276Z,99.90
2022-11-03T12:44:59.898Z,99.90
2022-11-03T12:47:27.289Z,99.90
2022-11-03T12:49:54.882Z,99.90
2022-11-03T12:52:22.322Z,98.40
2022-11-03T12:54:49.695Z,97.80
2022-11-03T12:57:17.231Z,98.90
2022-11-03T12:59:44.709Z,98.20
2022-11-03T13:02:12.203Z,98.60
2022-11-03T13:04:39.825Z,98.30
2022-11-03T13:07:07.303Z,97.40
2022-11-03T13:09:36.147Z,96.80
2022-11-03T13:12:22.310Z,94.90
2022-11-03T13:14:49.766Z,94.60
2022-11-03T13:17:17.165Z,94.60
2022-11-03T13:19:44.611Z,95.40
2022-11-03T13:22:12.054Z,95.40
2022-11-03T13:24:39.484Z,94.50
2022-11-03T13:27:06.970Z,93.20
2022-11-03T13:29:35.961Z,93.40
2022-11-03T13:32:05.031Z,93.80
2022-11-03T13:34:32.514Z,93.00
2022-11-03T13:37:00.028Z,93.60
2022-11-03T13:39:27.404Z,95.20
2022-11-03T13:41:54.870Z,93.80
2022-11-03T13:44:22.299Z,93.70
2022-11-03T13:46:49.743Z,94.50
2022-11-03T13:52:05.218Z,95.90
2022-11-03T14:00:14.358Z,98.20
2022-11-03T14:05:29.477Z,99.90
2022-11-03T14:07:56.864Z,99.90
2022-11-03T14:10:24.265Z,99.90
2022-11-03T14:12:51.658Z,99.90
2022-11-03T14:15:19.229Z,99.90
2022-11-03T14:17:46.670Z,99.90
2022-11-03T14:20:14.362Z,99.90
2022-11-03T14:22:41.965Z,99.90
2022-11-03T14:25:10.175Z,99.90
2022-11-03T14:27:37.723Z,99.90
2022-11-03T14:30:06.212Z,99.90
2022-11-03T14:32:33.689Z,99.90
2022-11-03T14:35:01.156Z,99.90
2022-11-03T14:37:28.907Z,99.90
2022-11-03T14:39:56.418Z,99.90
2022-11-03T14:42:24.253Z,99.90
2022-11-03T14:47:25.782Z,99.90
2022-11-03T14:49:53.212Z,99.90
2022-11-03T14:52:20.614Z,99.90
2022-11-03T14:54:48.576Z,99.90
2022-11-03T14:57:16.008Z,99.90
2022-11-03T14:59:43.908Z,99.90
2022-11-03T15:02:13.820Z,99.90
2022-11-03T15:04:42.207Z,99.90
2022-11-03T15:07:09.684Z,99.90
2022-11-03T15:09:37.083Z,99.90
2022-11-03T15:12:04.759Z,99.90
2022-11-03T15:14:32.287Z,99.90
2022-11-03T15:16:59.755Z,99.90
2022-11-03T15:19:27.131Z,99.90
2022-11-03T15:21:54.529Z,99.90
2022-11-03T15:27:09.412Z,99.90
2022-11-03T15:29:37.748Z,99.90
2022-11-03T15:32:05.650Z,99.90
2022-11-03T15:34:33.553Z,99.90
2022-11-03T15:37:00.936Z,99.90
2022-11-03T15:39:29.951Z,99.90
2022-11-03T15:41:57.729Z,99.90
2022-11-03T15:44:25.141Z,99.90
2022-11-03T15:46:52.519Z,99.90
2022-11-03T15:49:19.886Z,99.90
2022-11-03T15:51:47.350Z,99.90
2022-11-03T15:54:14.836Z,99.90
2022-11-03T15:56:42.273Z,99.90
2022-11-03T15:59:10.380Z,99.90
2022-11-03T16:01:37.851Z,99.90
2022-11-03T16:04:05.493Z,99.90
2022-11-03T16:07:06.392Z,99.90
2022-11-03T16:09:21.327Z,99.90
2022-11-03T16:11:48.697Z,99.90
2022-11-03T16:14:16.588Z,99.90
2022-11-03T16:16:44.281Z,99.90
2022-11-03T16:19:11.874Z,99.90
2022-11-03T16:21:39.347Z,99.90
2022-11-03T16:24:07.278Z,99.90
2022-11-03T16:26:34.724Z,99.90
2022-11-03T16:29:02.292Z,99.90
2022-11-03T16:31:29.691Z,99.90
2022-11-03T16:33:57.188Z,99.90
2022-11-03T16:36:24.664Z,99.90
2022-11-03T16:38:52.423Z,99.90
2022-11-03T16:41:19.863Z,99.90
2022-11-03T16:43:48.304Z,99.90
2022-11-03T16:46:16.341Z,99.90
2022-11-03T16:48:43.898Z,99.90
2022-11-03T16:51:11.395Z,99.90
2022-11-03T16:53:38.878Z,99.90
2022-11-03T16:56:06.774Z,99.90
2022-11-03T16:58:34.319Z,99.90
2022-11-03T17:01:01.889Z,99.90
2022-11-03T17:03:29.342Z,99.90
2022-11-03T17:05:56.768Z,99.90
2022-11-03T17:08:52.257Z,99.90
2022-11-03T17:11:12.205Z,99.90
2022-11-03T17:13:39.630Z,99.90
2022-11-03T17:16:07.113Z,99.90
2022-11-03T17:18:34.580Z,99.90
2022-11-03T17:21:02.240Z,99.90
2022-11-03T17:23:29.640Z,99.90
2022-11-03T17:26:00.446Z,99.90
2022-11-03T17:28:27.929Z,99.90
2022-11-03T17:30:55.355Z,99.90
2022-11-03T17:33:22.773Z,99.90
2022-11-03T17:35:50.135Z,99.90
2022-11-03T17:38:18.932Z,99.90
2022-11-03T17:40:48.260Z,99.90
2022-11-03T17:43:27.446Z,99.90
2022-11-03T17:45:54.938Z,99.90
2022-11-03T17:48:25.187Z,99.90
2022-11-03T17:50:56.080Z,99.90
2022-11-03T17:53:26.655Z,99.90
2022-11-03T17:56:27.700Z,99.90
2022-11-03T17:58:46.529Z,99.90
2022-11-03T18:01:24.099Z,99.90
2022-11-03T18:03:52.412Z,99.90
2022-11-03T18:06:22.194Z,99.90
2022-11-03T18:08:50.191Z,99.90
2022-11-03T18:11:57.802Z,99.90
2022-11-03T18:14:28.332Z,99.90
2022-11-03T18:16:56.005Z,99.90
2022-11-03T18:19:23.769Z,99.90
2022-11-03T18:21:51.315Z,99.90
2022-11-03T18:24:20.683Z,99.90
2022-11-03T18:26:48.477Z,99.90
2022-11-03T18:29:16.015Z,99.90
2022-11-03T18:31:49.927Z,99.90
2022-11-03T18:34:26.085Z,99.90
2022-11-03T18:36:53.607Z,99.90
2022-11-03T18:39:27.207Z,99.90
2022-11-03T18:41:55.738Z,99.90
2022-11-03T18:44:30.943Z,99.90
2022-11-03T18:46:59.026Z,99.90
2022-11-03T18:49:27.632Z,99.90
2022-11-03T18:52:02.924Z,99.90
2022-11-03T18:54:34.127Z,99.90
2022-11-03T18:57:02.764Z,99.90
2022-11-03T18:59:37.849Z,99.90
2022-11-03T19:02:21.333Z,99.90
2022-11-03T19:04:50.090Z,99.90
2022-11-03T19:07:29.792Z,99.90
2022-11-03T19:09:57.757Z,99.90
2022-11-03T19:12:25.250Z,99.90
2022-11-03T19:14:52.672Z,99.90
2022-11-03T19:17:23.827Z,99.90
2022-11-03T19:19:53.378Z,99.90
2022-11-03T19:22:23.639Z,99.90
2022-11-03T19:24:51.101Z,99.90
2022-11-03T19:27:26.314Z,99.90
2022-11-03T19:29:56.136Z,99.90
2022-11-03T19:32:37.246Z,99.90
2022-11-03T19:35:19.885Z,99.90
2022-11-03T19:37:50.500Z,99.90
2022-11-03T19:40:20.598Z,99.90
2022-11-03T19:42:48.930Z,99.90
2022-11-03T19:45:19.412Z,99.90
2022-11-03T19:48:22.527Z,99.90
2022-11-03T19:50:44.756Z,99.90
2022-11-03T19:53:21.955Z,99.90
2022-11-03T19:55:49.823Z,99.90
2022-11-03T19:58:21.343Z,99.90
2022-11-03T20:00:50.028Z,99.90
2022-11-03T20:03:18.007Z,99.90
2022-11-03T20:05:49.589Z,99.90
2022-11-03T20:08:24.275Z,99.90
2022-11-03T20:10:52.322Z,99.90
2022-11-03T20:13:23.921Z,99.90
2022-11-03T20:15:57.388Z,99.90
2022-11-03T20:18:26.714Z,99.90
2022-11-03T20:20:54.272Z,99.90
2022-11-03T20:23:31.360Z,99.90
2022-11-03T20:25:59.438Z,99.90
2022-11-03T20:28:30.425Z,99.90
2022-11-03T20:30:59.907Z,99.90
2022-11-03T20:33:27.319Z,99.90
2022-11-03T20:35:55.618Z,99.90
2022-11-03T20:38:25.254Z,99.90
2022-11-03T20:41:01.244Z,99.90
2022-11-03T20:43:33.490Z,99.90
2022-11-03T20:46:01.439Z,99.90
2022-11-03T20:48:28.990Z,99.90
2022-11-03T20:50:57.559Z,99.90
2022-11-03T20:53:26.652Z,99.90
2022-11-03T20:55:54.165Z,99.90
2022-11-03T20:58:21.949Z,99.90
2022-11-03T21:00:50.100Z,99.90
2022-11-03T21:03:45.015Z,99.90
2022-11-03T21:06:14.924Z,99.90
2022-11-03T21:08:46.721Z,99.90
2022-11-03T21:11:27.080Z,99.90
2022-11-03T21:14:01.283Z,99.90
2022-11-03T21:16:48.950Z,99.90
2022-11-03T21:19:44.437Z,99.90
2022-11-03T21:25:19.464Z,99.90
2022-11-03T21:27:49.514Z,99.90
2022-11-03T21:30:18.710Z,99.90
2022-11-03T21:32:46.504Z,99.90
2022-11-03T21:35:18.005Z,99.90
2022-11-03T21:37:45.582Z,99.90
2022-11-03T21:40:13.403Z,99.90
2022-11-03T21:42:59.224Z,99.90
2022-11-03T21:45:27.244Z,99.90
2022-11-03T21:48:14.526Z,99.90
2022-11-03T21:50:43.053Z,99.90
2022-11-03T21:53:11.661Z,99.90
2022-11-03T21:55:39.759Z,99.90
2022-11-03T21:58:07.397Z,99.90
2022-11-03T22:00:35.332Z,99.90
2022-11-03T22:03:02.753Z,99.90
2022-11-03T22:05:30.345Z,99.90
2022-11-03T22:07:57.734Z,99.90
2022-11-03T22:10:25.217Z,99.90
2022-11-03T22:12:52.584Z,99.90
2022-11-03T22:15:38.481Z,99.90
2022-11-03T22:18:07.406Z,99.90
2022-11-03T22:20:55.415Z,99.90
2022-11-03T22:23:41.621Z,99.90
2022-11-03T22:26:34.663Z,99.90
2022-11-03T22:29:28.764Z,99.90
2022-11-03T22:31:56.154Z,99.90
2022-11-03T22:34:42.430Z,99.90
2022-11-03T22:37:09.831Z,99.90
2022-11-03T22:39:55.863Z,99.90
2022-11-03T22:42:41.671Z,99.90
2022-11-03T22:45:28.765Z,99.90
2022-11-03T22:47:57.600Z,99.90
2022-11-03T22:50:25.354Z,99.90
2022-11-03T22:52:52.767Z,99.90
2022-11-03T22:55:20.132Z,99.90
2022-11-03T22:57:47.592Z,99.90
2022-11-03T23:00:16.171Z,99.90
2022-11-03T23:02:43.590Z,99.90
2022-11-03T23:05:11.028Z,99.90
2022-11-03T23:07:41.315Z,99.90
2022-11-03T23:10:09.599Z,99.90
2022-11-03T23:12:37.034Z,99.90
2022-11-03T23:15:23.502Z,99.90
2022-11-03T23:18:09.496Z,99.90
2022-11-03T23:20:57.899Z,99.90
2022-11-03T23:23:43.791Z,99.90
2022-11-03T23:26:11.329Z,99.90
2022-11-03T23:28:39.065Z,99.90
2022-11-03T23:31:06.616Z,99.90
2022-11-03T23:33:34.153Z,99.90
2022-11-03T23:36:11.449Z,99.90
2022-11-03T23:38:40.275Z,99.90
2022-11-03T23:41:16.932Z,99.90
2022-11-03T23:43:46.030Z,99.90
2022-11-03T23:46:35.627Z,99.90
2022-11-03T23:49:03.417Z,99.90
2022-11-03T23:51:33.309Z,99.90
2022-11-03T23:54:02.122Z,99.90
2022-11-03T23:56:53.910Z,99.90
2022-11-03T23:59:21.972Z,99.90
