createdAt,value
2022-10-11T00:01:27.559Z,80.90
2022-10-11T00:03:54.422Z,81.10
2022-10-11T00:06:21.282Z,81.90
2022-10-11T00:08:48.111Z,82.00
2022-10-11T00:11:15.002Z,82.10
2022-10-11T00:13:41.874Z,81.10
2022-10-11T00:16:10.591Z,81.10
2022-10-11T00:18:37.579Z,80.70
2022-10-11T00:21:06.066Z,81.50
2022-10-11T00:23:33.282Z,81.90
2022-10-11T00:26:00.837Z,82.20
2022-10-11T00:28:27.782Z,81.10
2022-10-11T00:30:54.769Z,82.10
2022-10-11T00:33:21.738Z,82.00
2022-10-11T00:35:48.908Z,82.70
2022-10-11T00:38:15.908Z,81.20
2022-10-11T00:40:43.070Z,80.70
2022-10-11T00:43:17.594Z,80.80
2022-10-11T00:45:53.343Z,81.50
2022-10-11T00:48:30.095Z,81.40
2022-10-11T00:50:57.476Z,81.60
2022-10-11T00:53:24.354Z,81.40
2022-10-11T00:55:53.906Z,81.40
2022-10-11T00:58:20.860Z,81.10
2022-10-11T01:00:48.162Z,81.80
2022-10-11T01:03:16.178Z,81.90
2022-10-11T01:05:43.133Z,81.90
2022-10-11T01:08:09.976Z,81.80
2022-10-11T01:10:36.832Z,82.20
2022-10-11T01:13:26.697Z,81.80
2022-10-11T01:16:11.002Z,82.20
2022-10-11T01:18:40.911Z,82.40
2022-10-11T01:21:19.682Z,82.40
2022-10-11T01:24:12.561Z,82.40
2022-10-11T01:26:55.763Z,82.70
2022-10-11T01:29:31.771Z,82.20
2022-10-11T01:32:26.859Z,81.90
2022-10-11T01:35:00.556Z,81.50
2022-10-11T01:37:33.022Z,81.60
2022-10-11T01:40:03.737Z,81.20
2022-10-11T01:42:30.735Z,82.00
2022-10-11T01:44:57.949Z,82.10
2022-10-11T01:47:24.943Z,81.50
2022-10-11T01:49:59.713Z,81.10
2022-10-11T01:52:32.172Z,81.20
2022-10-11T01:55:20.385Z,82.00
2022-10-11T01:57:56.278Z,82.10
2022-10-11T02:00:24.651Z,81.20
2022-10-11T02:02:56.165Z,81.70
2022-10-11T02:05:51.907Z,81.80
2022-10-11T02:08:26.818Z,82.20
2022-10-11T02:11:01.469Z,81.80
2022-10-11T02:13:32.011Z,81.40
2022-10-11T02:15:59.168Z,81.70
2022-10-11T02:18:28.811Z,82.90
2022-10-11T02:20:55.641Z,82.20
2022-10-11T02:23:34.759Z,82.70
2022-10-11T02:26:02.873Z,81.60
2022-10-11T02:28:31.546Z,82.10
2022-10-11T02:30:58.983Z,81.60
2022-10-11T02:33:32.151Z,81.40
2022-10-11T02:36:03.311Z,82.00
2022-10-11T02:38:37.447Z,81.50
2022-10-11T02:41:20.049Z,81.90
2022-10-11T02:43:51.483Z,82.00
2022-10-11T02:46:18.356Z,82.10
2022-10-11T02:48:45.196Z,81.40
2022-10-11T02:51:13.400Z,82.40
2022-10-11T02:53:40.270Z,82.40
2022-10-11T02:56:07.957Z,82.20
2022-10-11T02:58:35.126Z,82.40
2022-10-11T03:01:01.995Z,82.40
2022-10-11T03:03:28.904Z,82.40
2022-10-11T03:06:00.590Z,81.90
2022-10-11T03:08:27.531Z,82.60
2022-10-11T03:10:54.714Z,82.50
2022-10-11T03:13:21.641Z,82.40
2022-10-11T03:16:00.698Z,82.30
2022-10-11T03:18:29.947Z,82.30
2022-10-11T03:20:56.872Z,81.80
2022-10-11T03:23:23.793Z,81.60
2022-10-11T03:25:52.205Z,82.00
2022-10-11T03:28:19.766Z,81.10
2022-10-11T03:30:49.982Z,81.90
2022-10-11T03:33:17.306Z,82.30
2022-10-11T03:35:45.701Z,82.00
2022-10-11T03:38:17.640Z,81.90
2022-10-11T03:40:44.551Z,82.00
2022-10-11T03:43:11.690Z,81.50
2022-10-11T03:45:38.621Z,81.90
2022-10-11T03:48:05.745Z,82.00
2022-10-11T03:50:32.719Z,82.10
2022-10-11T03:52:59.548Z,82.00
2022-10-11T03:55:26.558Z,81.80
2022-10-11T03:57:53.395Z,81.60
2022-10-11T04:00:20.307Z,82.00
2022-10-11T04:02:47.139Z,82.10
2022-10-11T04:05:14.140Z,82.30
2022-10-11T04:07:41.411Z,82.30
2022-10-11T04:10:08.716Z,82.40
2022-10-11T04:12:36.770Z,82.20
2022-10-11T04:15:04.054Z,82.10
2022-10-11T04:17:30.943Z,82.40
2022-10-11T04:19:57.914Z,81.80
2022-10-11T04:22:24.903Z,81.70
2022-10-11T04:24:52.214Z,82.30
2022-10-11T04:27:19.103Z,82.40
2022-10-11T04:29:45.922Z,82.20
2022-10-11T04:32:12.777Z,83.50
2022-10-11T04:34:39.674Z,82.40
2022-10-11T04:37:06.519Z,83.20
2022-10-11T04:39:33.379Z,82.50
2022-10-11T04:42:00.314Z,82.70
2022-10-11T04:44:27.212Z,83.20
2022-10-11T04:46:54.296Z,82.30
2022-10-11T04:49:21.322Z,82.00
2022-10-11T04:51:48.166Z,82.90
2022-10-11T04:54:15.133Z,82.80
2022-10-11T04:56:41.963Z,82.60
2022-10-11T04:59:08.835Z,82.60
2022-10-11T05:01:35.740Z,82.80
2022-10-11T05:04:02.797Z,82.70
2022-10-11T05:06:29.717Z,82.60
2022-10-11T05:08:56.674Z,82.20
2022-10-11T05:11:23.542Z,82.70
2022-10-11T05:13:50.432Z,82.80
2022-10-11T05:16:17.902Z,82.50
2022-10-11T05:18:45.210Z,83.00
2022-10-11T05:21:17.466Z,83.90
2022-10-11T05:23:44.356Z,82.50
2022-10-11T05:26:11.212Z,82.70
2022-10-11T05:28:38.151Z,82.20
2022-10-11T05:31:05.267Z,82.30
2022-10-11T05:33:32.306Z,83.00
2022-10-11T05:35:59.262Z,82.90
2022-10-11T05:38:26.344Z,82.70
2022-10-11T05:40:53.187Z,82.80
2022-10-11T05:43:20.077Z,83.30
2022-10-11T05:45:46.922Z,83.00
2022-10-11T05:48:13.935Z,82.20
2022-10-11T05:50:40.808Z,82.70
2022-10-11T05:53:07.797Z,82.80
2022-10-11T05:55:38.606Z,82.90
2022-10-11T05:58:05.687Z,82.70
2022-10-11T06:00:32.518Z,83.10
2022-10-11T06:02:59.398Z,82.10
2022-10-11T06:05:26.303Z,83.00
2022-10-11T06:07:53.294Z,83.10
2022-10-11T06:10:20.155Z,83.20
2022-10-11T06:12:47.033Z,83.20
2022-10-11T06:15:14.814Z,82.70
2022-10-11T06:17:41.933Z,83.10
2022-10-11T06:20:09.955Z,83.00
2022-10-11T06:22:36.930Z,83.00
2022-10-11T06:25:04.015Z,83.20
2022-10-11T06:27:30.890Z,83.10
2022-10-11T06:29:57.731Z,83.10
2022-10-11T06:32:24.761Z,83.00
2022-10-11T06:34:51.653Z,83.10
2022-10-11T06:37:18.707Z,83.20
2022-10-11T06:39:45.647Z,83.90
2022-10-11T06:42:12.524Z,83.50
2022-10-11T06:44:39.659Z,83.00
2022-10-11T06:47:06.722Z,83.00
2022-10-11T06:49:34.164Z,83.20
2022-10-11T06:52:01.234Z,82.70
2022-10-11T06:54:28.124Z,82.70
2022-10-11T06:56:54.972Z,82.80
2022-10-11T06:59:22.003Z,82.90
2022-10-11T07:01:48.873Z,82.70
2022-10-11T07:04:15.826Z,83.40
2022-10-11T07:06:42.697Z,82.90
2022-10-11T07:09:09.954Z,83.40
2022-10-11T07:11:36.855Z,82.70
2022-10-11T07:14:07.565Z,82.90
2022-10-11T07:16:37.476Z,83.20
2022-10-11T07:19:05.413Z,82.90
2022-10-11T07:21:33.128Z,83.20
2022-10-11T07:24:00.355Z,83.50
2022-10-11T07:26:28.012Z,83.60
2022-10-11T07:28:55.004Z,83.60
2022-10-11T07:31:23.379Z,83.30
2022-10-11T07:33:50.277Z,83.20
2022-10-11T07:36:17.347Z,83.60
2022-10-11T07:38:45.658Z,83.30
2022-10-11T07:41:12.947Z,83.80
2022-10-11T07:43:40.083Z,83.50
2022-10-11T07:46:07.498Z,83.60
2022-10-11T07:48:35.386Z,83.70
2022-10-11T07:51:10.658Z,83.20
2022-10-11T07:53:41.802Z,83.10
2022-10-11T07:56:09.499Z,82.90
2022-10-11T07:58:36.487Z,82.80
2022-10-11T08:01:03.594Z,82.90
2022-10-11T08:03:30.573Z,83.20
2022-10-11T08:06:17.558Z,84.20
2022-10-11T08:08:44.687Z,84.30
2022-10-11T08:11:19.047Z,85.00
2022-10-11T08:13:45.959Z,85.50
2022-10-11T08:16:13.275Z,84.70
2022-10-11T08:18:40.123Z,85.00
2022-10-11T08:21:10.777Z,85.80
2022-10-11T08:23:37.876Z,85.80
2022-10-11T08:26:05.080Z,85.90
2022-10-11T08:28:32.502Z,85.50
2022-10-11T08:30:59.407Z,85.90
2022-10-11T08:33:26.533Z,85.10
2022-10-11T08:35:53.674Z,85.30
2022-10-11T08:38:20.892Z,85.00
2022-10-11T08:40:48.801Z,84.60
2022-10-11T08:43:24.907Z,84.40
2022-10-11T08:45:53.658Z,84.50
2022-10-11T08:48:25.424Z,84.40
2022-10-11T08:50:52.878Z,84.30
2022-10-11T08:53:24.188Z,84.60
2022-10-11T08:55:51.834Z,84.90
2022-10-11T08:58:24.525Z,84.40
2022-10-11T09:00:53.890Z,84.20
2022-10-11T09:03:32.777Z,84.20
2022-10-11T09:06:11.823Z,84.60
2022-10-11T09:08:49.079Z,83.80
2022-10-11T09:11:37.859Z,84.30
2022-10-11T09:14:26.166Z,83.00
2022-10-11T09:16:59.983Z,83.20
2022-10-11T09:19:46.867Z,82.70
2022-10-11T09:22:44.470Z,81.80
2022-10-11T09:25:30.802Z,80.20
2022-10-11T09:28:30.847Z,79.10
2022-10-11T09:30:58.670Z,79.30
2022-10-11T09:33:39.031Z,79.90
2022-10-11T09:36:33.165Z,79.10
2022-10-11T09:39:07.935Z,78.10
2022-10-11T09:42:00.374Z,78.60
2022-10-11T09:44:33.641Z,77.50
2022-10-11T09:47:00.561Z,77.80
2022-10-11T09:50:03.943Z,78.10
2022-10-11T09:52:30.834Z,77.10
2022-10-11T09:55:00.057Z,77.60
2022-10-11T09:57:31.601Z,78.00
2022-10-11T10:00:01.360Z,77.20
2022-10-11T10:02:45.073Z,77.20
2022-10-11T10:05:14.859Z,76.20
2022-10-11T10:08:26.991Z,76.00
2022-10-11T10:10:59.375Z,75.80
2022-10-11T10:13:46.651Z,75.60
2022-10-11T10:16:32.280Z,73.70
2022-10-11T10:19:06.647Z,72.20
2022-10-11T10:21:38.078Z,72.30
2022-10-11T10:24:09.923Z,73.50
2022-10-11T10:26:36.849Z,73.50
2022-10-11T10:29:24.015Z,74.00
2022-10-11T10:32:13.354Z,72.40
2022-10-11T10:34:56.896Z,74.60
2022-10-11T10:37:28.294Z,74.30
2022-10-11T10:40:24.298Z,73.70
2022-10-11T10:42:51.282Z,72.50
2022-10-11T10:45:21.393Z,72.70
2022-10-11T10:48:07.928Z,72.80
2022-10-11T10:50:54.822Z,69.00
2022-10-11T10:53:32.141Z,68.10
2022-10-11T10:56:22.203Z,70.10
2022-10-11T10:59:14.467Z,67.40
2022-10-11T11:01:56.231Z,65.50
2022-10-11T11:04:31.016Z,64.60
2022-10-11T11:07:10.184Z,66.70
2022-10-11T11:09:41.074Z,64.90
2022-10-11T11:12:51.107Z,65.70
2022-10-11T11:15:38.299Z,63.70
2022-10-11T11:18:37.084Z,64.00
2022-10-11T11:21:19.201Z,59.70
2022-10-11T11:24:07.950Z,62.30
2022-10-11T11:26:46.998Z,61.10
2022-10-11T11:29:27.333Z,64.00
2022-10-11T11:31:54.248Z,64.00
2022-10-11T11:34:29.529Z,63.90
2022-10-11T11:37:05.648Z,62.40
2022-10-11T11:39:53.135Z,61.70
2022-10-11T11:42:41.891Z,60.90
2022-10-11T11:45:26.511Z,64.70
2022-10-11T11:48:04.869Z,61.50
2022-10-11T11:50:40.322Z,63.10
2022-10-11T11:53:13.582Z,62.70
2022-10-11T11:55:53.415Z,64.40
2022-10-11T11:58:23.310Z,63.90
2022-10-11T12:01:30.960Z,65.00
2022-10-11T12:04:02.465Z,62.40
2022-10-11T12:06:31.396Z,64.20
2022-10-11T12:09:05.140Z,64.40
2022-10-11T12:11:37.930Z,65.20
2022-10-11T12:14:35.565Z,65.90
2022-10-11T12:17:20.953Z,63.60
2022-10-11T12:20:14.876Z,63.50
2022-10-11T12:22:54.136Z,63.50
2022-10-11T12:25:40.322Z,63.50
2022-10-11T12:28:41.944Z,61.30
2022-10-11T12:31:23.645Z,59.50
2022-10-11T12:33:53.307Z,61.50
2022-10-11T12:36:32.100Z,63.70
2022-10-11T12:39:20.772Z,62.10
2022-10-11T12:41:47.827Z,59.10
2022-10-11T12:44:23.647Z,63.20
2022-10-11T12:46:50.539Z,62.50
2022-10-11T12:49:38.246Z,63.10
2022-10-11T12:52:06.992Z,62.30
2022-10-11T12:54:52.346Z,63.70
2022-10-11T12:57:31.249Z,63.70
2022-10-11T13:00:29.778Z,63.70
2022-10-11T13:03:01.430Z,60.50
2022-10-11T13:05:44.800Z,62.40
2022-10-11T13:08:16.809Z,60.70
2022-10-11T13:10:45.778Z,61.60
2022-10-11T13:13:38.920Z,59.40
2022-10-11T13:16:12.882Z,52.50
2022-10-11T13:18:43.085Z,58.30
2022-10-11T13:21:29.883Z,58.30
2022-10-11T13:24:06.771Z,52.70
2022-10-11T13:26:33.718Z,53.00
2022-10-11T13:29:01.040Z,58.30
2022-10-11T13:31:28.154Z,60.00
2022-10-11T13:33:55.821Z,59.50
2022-10-11T13:36:24.432Z,56.20
2022-10-11T13:38:56.813Z,54.20
2022-10-11T13:41:24.980Z,54.30
2022-10-11T13:43:52.140Z,55.20
2022-10-11T13:46:23.519Z,57.10
2022-10-11T13:49:03.894Z,50.40
2022-10-11T13:51:37.302Z,45.00
2022-10-11T13:54:13.125Z,46.50
2022-10-11T13:56:43.896Z,50.50
2022-10-11T13:59:24.103Z,49.20
2022-10-11T14:01:54.639Z,45.20
2022-10-11T14:04:23.273Z,50.80
2022-10-11T14:06:58.341Z,50.70
2022-10-11T14:09:25.324Z,48.90
2022-10-11T14:11:52.269Z,50.40
2022-10-11T14:14:39.404Z,51.90
2022-10-11T14:17:11.406Z,42.40
2022-10-11T14:19:38.537Z,51.60
2022-10-11T14:22:06.036Z,46.40
2022-10-11T14:24:32.897Z,47.00
2022-10-11T14:27:00.070Z,46.70
2022-10-11T14:29:32.396Z,49.60
2022-10-11T14:32:03.542Z,48.30
2022-10-11T14:34:30.531Z,48.20
2022-10-11T14:36:57.383Z,48.50
2022-10-11T14:39:25.253Z,47.80
2022-10-11T14:41:52.303Z,48.70
2022-10-11T14:44:19.531Z,42.70
2022-10-11T14:46:46.903Z,44.00
2022-10-11T14:49:19.550Z,47.00
2022-10-11T14:51:47.630Z,46.60
2022-10-11T14:54:14.904Z,47.90
2022-10-11T14:56:41.890Z,41.70
2022-10-11T14:59:12.866Z,43.90
2022-10-11T15:01:39.824Z,46.80
2022-10-11T15:04:06.690Z,45.70
2022-10-11T15:06:36.161Z,46.60
2022-10-11T15:09:03.908Z,47.30
2022-10-11T15:11:30.838Z,47.70
2022-10-11T15:13:57.904Z,48.10
2022-10-11T15:16:26.879Z,47.70
2022-10-11T15:18:53.750Z,49.30
2022-10-11T15:21:22.522Z,48.10
2022-10-11T15:23:49.738Z,48.50
2022-10-11T15:26:18.402Z,49.00
2022-10-11T15:28:45.805Z,46.10
2022-10-11T15:31:13.014Z,49.40
2022-10-11T15:33:40.001Z,49.10
2022-10-11T15:36:08.568Z,48.90
2022-10-11T15:38:35.791Z,48.90
2022-10-11T15:41:02.834Z,47.90
2022-10-11T15:43:29.725Z,49.40
2022-10-11T15:45:57.155Z,48.60
2022-10-11T15:48:26.489Z,50.50
2022-10-11T15:50:53.938Z,50.90
2022-10-11T15:53:26.317Z,50.90
2022-10-11T15:55:54.504Z,51.20
2022-10-11T15:58:25.287Z,52.30
2022-10-11T16:00:54.255Z,52.40
2022-10-11T16:03:22.618Z,52.20
2022-10-11T16:05:49.646Z,51.90
2022-10-11T16:08:16.625Z,53.00
2022-10-11T16:10:43.622Z,53.40
2022-10-11T16:13:10.667Z,52.80
2022-10-11T16:15:38.901Z,52.80
2022-10-11T16:18:06.838Z,52.80
2022-10-11T16:20:33.797Z,53.90
2022-10-11T16:23:00.744Z,54.30
2022-10-11T16:25:27.632Z,55.00
2022-10-11T16:27:54.610Z,55.90
2022-10-11T16:30:21.488Z,56.70
2022-10-11T16:32:48.491Z,57.20
2022-10-11T16:35:15.699Z,58.30
2022-10-11T16:37:42.722Z,59.20
2022-10-11T16:40:10.466Z,59.70
2022-10-11T16:42:40.510Z,60.40
2022-10-11T16:45:08.418Z,61.30
2022-10-11T16:47:35.353Z,61.80
2022-10-11T16:50:02.328Z,62.40
2022-10-11T16:52:29.282Z,63.10
2022-10-11T16:54:56.143Z,63.40
2022-10-11T16:57:23.149Z,63.70
2022-10-11T16:59:50.101Z,63.70
2022-10-11T17:02:31.323Z,63.70
2022-10-11T17:04:59.404Z,64.20
2022-10-11T17:07:26.362Z,64.40
2022-10-11T17:09:53.417Z,64.60
2022-10-11T17:12:21.653Z,64.80
2022-10-11T17:14:48.730Z,65.40
2022-10-11T17:17:16.063Z,65.10
2022-10-11T17:19:45.320Z,65.70
2022-10-11T17:22:13.576Z,66.00
2022-10-11T17:24:40.541Z,66.70
2022-10-11T17:27:07.409Z,66.80
2022-10-11T17:29:34.325Z,67.60
2022-10-11T17:32:01.468Z,69.00
2022-10-11T17:34:28.432Z,68.00
2022-10-11T17:36:55.482Z,68.70
2022-10-11T17:39:22.866Z,69.60
2022-10-11T17:41:50.027Z,69.90
2022-10-11T17:44:19.989Z,70.20
2022-10-11T17:46:47.054Z,70.10
2022-10-11T17:49:14.026Z,71.40
2022-10-11T17:51:41.102Z,71.10
2022-10-11T17:54:12.437Z,71.80
2022-10-11T17:56:40.445Z,73.20
2022-10-11T17:59:07.823Z,73.90
2022-10-11T18:01:34.870Z,74.10
2022-10-11T18:04:03.376Z,73.80
2022-10-11T18:06:32.207Z,74.80
2022-10-11T18:09:02.485Z,74.80
2022-10-11T18:11:29.657Z,75.80
2022-10-11T18:13:56.636Z,75.70
2022-10-11T18:16:24.914Z,75.40
2022-10-11T18:18:51.880Z,75.70
2022-10-11T18:21:19.543Z,75.90
2022-10-11T18:23:46.519Z,76.10
2022-10-11T18:26:18.026Z,76.70
2022-10-11T18:28:45.477Z,75.10
2022-10-11T18:31:20.610Z,76.10
2022-10-11T18:33:47.681Z,77.60
2022-10-11T18:36:15.640Z,74.80
2022-10-11T18:38:46.360Z,74.80
2022-10-11T18:41:15.651Z,77.30
2022-10-11T18:43:42.742Z,77.00
2022-10-11T18:46:13.958Z,77.70
2022-10-11T18:48:42.132Z,77.30
2022-10-11T18:51:14.518Z,77.40
2022-10-11T18:53:41.616Z,77.70
2022-10-11T18:56:09.675Z,78.10
2022-10-11T18:58:37.281Z,77.90
2022-10-11T19:01:08.631Z,78.60
2022-10-11T19:03:35.741Z,78.40
2022-10-11T19:06:07.962Z,78.10
2022-10-11T19:08:35.181Z,78.50
2022-10-11T19:11:06.626Z,78.20
2022-10-11T19:13:34.256Z,78.50
2022-10-11T19:16:08.517Z,78.30
2022-10-11T19:18:38.354Z,79.80
2022-10-11T19:21:10.575Z,79.80
2022-10-11T19:23:42.382Z,79.30
2022-10-11T19:26:33.581Z,79.70
2022-10-11T19:29:06.334Z,79.70
2022-10-11T19:31:33.786Z,79.80
2022-10-11T19:34:01.166Z,79.60
2022-10-11T19:36:31.418Z,79.50
2022-10-11T19:39:01.018Z,79.40
2022-10-11T19:41:28.006Z,79.50
2022-10-11T19:43:55.105Z,79.50
2022-10-11T19:49:09.230Z,79.40
2022-10-11T19:51:37.655Z,79.80
2022-10-11T19:54:06.704Z,79.50
2022-10-11T19:56:33.795Z,80.20
2022-10-11T19:59:00.806Z,81.00
2022-10-11T20:01:29.477Z,81.40
2022-10-11T20:03:58.907Z,79.90
2022-10-11T20:06:26.824Z,79.40
2022-10-11T20:09:16.546Z,80.20
2022-10-11T20:11:40.749Z,81.10
2022-10-11T20:14:07.665Z,80.70
2022-10-11T20:16:34.701Z,80.40
2022-10-11T20:19:02.314Z,80.40
2022-10-11T20:21:30.003Z,80.40
2022-10-11T20:24:02.302Z,80.80
2022-10-11T20:26:29.506Z,80.40
2022-10-11T20:28:56.901Z,80.70
2022-10-11T20:31:26.038Z,79.30
2022-10-11T20:33:55.418Z,79.70
2022-10-11T20:36:22.784Z,80.80
2022-10-11T20:38:49.935Z,81.10
2022-10-11T20:41:18.801Z,80.60
2022-10-11T20:43:46.349Z,80.80
2022-10-11T20:46:17.594Z,79.30
2022-10-11T20:49:00.382Z,80.90
2022-10-11T20:51:28.930Z,81.10
2022-10-11T20:53:56.531Z,81.20
2022-10-11T20:56:23.400Z,81.10
2022-10-11T20:58:52.006Z,81.20
2022-10-11T21:01:23.479Z,81.10
2022-10-11T21:03:50.539Z,80.80
2022-10-11T21:06:17.429Z,81.30
2022-10-11T21:08:44.448Z,81.00
2022-10-11T21:11:11.654Z,81.60
2022-10-11T21:13:38.563Z,80.70
2022-10-11T21:16:11.429Z,80.50
2022-10-11T21:18:38.418Z,80.70
2022-10-11T21:21:14.537Z,80.80
2022-10-11T21:23:41.807Z,81.70
2022-10-11T21:26:10.748Z,81.70
2022-10-11T21:28:37.985Z,81.80
2022-10-11T21:31:05.476Z,81.50
2022-10-11T21:33:32.775Z,81.60
2022-10-11T21:36:01.053Z,81.10
2022-10-11T21:38:27.965Z,81.10
2022-10-11T21:40:54.840Z,81.30
2022-10-11T21:43:21.747Z,81.00
2022-10-11T21:45:48.631Z,81.60
2022-10-11T21:48:15.576Z,81.60
2022-10-11T21:50:42.580Z,82.80
2022-10-11T21:53:09.555Z,81.70
2022-10-11T21:55:36.479Z,81.90
2022-10-11T21:58:03.451Z,82.20
2022-10-11T22:00:30.294Z,81.80
2022-10-11T22:02:57.215Z,81.50
2022-10-11T22:05:24.380Z,81.40
2022-10-11T22:07:51.407Z,81.40
2022-10-11T22:10:18.323Z,81.00
2022-10-11T22:12:45.495Z,82.00
2022-10-11T22:15:12.428Z,81.80
2022-10-11T22:17:39.420Z,82.20
2022-10-11T22:20:06.890Z,82.50
2022-10-11T22:22:34.055Z,82.40
2022-10-11T22:25:01.185Z,82.60
2022-10-11T22:27:28.126Z,82.30
2022-10-11T22:29:55.091Z,82.40
2022-10-11T22:32:21.943Z,81.80
2022-10-11T22:34:48.795Z,81.50
2022-10-11T22:37:15.732Z,81.70
2022-10-11T22:39:42.568Z,83.00
2022-10-11T22:42:09.417Z,81.70
2022-10-11T22:44:36.373Z,81.70
2022-10-11T22:47:03.339Z,81.60
2022-10-11T22:49:30.171Z,81.90
2022-10-11T22:51:57.107Z,82.50
2022-10-11T22:54:24.199Z,82.60
2022-10-11T22:56:51.078Z,82.10
2022-10-11T22:59:17.990Z,82.80
2022-10-11T23:01:44.925Z,82.60
2022-10-11T23:04:11.767Z,82.40
2022-10-11T23:06:38.641Z,82.50
2022-10-11T23:09:05.614Z,83.00
2022-10-11T23:11:32.444Z,83.20
2022-10-11T23:13:59.312Z,82.80
2022-10-11T23:16:26.159Z,82.70
2022-10-11T23:18:53.565Z,82.70
2022-10-11T23:21:20.453Z,82.70
2022-10-11T23:23:47.383Z,82.80
2022-10-11T23:26:15.921Z,82.50
2022-10-11T23:28:43.155Z,82.80
2022-10-11T23:31:11.991Z,82.90
2022-10-11T23:33:38.997Z,83.00
2022-10-11T23:36:06.387Z,83.10
2022-10-11T23:38:33.331Z,82.40
2022-10-11T23:41:00.175Z,82.70
2022-10-11T23:43:27.024Z,83.00
2022-10-11T23:45:55.908Z,83.10
2022-10-11T23:48:23.203Z,83.00
2022-10-11T23:50:50.296Z,83.00
2022-10-11T23:53:17.275Z,82.40
2022-10-11T23:55:44.155Z,83.10
2022-10-11T23:58:10.996Z,83.00
