createdAt,value
2018-08-20T00:02:30.703Z,22.24
2018-08-20T00:05:01.283Z,22.24
2018-08-20T00:07:30.427Z,22.22
2018-08-20T00:09:59.535Z,22.20
2018-08-20T00:12:28.649Z,22.21
2018-08-20T00:14:57.828Z,22.19
2018-08-20T00:17:26.937Z,22.16
2018-08-20T00:19:56.036Z,22.11
2018-08-20T00:22:25.154Z,22.10
2018-08-20T00:25:26.573Z,22.06
2018-08-20T00:27:55.763Z,22.03
2018-08-20T00:30:25.017Z,22.01
2018-08-20T00:32:55.559Z,21.98
2018-08-20T00:35:24.814Z,21.93
2018-08-20T00:37:54.024Z,21.88
2018-08-20T00:40:23.271Z,21.88
2018-08-20T00:42:52.424Z,21.83
2018-08-20T00:45:22.435Z,21.78
2018-08-20T00:47:51.636Z,21.80
2018-08-20T00:50:20.856Z,21.75
2018-08-20T00:52:50.044Z,21.74
2018-08-20T00:55:19.297Z,21.73
2018-08-20T00:57:48.476Z,21.70
2018-08-20T01:00:18.286Z,21.71
2018-08-20T01:02:47.545Z,21.68
2018-08-20T01:05:16.724Z,21.64
2018-08-20T01:07:45.957Z,21.62
2018-08-20T01:10:15.208Z,21.60
2018-08-20T01:12:44.538Z,21.57
2018-08-20T01:15:14.417Z,21.57
2018-08-20T01:17:43.587Z,21.56
2018-08-20T01:20:13.706Z,21.55
2018-08-20T01:22:42.921Z,21.51
2018-08-20T01:25:12.139Z,21.49
2018-08-20T01:27:45.393Z,21.50
2018-08-20T01:30:15.193Z,21.46
2018-08-20T01:32:44.424Z,21.44
2018-08-20T01:35:25.655Z,21.44
2018-08-20T01:37:54.927Z,21.43
2018-08-20T01:40:24.494Z,21.42
2018-08-20T01:42:53.787Z,21.40
2018-08-20T01:45:23.744Z,21.41
2018-08-20T01:47:52.934Z,21.39
2018-08-20T01:50:22.171Z,21.40
2018-08-20T01:52:51.331Z,21.36
2018-08-20T01:55:20.565Z,21.34
2018-08-20T01:57:49.856Z,21.34
2018-08-20T02:00:19.276Z,21.30
2018-08-20T02:02:53.335Z,21.30
2018-08-20T02:05:23.527Z,21.27
2018-08-20T02:07:52.846Z,21.21
2018-08-20T02:10:22.061Z,21.20
2018-08-20T02:12:51.218Z,21.18
2018-08-20T02:15:20.774Z,21.16
2018-08-20T02:17:50.011Z,21.22
2018-08-20T02:20:19.242Z,21.17
2018-08-20T02:22:48.474Z,21.14
2018-08-20T02:25:17.706Z,21.08
2018-08-20T02:27:46.908Z,21.05
2018-08-20T02:30:17.143Z,20.98
2018-08-20T02:32:46.313Z,20.95
2018-08-20T02:35:15.490Z,20.95
2018-08-20T02:37:46.649Z,20.89
2018-08-20T02:40:17.289Z,20.82
2018-08-20T02:42:46.620Z,20.78
2018-08-20T02:45:18.245Z,20.73
2018-08-20T02:47:47.729Z,20.67
2018-08-20T02:50:17.052Z,20.55
2018-08-20T02:52:46.357Z,20.53
2018-08-20T02:55:15.584Z,20.45
2018-08-20T02:57:44.742Z,20.41
2018-08-20T03:00:15.358Z,20.34
2018-08-20T03:02:44.531Z,20.33
2018-08-20T03:05:13.794Z,20.27
2018-08-20T03:07:43.010Z,20.26
2018-08-20T03:10:13.227Z,20.23
2018-08-20T03:12:42.656Z,20.23
2018-08-20T03:15:13.097Z,20.27
2018-08-20T03:17:42.256Z,20.29
2018-08-20T03:20:11.528Z,20.28
2018-08-20T03:22:40.754Z,20.20
2018-08-20T03:25:10.058Z,20.21
2018-08-20T03:27:39.309Z,20.21
2018-08-20T03:30:10.712Z,20.20
2018-08-20T03:32:40.684Z,20.20
2018-08-20T03:35:11.364Z,20.23
2018-08-20T03:37:40.458Z,20.27
2018-08-20T03:40:11.835Z,20.25
2018-08-20T03:42:41.067Z,20.26
2018-08-20T03:45:11.850Z,20.23
2018-08-20T03:47:41.035Z,20.24
2018-08-20T03:50:13.508Z,20.20
2018-08-20T03:52:42.734Z,20.20
2018-08-20T03:55:11.962Z,20.21
2018-08-20T03:57:41.161Z,20.20
2018-08-20T04:00:11.823Z,20.18
2018-08-20T04:02:41.407Z,20.19
2018-08-20T04:05:10.627Z,20.17
2018-08-20T04:07:39.826Z,20.15
2018-08-20T04:10:09.019Z,20.16
2018-08-20T04:12:38.191Z,20.13
2018-08-20T04:15:07.916Z,20.15
2018-08-20T04:17:37.131Z,20.12
2018-08-20T04:20:07.356Z,20.13
2018-08-20T04:22:36.542Z,20.11
2018-08-20T04:25:05.816Z,20.07
2018-08-20T04:27:35.096Z,20.02
2018-08-20T04:30:04.823Z,20.02
2018-08-20T04:32:34.018Z,20.05
2018-08-20T04:35:03.244Z,20.11
2018-08-20T04:37:32.461Z,20.05
2018-08-20T04:40:01.621Z,20.06
2018-08-20T04:42:30.917Z,20.07
2018-08-20T04:45:00.077Z,20.08
2018-08-20T04:47:29.267Z,20.09
2018-08-20T04:49:58.588Z,20.11
2018-08-20T04:52:27.797Z,20.08
2018-08-20T04:54:56.987Z,20.09
2018-08-20T04:57:26.232Z,20.13
2018-08-20T04:59:55.367Z,20.11
2018-08-20T05:02:24.558Z,20.18
2018-08-20T05:04:53.776Z,20.17
2018-08-20T05:07:23.123Z,20.18
2018-08-20T05:12:30.004Z,20.19
2018-08-20T05:14:59.323Z,20.17
2018-08-20T05:17:28.827Z,20.22
2018-08-20T05:19:58.028Z,20.18
2018-08-20T05:22:27.228Z,20.16
2018-08-20T05:24:56.463Z,20.19
2018-08-20T05:27:25.699Z,20.20
2018-08-20T05:29:54.996Z,20.21
2018-08-20T05:32:24.224Z,20.14
2018-08-20T05:34:53.475Z,20.15
2018-08-20T05:37:22.715Z,20.15
2018-08-20T05:39:51.883Z,20.19
2018-08-20T05:42:21.051Z,20.18
2018-08-20T05:44:50.335Z,20.15
2018-08-20T05:47:19.461Z,20.21
2018-08-20T05:49:48.666Z,20.19
2018-08-20T05:52:17.892Z,20.25
2018-08-20T05:54:47.156Z,20.23
2018-08-20T05:57:16.375Z,20.25
2018-08-20T05:59:45.567Z,20.22
2018-08-20T06:02:14.736Z,20.23
2018-08-20T06:04:43.911Z,20.26
2018-08-20T06:07:13.087Z,20.25
2018-08-20T06:12:28.091Z,20.37
2018-08-20T06:14:57.347Z,20.33
2018-08-20T06:17:26.563Z,20.32
2018-08-20T06:22:34.753Z,20.29
2018-08-20T06:25:04.013Z,20.38
2018-08-20T06:27:33.222Z,20.37
2018-08-20T06:30:02.512Z,20.39
2018-08-20T06:32:31.694Z,20.35
2018-08-20T06:35:01.024Z,20.36
2018-08-20T06:37:30.272Z,20.38
2018-08-20T06:39:59.487Z,20.39
2018-08-20T06:42:28.716Z,20.43
2018-08-20T06:44:57.943Z,20.49
2018-08-20T06:47:27.141Z,20.48
2018-08-20T06:49:56.316Z,20.47
2018-08-20T06:52:25.888Z,20.46
2018-08-20T06:54:55.085Z,20.46
2018-08-20T06:57:24.439Z,20.51
2018-08-20T06:59:53.652Z,20.53
2018-08-20T07:02:22.933Z,20.58
2018-08-20T07:04:52.127Z,20.64
2018-08-20T07:07:21.362Z,20.62
2018-08-20T07:09:50.575Z,20.70
2018-08-20T07:12:19.929Z,20.72
2018-08-20T07:14:49.137Z,20.68
2018-08-20T07:17:18.320Z,20.64
2018-08-20T07:19:47.525Z,20.67
2018-08-20T07:22:16.758Z,20.72
2018-08-20T07:24:45.955Z,20.75
2018-08-20T07:27:15.132Z,20.78
2018-08-20T07:29:45.552Z,20.75
2018-08-20T07:32:15.944Z,20.79
2018-08-20T07:34:46.388Z,20.81
2018-08-20T07:37:17.391Z,20.83
2018-08-20T07:39:47.718Z,20.80
2018-08-20T07:42:16.927Z,20.76
2018-08-20T07:44:46.391Z,20.80
2018-08-20T07:47:15.642Z,20.75
2018-08-20T07:49:44.806Z,20.71
2018-08-20T07:52:14.150Z,20.69
2018-08-20T07:54:43.423Z,20.61
2018-08-20T07:57:12.631Z,20.51
2018-08-20T07:59:41.787Z,20.34
2018-08-20T08:02:10.992Z,20.26
2018-08-20T08:04:40.193Z,20.20
2018-08-20T08:07:09.434Z,20.18
2018-08-20T08:09:38.592Z,20.19
2018-08-20T08:12:07.949Z,20.15
2018-08-20T08:14:37.119Z,20.15
2018-08-20T08:17:06.463Z,20.15
2018-08-20T08:19:35.696Z,20.20
2018-08-20T08:22:04.864Z,20.21
2018-08-20T08:24:34.112Z,20.26
2018-08-20T08:27:03.282Z,20.28
2018-08-20T08:29:32.572Z,20.25
2018-08-20T08:32:01.904Z,20.24
2018-08-20T08:34:31.088Z,20.30
2018-08-20T08:37:00.416Z,20.32
2018-08-20T08:39:29.651Z,20.41
2018-08-20T08:41:58.850Z,20.43
2018-08-20T08:44:28.029Z,20.47
2018-08-20T08:46:57.241Z,20.45
2018-08-20T08:49:26.440Z,20.45
2018-08-20T08:51:55.644Z,20.43
2018-08-20T08:54:24.940Z,20.47
2018-08-20T08:56:54.145Z,20.53
2018-08-20T08:59:23.305Z,20.55
2018-08-20T09:01:52.508Z,20.55
2018-08-20T09:04:21.719Z,20.57
2018-08-20T09:06:50.908Z,20.59
2018-08-20T09:09:20.087Z,20.64
2018-08-20T09:11:49.258Z,20.68
2018-08-20T09:14:18.440Z,20.70
2018-08-20T09:16:47.683Z,20.71
2018-08-20T09:19:16.834Z,20.67
2018-08-20T09:21:46.023Z,20.71
2018-08-20T09:24:15.223Z,20.72
2018-08-20T09:26:44.397Z,20.73
2018-08-20T09:29:13.612Z,20.75
2018-08-20T09:31:42.848Z,20.73
2018-08-20T09:34:12.019Z,20.78
2018-08-20T09:36:41.244Z,20.83
2018-08-20T09:39:10.411Z,20.77
2018-08-20T09:41:39.632Z,20.77
2018-08-20T09:44:08.836Z,20.78
2018-08-20T09:46:38.060Z,20.77
2018-08-20T09:49:07.260Z,20.79
2018-08-20T09:51:36.437Z,20.82
2018-08-20T09:54:05.658Z,20.87
2018-08-20T09:56:34.845Z,20.93
2018-08-20T09:59:04.071Z,20.95
2018-08-20T10:01:33.295Z,20.97
2018-08-20T10:04:02.485Z,20.95
2018-08-20T10:06:31.703Z,21.00
2018-08-20T10:09:00.896Z,21.03
2018-08-20T10:11:30.232Z,21.09
2018-08-20T10:13:59.448Z,21.14
2018-08-20T10:16:28.632Z,21.18
2018-08-20T10:18:57.962Z,21.24
2018-08-20T10:21:27.217Z,21.15
2018-08-20T10:23:56.419Z,21.16
2018-08-20T10:26:25.683Z,21.21
2018-08-20T10:28:54.924Z,21.27
2018-08-20T10:31:24.327Z,21.25
2018-08-20T10:33:53.494Z,21.30
2018-08-20T10:36:22.682Z,21.31
2018-08-20T10:38:51.994Z,21.38
2018-08-20T10:41:21.183Z,21.44
2018-08-20T10:43:50.455Z,21.48
2018-08-20T10:46:20.056Z,21.67
2018-08-20T10:48:49.339Z,21.91
2018-08-20T10:51:18.525Z,22.11
2018-08-20T10:53:47.753Z,22.55
2018-08-20T10:56:17.033Z,22.89
2018-08-20T10:58:46.198Z,23.16
2018-08-20T11:01:15.434Z,23.19
2018-08-20T11:03:48.094Z,23.24
2018-08-20T11:06:17.838Z,23.45
2018-08-20T11:08:47.024Z,23.64
2018-08-20T11:11:16.236Z,23.91
2018-08-20T11:13:45.685Z,23.98
2018-08-20T11:16:14.839Z,23.90
2018-08-20T11:18:44.125Z,24.20
2018-08-20T11:21:13.375Z,24.54
2018-08-20T11:23:42.583Z,24.65
2018-08-20T11:26:11.780Z,24.56
2018-08-20T11:28:40.989Z,24.78
2018-08-20T11:31:10.182Z,24.66
2018-08-20T11:33:39.691Z,24.81
2018-08-20T11:36:08.915Z,24.96
2018-08-20T11:38:38.077Z,25.08
2018-08-20T11:41:07.298Z,25.11
2018-08-20T11:43:36.463Z,24.99
2018-08-20T11:46:05.837Z,25.22
2018-08-20T11:48:35.076Z,25.28
2018-08-20T11:51:04.289Z,25.31
2018-08-20T11:53:33.470Z,25.45
2018-08-20T11:56:02.685Z,25.55
2018-08-20T11:58:32.192Z,25.38
2018-08-20T12:01:01.422Z,25.20
2018-08-20T12:03:30.597Z,25.43
2018-08-20T12:05:59.771Z,25.51
2018-08-20T12:08:28.967Z,25.46
2018-08-20T12:10:59.365Z,25.67
2018-08-20T12:13:28.598Z,25.84
2018-08-20T12:15:57.746Z,25.79
2018-08-20T12:18:26.985Z,25.75
2018-08-20T12:20:56.160Z,26.05
2018-08-20T12:23:25.416Z,26.03
2018-08-20T12:25:54.630Z,25.97
2018-08-20T12:28:23.896Z,26.03
2018-08-20T12:30:53.150Z,26.08
2018-08-20T12:33:22.287Z,26.13
2018-08-20T12:35:51.481Z,26.14
2018-08-20T12:38:20.685Z,26.08
2018-08-20T12:40:49.842Z,26.08
2018-08-20T12:43:19.023Z,25.92
2018-08-20T12:45:48.195Z,25.92
2018-08-20T12:48:17.457Z,25.70
2018-08-20T12:50:46.699Z,25.55
2018-08-20T12:53:15.895Z,25.51
2018-08-20T12:55:45.079Z,25.41
2018-08-20T12:58:14.269Z,25.38
2018-08-20T13:00:43.489Z,25.36
2018-08-20T13:03:12.669Z,25.27
2018-08-20T13:05:41.851Z,25.15
2018-08-20T13:08:11.023Z,24.96
2018-08-20T13:10:40.232Z,24.86
2018-08-20T13:13:09.484Z,24.75
2018-08-20T13:15:38.685Z,24.70
2018-08-20T13:18:07.891Z,24.51
2018-08-20T13:20:37.078Z,24.09
2018-08-20T13:23:06.784Z,23.53
2018-08-20T13:25:35.981Z,23.10
2018-08-20T13:28:05.303Z,22.86
2018-08-20T13:30:34.589Z,22.70
2018-08-20T13:33:03.619Z,22.54
2018-08-20T13:35:32.767Z,22.59
2018-08-20T13:38:01.967Z,22.55
2018-08-20T13:40:31.173Z,22.58
2018-08-20T13:43:00.333Z,22.68
2018-08-20T13:45:30.737Z,22.72
2018-08-20T13:47:59.949Z,22.84
2018-08-20T13:50:29.154Z,22.94
2018-08-20T13:52:58.338Z,22.92
2018-08-20T13:55:27.588Z,23.01
2018-08-20T13:57:56.774Z,23.10
2018-08-20T14:00:26.221Z,23.22
2018-08-20T14:02:55.569Z,23.34
2018-08-20T14:05:24.802Z,23.49
2018-08-20T14:07:54.012Z,23.55
2018-08-20T14:10:23.191Z,23.54
2018-08-20T14:12:52.350Z,23.56
2018-08-20T14:15:22.395Z,23.46
2018-08-20T14:17:51.604Z,23.41
2018-08-20T14:20:20.777Z,23.37
2018-08-20T14:22:50.045Z,23.23
2018-08-20T14:25:19.280Z,23.19
2018-08-20T14:27:49.071Z,23.09
2018-08-20T14:30:18.905Z,23.01
2018-08-20T14:32:48.119Z,23.01
2018-08-20T14:35:17.332Z,22.99
2018-08-20T14:37:46.545Z,23.02
2018-08-20T14:40:17.728Z,23.06
2018-08-20T14:42:47.188Z,22.95
2018-08-20T14:45:17.270Z,23.08
2018-08-20T14:47:46.956Z,23.09
2018-08-20T14:50:17.467Z,23.13
2018-08-20T14:52:46.668Z,23.19
2018-08-20T14:55:15.967Z,23.19
2018-08-20T14:57:45.148Z,23.24
2018-08-20T15:00:15.423Z,23.22
2018-08-20T15:02:44.651Z,23.21
2018-08-20T15:05:13.963Z,23.23
2018-08-20T15:07:43.177Z,23.19
2018-08-20T15:10:12.382Z,23.18
2018-08-20T15:12:41.687Z,23.22
2018-08-20T15:15:12.529Z,23.21
2018-08-20T15:17:41.752Z,23.24
2018-08-20T15:20:10.960Z,23.33
2018-08-20T15:22:40.386Z,23.44
2018-08-20T15:25:09.607Z,23.56
2018-08-20T15:27:38.864Z,23.65
2018-08-20T15:30:08.837Z,23.75
2018-08-20T15:32:38.335Z,23.79
2018-08-20T15:35:07.550Z,23.83
2018-08-20T15:37:37.083Z,23.94
2018-08-20T15:40:06.327Z,23.97
2018-08-20T15:42:35.638Z,24.01
2018-08-20T15:45:05.056Z,24.10
2018-08-20T15:47:34.330Z,24.02
2018-08-20T15:50:03.574Z,24.09
2018-08-20T15:52:32.751Z,24.08
2018-08-20T15:55:01.938Z,24.12
2018-08-20T15:57:31.169Z,24.07
2018-08-20T16:00:00.384Z,24.02
2018-08-20T16:02:29.584Z,23.94
2018-08-20T16:04:58.781Z,23.97
2018-08-20T16:07:27.972Z,23.96
2018-08-20T16:09:57.168Z,23.98
2018-08-20T16:12:26.370Z,23.91
2018-08-20T16:14:55.552Z,23.75
2018-08-20T16:17:24.803Z,23.69
2018-08-20T16:19:53.983Z,23.63
2018-08-20T16:22:23.284Z,23.64
2018-08-20T16:24:52.479Z,23.54
2018-08-20T16:27:21.743Z,23.57
2018-08-20T16:29:50.963Z,23.52
2018-08-20T16:32:20.328Z,23.44
2018-08-20T16:34:49.575Z,23.43
2018-08-20T16:37:18.807Z,23.40
2018-08-20T16:39:48.076Z,23.37
2018-08-20T16:42:17.325Z,23.31
2018-08-20T16:44:46.553Z,23.35
2018-08-20T16:49:57.351Z,23.17
2018-08-20T16:52:26.576Z,23.14
2018-08-20T16:54:55.828Z,23.17
2018-08-20T16:57:25.062Z,23.15
2018-08-20T16:59:54.253Z,23.18
2018-08-20T17:02:30.553Z,23.19
2018-08-20T17:04:59.940Z,23.14
2018-08-20T17:07:29.218Z,23.15
2018-08-20T17:09:58.449Z,23.16
2018-08-20T17:12:27.622Z,23.15
2018-08-20T17:14:56.845Z,23.15
2018-08-20T17:17:25.970Z,23.14
2018-08-20T17:19:55.133Z,23.10
2018-08-20T17:22:24.302Z,23.08
2018-08-20T17:24:56.789Z,23.05
2018-08-20T17:27:26.060Z,23.03
2018-08-20T17:29:56.372Z,22.99
2018-08-20T17:32:25.629Z,22.97
2018-08-20T17:34:54.791Z,23.02
2018-08-20T17:37:23.986Z,22.95
2018-08-20T17:40:04.788Z,22.96
2018-08-20T17:42:34.477Z,22.94
2018-08-20T17:45:03.928Z,22.87
2018-08-20T17:47:33.260Z,22.86
2018-08-20T17:50:02.456Z,22.81
2018-08-20T17:52:38.996Z,22.76
2018-08-20T17:55:08.177Z,22.76
2018-08-20T17:57:37.365Z,22.75
2018-08-20T18:00:28.031Z,22.69
2018-08-20T18:02:57.375Z,22.69
2018-08-20T18:05:26.580Z,22.65
2018-08-20T18:07:55.862Z,22.66
2018-08-20T18:10:25.060Z,22.61
2018-08-20T18:12:54.308Z,22.57
2018-08-20T18:15:23.746Z,22.55
2018-08-20T18:17:52.962Z,22.54
2018-08-20T18:20:22.220Z,22.51
2018-08-20T18:22:51.462Z,22.47
2018-08-20T18:25:21.116Z,22.42
2018-08-20T18:30:29.535Z,22.43
2018-08-20T18:32:58.779Z,22.40
2018-08-20T18:35:32.820Z,22.38
2018-08-20T18:38:03.082Z,22.33
2018-08-20T18:40:32.394Z,22.33
2018-08-20T18:43:01.663Z,22.32
2018-08-20T18:45:30.811Z,22.26
2018-08-20T18:47:59.985Z,22.24
2018-08-20T18:50:29.178Z,22.24
2018-08-20T18:52:58.351Z,22.20
2018-08-20T18:55:27.550Z,22.20
2018-08-20T18:57:56.732Z,22.15
2018-08-20T19:00:26.366Z,22.16
2018-08-20T19:02:57.896Z,22.15
2018-08-20T19:05:27.077Z,22.14
2018-08-20T19:07:56.246Z,22.12
2018-08-20T19:10:30.895Z,22.10
2018-08-20T19:13:00.146Z,22.08
2018-08-20T19:15:42.120Z,22.05
2018-08-20T19:18:13.741Z,22.03
2018-08-20T19:20:43.719Z,22.02
2018-08-20T19:23:12.908Z,22.02
2018-08-20T19:25:42.176Z,22.01
2018-08-20T19:28:16.914Z,22.02
2018-08-20T19:30:46.087Z,22.03
2018-08-20T19:33:20.349Z,21.97
2018-08-20T19:35:49.532Z,21.96
2018-08-20T19:38:18.742Z,21.96
2018-08-20T19:40:52.494Z,21.95
2018-08-20T19:43:21.655Z,21.94
2018-08-20T19:45:50.891Z,21.90
2018-08-20T19:48:20.040Z,21.87
2018-08-20T19:50:49.312Z,21.86
2018-08-20T19:53:23.081Z,21.84
2018-08-20T19:55:52.815Z,21.82
2018-08-20T19:58:31.094Z,21.80
2018-08-20T20:01:10.767Z,21.79
2018-08-20T20:03:45.025Z,21.80
2018-08-20T20:06:15.390Z,21.80
2018-08-20T20:08:44.813Z,21.78
2018-08-20T20:11:21.304Z,21.79
2018-08-20T20:13:54.864Z,21.78
2018-08-20T20:16:24.304Z,21.74
2018-08-20T20:18:53.764Z,21.74
2018-08-20T20:21:23.363Z,21.71
2018-08-20T20:23:52.647Z,21.69
2018-08-20T20:26:21.762Z,21.68
2018-08-20T20:28:50.935Z,21.65
2018-08-20T20:31:20.126Z,21.65
2018-08-20T20:33:49.358Z,21.63
2018-08-20T20:36:23.048Z,21.63
2018-08-20T20:38:52.543Z,21.61
2018-08-20T20:41:22.097Z,21.59
2018-08-20T20:43:51.376Z,21.59
2018-08-20T20:46:20.806Z,21.59
2018-08-20T20:48:50.042Z,21.57
2018-08-20T20:51:19.375Z,21.59
2018-08-20T20:53:48.875Z,21.56
2018-08-20T20:56:18.093Z,21.56
2018-08-20T20:58:47.277Z,21.57
2018-08-20T21:01:16.789Z,21.55
2018-08-20T21:03:45.896Z,21.55
2018-08-20T21:06:15.157Z,21.54
2018-08-20T21:08:48.365Z,21.53
2018-08-20T21:11:18.905Z,21.53
2018-08-20T21:13:48.362Z,21.52
2018-08-20T21:16:20.150Z,21.51
2018-08-20T21:18:52.736Z,21.51
2018-08-20T21:21:22.482Z,21.50
2018-08-20T21:23:51.795Z,21.49
2018-08-20T21:26:20.996Z,21.48
2018-08-20T21:28:53.136Z,21.48
2018-08-20T21:31:30.041Z,21.48
2018-08-20T21:34:00.933Z,21.45
2018-08-20T21:36:30.125Z,21.44
2018-08-20T21:38:59.405Z,21.43
2018-08-20T21:41:29.545Z,21.42
2018-08-20T21:43:58.687Z,21.42
2018-08-20T21:46:27.815Z,21.40
2018-08-20T21:48:57.082Z,21.38
2018-08-20T21:51:28.492Z,21.38
2018-08-20T21:53:58.014Z,21.35
2018-08-20T21:56:42.930Z,21.38
2018-08-20T21:59:12.208Z,21.34
2018-08-20T22:01:41.453Z,21.36
2018-08-20T22:04:15.925Z,21.39
2018-08-20T22:06:45.111Z,21.36
2018-08-20T22:09:14.266Z,21.35
2018-08-20T22:11:43.470Z,21.33
2018-08-20T22:14:12.739Z,21.31
2018-08-20T22:16:41.938Z,21.28
2018-08-20T22:19:11.149Z,21.28
2018-08-20T22:21:40.451Z,21.25
2018-08-20T22:24:09.614Z,21.23
2018-08-20T22:26:45.410Z,21.20
2018-08-20T22:29:14.632Z,21.17
2018-08-20T22:31:49.059Z,21.18
2018-08-20T22:34:18.242Z,21.17
2018-08-20T22:36:50.661Z,21.14
2018-08-20T22:39:19.966Z,21.14
2018-08-20T22:41:49.400Z,21.14
2018-08-20T22:44:18.690Z,21.12
2018-08-20T22:46:47.855Z,21.10
2018-08-20T22:49:17.088Z,21.09
2018-08-20T22:51:46.284Z,21.08
2018-08-20T22:54:16.736Z,21.07
2018-08-20T22:56:45.914Z,21.03
2018-08-20T22:59:15.214Z,21.01
2018-08-20T23:01:44.387Z,21.02
2018-08-20T23:04:13.627Z,21.01
2018-08-20T23:06:42.857Z,20.95
2018-08-20T23:09:30.039Z,20.98
2018-08-20T23:11:59.217Z,20.94
2018-08-20T23:14:28.394Z,20.92
2018-08-20T23:16:57.601Z,20.94
2018-08-20T23:19:29.428Z,20.91
2018-08-20T23:21:58.625Z,20.89
2018-08-20T23:24:27.769Z,20.92
2018-08-20T23:26:56.961Z,20.94
2018-08-20T23:29:26.196Z,20.92
2018-08-20T23:31:55.420Z,20.94
2018-08-20T23:34:24.583Z,20.96
2018-08-20T23:36:53.924Z,20.93
2018-08-20T23:39:23.214Z,20.95
2018-08-20T23:41:52.391Z,20.95
2018-08-20T23:44:21.556Z,20.95
2018-08-20T23:46:51.192Z,20.92
2018-08-20T23:49:20.356Z,20.91
2018-08-20T23:51:49.550Z,20.89
2018-08-20T23:54:18.712Z,20.95
2018-08-20T23:56:47.880Z,20.98
2018-08-20T23:59:17.104Z,20.92
