createdAt,value
2018-11-10T00:00:02.559Z,1023.9083237
2018-11-10T00:00:15.155Z,1023.9083237
2018-11-10T00:00:27.656Z,1023.9083237
2018-11-10T00:00:40.189Z,1023.9083237
2018-11-10T00:00:52.601Z,1023.9083237
2018-11-10T00:01:05.022Z,1023.87445982
2018-11-10T00:01:17.426Z,1023.87445982
2018-11-10T00:01:29.855Z,1023.87445982
2018-11-10T00:01:42.262Z,1023.87445982
2018-11-10T00:01:54.700Z,1023.87445982
2018-11-10T00:02:07.135Z,1023.87445982
2018-11-10T00:02:19.546Z,1023.87445982
2018-11-10T00:02:31.932Z,1023.87445982
2018-11-10T00:02:44.329Z,1023.87445982
2018-11-10T00:02:56.726Z,1023.87445982
2018-11-10T00:03:09.129Z,1023.84059594
2018-11-10T00:03:21.531Z,1023.84059594
2018-11-10T00:03:33.953Z,1023.84059594
2018-11-10T00:03:46.382Z,1023.84059594
2018-11-10T00:03:58.837Z,1023.84059594
2018-11-10T00:04:11.772Z,1023.80673205
2018-11-10T00:04:25.496Z,1023.80673205
2018-11-10T00:04:38.016Z,1023.80673205
2018-11-10T00:04:50.554Z,1023.80673205
2018-11-10T00:05:03.163Z,1023.87445982
2018-11-10T00:05:15.567Z,1023.87445982
2018-11-10T00:05:27.969Z,1023.87445982
2018-11-10T00:05:40.373Z,1023.87445982
2018-11-10T00:05:52.796Z,1023.87445982
2018-11-10T00:06:05.186Z,1023.80673205
2018-11-10T00:06:17.579Z,1023.80673205
2018-11-10T00:06:29.968Z,1023.80673205
2018-11-10T00:06:42.357Z,1023.80673205
2018-11-10T00:06:54.775Z,1023.80673205
2018-11-10T00:07:07.191Z,1023.84059594
2018-11-10T00:07:19.765Z,1023.84059594
2018-11-10T00:07:32.164Z,1023.84059594
2018-11-10T00:07:44.768Z,1023.84059594
2018-11-10T00:07:57.932Z,1023.84059594
2018-11-10T00:08:11.006Z,1023.9083237
2018-11-10T00:08:24.690Z,1023.9083237
2018-11-10T00:08:37.959Z,1023.9083237
2018-11-10T00:08:50.370Z,1023.9083237
2018-11-10T00:09:02.789Z,1023.80673205
2018-11-10T00:09:15.189Z,1023.80673205
2018-11-10T00:09:27.625Z,1023.80673205
2018-11-10T00:09:40.025Z,1023.80673205
2018-11-10T00:09:52.440Z,1023.80673205
2018-11-10T00:10:04.954Z,1023.87445982
2018-11-10T00:10:17.376Z,1023.87445982
2018-11-10T00:10:29.788Z,1023.87445982
2018-11-10T00:10:42.181Z,1023.87445982
2018-11-10T00:10:54.577Z,1023.87445982
2018-11-10T00:11:06.982Z,1023.77286817
2018-11-10T00:11:19.417Z,1023.77286817
2018-11-10T00:11:31.823Z,1023.77286817
2018-11-10T00:11:44.221Z,1023.77286817
2018-11-10T00:11:56.634Z,1023.77286817
2018-11-10T00:12:09.051Z,1023.87445982
2018-11-10T00:12:21.458Z,1023.87445982
2018-11-10T00:12:33.851Z,1023.87445982
2018-11-10T00:12:46.269Z,1023.87445982
2018-11-10T00:12:58.672Z,1023.87445982
2018-11-10T00:13:11.129Z,1023.84059594
2018-11-10T00:13:23.558Z,1023.84059594
2018-11-10T00:13:35.971Z,1023.84059594
2018-11-10T00:13:48.394Z,1023.84059594
2018-11-10T00:14:00.807Z,1023.84059594
2018-11-10T00:14:13.227Z,1023.84059594
2018-11-10T00:14:25.629Z,1023.84059594
2018-11-10T00:14:38.026Z,1023.84059594
2018-11-10T00:14:50.442Z,1023.84059594
2018-11-10T00:15:02.913Z,1023.87445982
2018-11-10T00:15:15.322Z,1023.87445982
2018-11-10T00:15:27.876Z,1023.87445982
2018-11-10T00:15:40.278Z,1023.87445982
2018-11-10T00:15:52.682Z,1023.87445982
2018-11-10T00:16:05.078Z,1023.9083237
2018-11-10T00:16:17.482Z,1023.9083237
2018-11-10T00:16:30.673Z,1023.9083237
2018-11-10T00:16:44.376Z,1023.9083237
2018-11-10T00:16:56.798Z,1023.9083237
2018-11-10T00:17:09.212Z,1023.80673205
2018-11-10T00:17:21.611Z,1023.80673205
2018-11-10T00:17:34.015Z,1023.80673205
2018-11-10T00:17:46.441Z,1023.80673205
2018-11-10T00:17:58.859Z,1023.80673205
2018-11-10T00:18:11.270Z,1023.87445982
2018-11-10T00:18:23.658Z,1023.87445982
2018-11-10T00:18:36.046Z,1023.87445982
2018-11-10T00:18:48.473Z,1023.87445982
2018-11-10T00:19:00.880Z,1023.84059594
2018-11-10T00:19:13.292Z,1023.84059594
2018-11-10T00:19:25.714Z,1023.84059594
2018-11-10T00:19:38.121Z,1023.84059594
2018-11-10T00:19:50.550Z,1023.84059594
2018-11-10T00:20:02.977Z,1023.73900429
2018-11-10T00:20:15.403Z,1023.73900429
2018-11-10T00:20:27.819Z,1023.73900429
2018-11-10T00:20:40.226Z,1023.73900429
2018-11-10T00:20:52.625Z,1023.73900429
2018-11-10T00:21:05.069Z,1023.80673205
2018-11-10T00:21:17.472Z,1023.80673205
2018-11-10T00:21:29.900Z,1023.80673205
2018-11-10T00:21:42.310Z,1023.80673205
2018-11-10T00:21:54.704Z,1023.80673205
2018-11-10T00:22:07.089Z,1023.70514041
2018-11-10T00:22:19.472Z,1023.70514041
2018-11-10T00:22:31.898Z,1023.70514041
2018-11-10T00:22:44.434Z,1023.70514041
2018-11-10T00:22:56.921Z,1023.70514041
2018-11-10T00:23:09.366Z,1023.77286817
2018-11-10T00:23:22.341Z,1023.77286817
2018-11-10T00:23:34.728Z,1023.77286817
2018-11-10T00:23:47.136Z,1023.77286817
2018-11-10T00:23:59.673Z,1023.77286817
2018-11-10T00:24:12.094Z,1023.73900429
2018-11-10T00:24:24.556Z,1023.73900429
2018-11-10T00:24:36.972Z,1023.73900429
2018-11-10T00:24:49.404Z,1023.73900429
2018-11-10T00:25:01.840Z,1023.70514041
2018-11-10T00:25:14.362Z,1023.70514041
2018-11-10T00:25:26.789Z,1023.70514041
2018-11-10T00:25:39.196Z,1023.70514041
2018-11-10T00:25:51.585Z,1023.70514041
2018-11-10T00:26:03.985Z,1023.80673205
2018-11-10T00:26:16.437Z,1023.80673205
2018-11-10T00:26:28.841Z,1023.80673205
2018-11-10T00:26:41.229Z,1023.80673205
2018-11-10T00:26:53.654Z,1023.80673205
2018-11-10T00:27:06.082Z,1023.80673205
2018-11-10T00:27:18.502Z,1023.80673205
2018-11-10T00:27:30.907Z,1023.80673205
2018-11-10T00:27:43.314Z,1023.80673205
2018-11-10T00:27:55.737Z,1023.80673205
2018-11-10T00:28:08.136Z,1023.73900429
2018-11-10T00:28:20.616Z,1023.73900429
2018-11-10T00:28:33.085Z,1023.73900429
2018-11-10T00:28:45.479Z,1023.73900429
2018-11-10T00:28:57.877Z,1023.73900429
2018-11-10T00:29:10.305Z,1023.73900429
2018-11-10T00:29:22.702Z,1023.73900429
2018-11-10T00:29:35.135Z,1023.73900429
2018-11-10T00:29:47.529Z,1023.73900429
2018-11-10T00:29:59.944Z,1023.73900429
2018-11-10T00:30:12.344Z,1023.80673205
2018-11-10T00:30:24.753Z,1023.80673205
2018-11-10T00:30:37.169Z,1023.80673205
2018-11-10T00:30:49.601Z,1023.80673205
2018-11-10T00:31:02.003Z,1023.80673205
2018-11-10T00:31:14.451Z,1023.80673205
2018-11-10T00:31:26.857Z,1023.80673205
2018-11-10T00:31:39.273Z,1023.80673205
2018-11-10T00:31:51.795Z,1023.80673205
2018-11-10T00:32:04.194Z,1023.77286817
2018-11-10T00:32:16.591Z,1023.77286817
2018-11-10T00:32:28.976Z,1023.77286817
2018-11-10T00:32:41.390Z,1023.77286817
2018-11-10T00:32:53.848Z,1023.77286817
2018-11-10T00:33:06.248Z,1023.77286817
2018-11-10T00:33:18.665Z,1023.77286817
2018-11-10T00:33:31.214Z,1023.77286817
2018-11-10T00:33:43.674Z,1023.77286817
2018-11-10T00:33:56.063Z,1023.77286817
2018-11-10T00:34:08.466Z,1023.70514041
2018-11-10T00:34:20.856Z,1023.70514041
2018-11-10T00:34:33.607Z,1023.70514041
2018-11-10T00:34:47.092Z,1023.70514041
2018-11-10T00:35:00.322Z,1023.70514041
2018-11-10T00:35:12.742Z,1023.70514041
2018-11-10T00:35:25.157Z,1023.70514041
2018-11-10T00:35:37.562Z,1023.70514041
2018-11-10T00:35:49.988Z,1023.70514041
2018-11-10T00:36:02.433Z,1023.77286817
2018-11-10T00:36:14.848Z,1023.77286817
2018-11-10T00:36:27.668Z,1023.77286817
2018-11-10T00:36:40.068Z,1023.77286817
2018-11-10T00:36:52.482Z,1023.77286817
2018-11-10T00:37:05.035Z,1023.70514041
2018-11-10T00:37:17.442Z,1023.70514041
2018-11-10T00:37:29.904Z,1023.70514041
2018-11-10T00:37:42.313Z,1023.70514041
2018-11-10T00:37:54.782Z,1023.70514041
2018-11-10T00:38:07.194Z,1023.63741265
2018-11-10T00:38:19.597Z,1023.63741265
2018-11-10T00:38:32.237Z,1023.63741265
2018-11-10T00:38:44.650Z,1023.63741265
2018-11-10T00:38:57.052Z,1023.63741265
2018-11-10T00:39:09.691Z,1023.70514041
2018-11-10T00:39:22.107Z,1023.70514041
2018-11-10T00:39:34.521Z,1023.70514041
2018-11-10T00:39:46.925Z,1023.70514041
2018-11-10T00:39:59.333Z,1023.70514041
2018-11-10T00:40:11.729Z,1023.63741265
2018-11-10T00:40:24.148Z,1023.63741265
2018-11-10T00:40:36.552Z,1023.63741265
2018-11-10T00:40:48.945Z,1023.63741265
2018-11-10T00:41:01.373Z,1023.535821
2018-11-10T00:41:13.885Z,1023.535821
2018-11-10T00:41:26.283Z,1023.535821
2018-11-10T00:41:38.673Z,1023.535821
2018-11-10T00:41:51.061Z,1023.535821
2018-11-10T00:42:03.466Z,1023.63741265
2018-11-10T00:42:15.846Z,1023.63741265
2018-11-10T00:42:28.226Z,1023.63741265
2018-11-10T00:42:40.631Z,1023.63741265
2018-11-10T00:42:53.045Z,1023.63741265
2018-11-10T00:43:05.448Z,1023.60354877
2018-11-10T00:43:17.844Z,1023.60354877
2018-11-10T00:43:30.378Z,1023.60354877
2018-11-10T00:43:42.788Z,1023.60354877
2018-11-10T00:43:55.207Z,1023.60354877
2018-11-10T00:44:07.630Z,1023.67127653
2018-11-10T00:44:20.026Z,1023.67127653
2018-11-10T00:44:32.467Z,1023.67127653
2018-11-10T00:44:44.861Z,1023.67127653
2018-11-10T00:44:57.270Z,1023.67127653
2018-11-10T00:45:09.699Z,1023.56968488
2018-11-10T00:45:22.124Z,1023.56968488
2018-11-10T00:45:34.552Z,1023.56968488
2018-11-10T00:45:46.943Z,1023.56968488
2018-11-10T00:45:59.355Z,1023.56968488
2018-11-10T00:46:11.757Z,1023.63741265
2018-11-10T00:46:24.142Z,1023.63741265
2018-11-10T00:46:36.564Z,1023.63741265
2018-11-10T00:46:48.953Z,1023.63741265
2018-11-10T00:47:01.380Z,1023.60354877
2018-11-10T00:47:13.936Z,1023.60354877
2018-11-10T00:47:26.519Z,1023.60354877
2018-11-10T00:47:38.948Z,1023.60354877
2018-11-10T00:47:51.371Z,1023.60354877
2018-11-10T00:48:03.760Z,1023.63741265
2018-11-10T00:48:16.162Z,1023.63741265
2018-11-10T00:48:28.557Z,1023.63741265
2018-11-10T00:48:40.953Z,1023.63741265
2018-11-10T00:48:53.365Z,1023.63741265
2018-11-10T00:49:05.770Z,1023.63741265
2018-11-10T00:49:18.221Z,1023.63741265
2018-11-10T00:49:30.788Z,1023.63741265
2018-11-10T00:49:43.192Z,1023.63741265
2018-11-10T00:49:55.723Z,1023.63741265
2018-11-10T00:50:08.144Z,1023.63741265
2018-11-10T00:50:20.544Z,1023.63741265
2018-11-10T00:50:32.946Z,1023.63741265
2018-11-10T00:50:45.350Z,1023.63741265
2018-11-10T00:50:57.744Z,1023.63741265
2018-11-10T00:51:10.164Z,1023.56968488
2018-11-10T00:51:22.568Z,1023.56968488
2018-11-10T00:51:34.945Z,1023.56968488
2018-11-10T00:51:47.340Z,1023.56968488
2018-11-10T00:51:59.736Z,1023.56968488
2018-11-10T00:52:12.181Z,1023.67127653
2018-11-10T00:52:24.575Z,1023.67127653
2018-11-10T00:52:36.988Z,1023.67127653
2018-11-10T00:52:49.371Z,1023.67127653
2018-11-10T00:53:01.810Z,1023.535821
2018-11-10T00:53:14.231Z,1023.535821
2018-11-10T00:53:26.639Z,1023.535821
2018-11-10T00:53:39.060Z,1023.535821
2018-11-10T00:53:51.524Z,1023.535821
2018-11-10T00:54:03.926Z,1023.535821
2018-11-10T00:54:16.329Z,1023.535821
2018-11-10T00:54:28.717Z,1023.535821
2018-11-10T00:54:41.123Z,1023.535821
2018-11-10T00:54:53.695Z,1023.535821
2018-11-10T00:55:06.090Z,1023.535821
2018-11-10T00:55:18.533Z,1023.535821
2018-11-10T00:55:30.929Z,1023.535821
2018-11-10T00:55:43.315Z,1023.535821
2018-11-10T00:55:55.715Z,1023.535821
2018-11-10T00:56:08.123Z,1023.50195712
2018-11-10T00:56:20.532Z,1023.50195712
2018-11-10T00:56:32.936Z,1023.50195712
2018-11-10T00:56:45.361Z,1023.50195712
2018-11-10T00:56:57.787Z,1023.50195712
2018-11-10T00:57:10.198Z,1023.60354877
2018-11-10T00:57:22.606Z,1023.60354877
2018-11-10T00:57:35.211Z,1023.60354877
2018-11-10T00:57:47.611Z,1023.60354877
2018-11-10T00:58:00.005Z,1023.60354877
2018-11-10T00:58:12.407Z,1023.63741265
2018-11-10T00:58:24.829Z,1023.63741265
2018-11-10T00:58:37.231Z,1023.63741265
2018-11-10T00:58:49.704Z,1023.63741265
2018-11-10T00:59:02.088Z,1023.50195712
2018-11-10T00:59:14.538Z,1023.50195712
2018-11-10T00:59:26.940Z,1023.50195712
2018-11-10T00:59:39.370Z,1023.50195712
2018-11-10T00:59:51.774Z,1023.50195712
2018-11-10T01:00:04.189Z,1023.535821
2018-11-10T01:00:16.630Z,1023.535821
2018-11-10T01:00:29.076Z,1023.535821
2018-11-10T01:00:41.490Z,1023.535821
2018-11-10T01:00:53.891Z,1023.535821
2018-11-10T01:01:06.305Z,1023.46809324
2018-11-10T01:01:18.709Z,1023.46809324
2018-11-10T01:01:31.120Z,1023.46809324
2018-11-10T01:01:43.527Z,1023.46809324
2018-11-10T01:01:55.941Z,1023.46809324
2018-11-10T01:02:08.337Z,1023.50195712
2018-11-10T01:02:20.763Z,1023.50195712
2018-11-10T01:02:33.166Z,1023.50195712
2018-11-10T01:02:45.600Z,1023.50195712
2018-11-10T01:02:58.010Z,1023.50195712
2018-11-10T01:03:10.450Z,1023.50195712
2018-11-10T01:03:22.861Z,1023.50195712
2018-11-10T01:03:35.272Z,1023.50195712
2018-11-10T01:03:47.678Z,1023.50195712
2018-11-10T01:04:00.083Z,1023.50195712
2018-11-10T01:04:12.535Z,1023.46809324
2018-11-10T01:04:24.948Z,1023.46809324
2018-11-10T01:04:37.373Z,1023.46809324
2018-11-10T01:04:49.914Z,1023.46809324
2018-11-10T01:05:02.332Z,1023.40036548
2018-11-10T01:05:14.776Z,1023.40036548
2018-11-10T01:05:27.268Z,1023.40036548
2018-11-10T01:05:40.228Z,1023.40036548
2018-11-10T01:05:52.667Z,1023.40036548
2018-11-10T01:06:05.071Z,1023.43422936
2018-11-10T01:06:17.470Z,1023.43422936
2018-11-10T01:06:29.877Z,1023.43422936
2018-11-10T01:06:42.275Z,1023.43422936
2018-11-10T01:06:54.694Z,1023.43422936
2018-11-10T01:07:07.073Z,1023.46809324
2018-11-10T01:07:19.638Z,1023.46809324
2018-11-10T01:07:32.041Z,1023.46809324
2018-11-10T01:07:44.455Z,1023.46809324
2018-11-10T01:07:56.846Z,1023.46809324
2018-11-10T01:08:09.246Z,1023.43422936
2018-11-10T01:08:21.831Z,1023.43422936
2018-11-10T01:08:34.229Z,1023.43422936
2018-11-10T01:08:46.637Z,1023.43422936
2018-11-10T01:08:59.028Z,1023.43422936
2018-11-10T01:09:11.426Z,1023.43422936
2018-11-10T01:09:23.828Z,1023.43422936
2018-11-10T01:09:36.778Z,1023.43422936
2018-11-10T01:09:49.163Z,1023.43422936
2018-11-10T01:10:01.567Z,1023.50195712
2018-11-10T01:10:13.969Z,1023.50195712
2018-11-10T01:10:26.397Z,1023.50195712
2018-11-10T01:10:38.814Z,1023.50195712
2018-11-10T01:10:51.243Z,1023.50195712
2018-11-10T01:11:03.652Z,1023.33263771
2018-11-10T01:11:16.068Z,1023.33263771
2018-11-10T01:11:28.489Z,1023.33263771
2018-11-10T01:11:41.025Z,1023.33263771
2018-11-10T01:11:53.437Z,1023.33263771
2018-11-10T01:12:05.833Z,1023.43422936
2018-11-10T01:12:18.235Z,1023.43422936
2018-11-10T01:12:30.643Z,1023.43422936
2018-11-10T01:12:43.059Z,1023.43422936
2018-11-10T01:12:55.469Z,1023.43422936
2018-11-10T01:13:07.922Z,1023.40036548
2018-11-10T01:13:20.307Z,1023.40036548
2018-11-10T01:13:32.712Z,1023.40036548
2018-11-10T01:13:45.180Z,1023.40036548
2018-11-10T01:13:57.584Z,1023.40036548
2018-11-10T01:14:09.985Z,1023.40036548
2018-11-10T01:14:22.401Z,1023.40036548
2018-11-10T01:14:34.807Z,1023.40036548
2018-11-10T01:14:47.241Z,1023.40036548
2018-11-10T01:14:59.626Z,1023.40036548
2018-11-10T01:15:12.071Z,1023.33263771
2018-11-10T01:15:24.461Z,1023.33263771
2018-11-10T01:15:36.864Z,1023.33263771
2018-11-10T01:15:49.286Z,1023.33263771
2018-11-10T01:16:01.808Z,1023.33263771
2018-11-10T01:16:14.207Z,1023.33263771
2018-11-10T01:16:26.684Z,1023.33263771
2018-11-10T01:16:39.093Z,1023.33263771
2018-11-10T01:16:51.504Z,1023.33263771
2018-11-10T01:17:03.888Z,1023.50195712
2018-11-10T01:17:16.298Z,1023.50195712
2018-11-10T01:17:28.686Z,1023.50195712
2018-11-10T01:17:41.150Z,1023.50195712
2018-11-10T01:17:53.574Z,1023.50195712
2018-11-10T01:18:05.997Z,1023.50195712
2018-11-10T01:18:18.420Z,1023.50195712
2018-11-10T01:18:30.812Z,1023.50195712
2018-11-10T01:18:43.224Z,1023.50195712
2018-11-10T01:18:55.673Z,1023.50195712
2018-11-10T01:19:08.087Z,1023.46809324
2018-11-10T01:19:20.474Z,1023.46809324
2018-11-10T01:19:32.891Z,1023.46809324
2018-11-10T01:19:45.285Z,1023.46809324
2018-11-10T01:19:57.681Z,1023.46809324
2018-11-10T01:20:10.106Z,1023.46809324
2018-11-10T01:20:22.488Z,1023.46809324
2018-11-10T01:20:34.888Z,1023.46809324
2018-11-10T01:20:47.280Z,1023.46809324
2018-11-10T01:20:59.702Z,1023.46809324
2018-11-10T01:21:12.109Z,1023.535821
2018-11-10T01:21:24.509Z,1023.535821
2018-11-10T01:21:37.036Z,1023.535821
2018-11-10T01:21:49.425Z,1023.535821
2018-11-10T01:22:01.826Z,1023.60354877
2018-11-10T01:22:14.215Z,1023.60354877
2018-11-10T01:22:26.605Z,1023.60354877
2018-11-10T01:22:39.021Z,1023.60354877
2018-11-10T01:22:51.593Z,1023.60354877
2018-11-10T01:23:03.999Z,1023.56968488
2018-11-10T01:23:16.557Z,1023.56968488
2018-11-10T01:23:29.143Z,1023.56968488
2018-11-10T01:23:41.538Z,1023.56968488
2018-11-10T01:23:54.230Z,1023.56968488
2018-11-10T01:24:06.639Z,1023.60354877
2018-11-10T01:24:19.085Z,1023.60354877
2018-11-10T01:24:31.476Z,1023.60354877
2018-11-10T01:24:43.874Z,1023.60354877
2018-11-10T01:24:56.286Z,1023.60354877
2018-11-10T01:25:08.690Z,1023.50195712
2018-11-10T01:25:21.255Z,1023.50195712
2018-11-10T01:25:33.666Z,1023.50195712
2018-11-10T01:25:46.072Z,1023.50195712
2018-11-10T01:25:58.485Z,1023.50195712
2018-11-10T01:26:10.894Z,1023.50195712
2018-11-10T01:26:23.290Z,1023.50195712
2018-11-10T01:26:35.691Z,1023.50195712
2018-11-10T01:26:48.089Z,1023.50195712
2018-11-10T01:27:00.474Z,1023.56968488
2018-11-10T01:27:12.856Z,1023.56968488
2018-11-10T01:27:25.276Z,1023.56968488
2018-11-10T01:27:37.859Z,1023.56968488
2018-11-10T01:27:51.230Z,1023.56968488
2018-11-10T01:28:05.530Z,1023.50195712
2018-11-10T01:28:17.942Z,1023.50195712
2018-11-10T01:28:30.475Z,1023.50195712
2018-11-10T01:28:42.882Z,1023.50195712
2018-11-10T01:28:55.296Z,1023.50195712
2018-11-10T01:29:07.729Z,1023.535821
2018-11-10T01:29:20.131Z,1023.535821
2018-11-10T01:29:32.554Z,1023.535821
2018-11-10T01:29:44.983Z,1023.535821
2018-11-10T01:29:57.392Z,1023.535821
2018-11-10T01:30:09.852Z,1023.50195712
2018-11-10T01:30:22.288Z,1023.50195712
2018-11-10T01:30:34.705Z,1023.50195712
2018-11-10T01:30:47.112Z,1023.50195712
2018-11-10T01:30:59.526Z,1023.50195712
2018-11-10T01:31:12.046Z,1023.40036548
2018-11-10T01:31:24.463Z,1023.40036548
2018-11-10T01:31:36.865Z,1023.40036548
2018-11-10T01:31:49.338Z,1023.40036548
2018-11-10T01:32:01.771Z,1023.50195712
2018-11-10T01:32:14.155Z,1023.50195712
2018-11-10T01:32:26.537Z,1023.50195712
2018-11-10T01:32:38.954Z,1023.50195712
2018-11-10T01:32:51.350Z,1023.50195712
2018-11-10T01:33:03.750Z,1023.43422936
2018-11-10T01:33:16.197Z,1023.43422936
2018-11-10T01:33:28.752Z,1023.43422936
2018-11-10T01:33:41.172Z,1023.43422936
2018-11-10T01:33:53.575Z,1023.43422936
2018-11-10T01:34:05.953Z,1023.36650159
2018-11-10T01:34:18.329Z,1023.36650159
2018-11-10T01:34:30.776Z,1023.36650159
2018-11-10T01:34:43.202Z,1023.36650159
2018-11-10T01:34:55.658Z,1023.36650159
2018-11-10T01:35:08.065Z,1023.43422936
2018-11-10T01:35:20.461Z,1023.43422936
2018-11-10T01:35:32.873Z,1023.43422936
2018-11-10T01:35:45.351Z,1023.43422936
2018-11-10T01:35:57.740Z,1023.43422936
2018-11-10T01:36:10.154Z,1023.36650159
2018-11-10T01:36:22.735Z,1023.36650159
2018-11-10T01:36:35.284Z,1023.36650159
2018-11-10T01:36:47.719Z,1023.36650159
2018-11-10T01:37:00.114Z,1023.36650159
2018-11-10T01:37:12.520Z,1023.26490995
2018-11-10T01:37:24.922Z,1023.26490995
2018-11-10T01:37:37.347Z,1023.26490995
2018-11-10T01:37:49.748Z,1023.26490995
2018-11-10T01:38:02.158Z,1023.29877383
2018-11-10T01:38:14.545Z,1023.29877383
2018-11-10T01:38:26.954Z,1023.29877383
2018-11-10T01:38:39.386Z,1023.29877383
2018-11-10T01:38:51.955Z,1023.29877383
2018-11-10T01:39:04.462Z,1023.29877383
2018-11-10T01:39:16.841Z,1023.29877383
2018-11-10T01:39:29.442Z,1023.29877383
2018-11-10T01:39:41.844Z,1023.29877383
2018-11-10T01:39:54.261Z,1023.29877383
2018-11-10T01:40:06.686Z,1023.29877383
2018-11-10T01:40:19.093Z,1023.29877383
2018-11-10T01:40:31.491Z,1023.29877383
2018-11-10T01:40:43.897Z,1023.29877383
2018-11-10T01:40:56.301Z,1023.29877383
2018-11-10T01:41:08.971Z,1023.26490995
2018-11-10T01:41:21.364Z,1023.26490995
2018-11-10T01:41:34.033Z,1023.26490995
2018-11-10T01:41:46.502Z,1023.26490995
2018-11-10T01:41:58.916Z,1023.26490995
2018-11-10T01:42:11.320Z,1023.26490995
2018-11-10T01:42:23.722Z,1023.26490995
2018-11-10T01:42:36.166Z,1023.26490995
2018-11-10T01:42:48.581Z,1023.26490995
2018-11-10T01:43:00.978Z,1023.26490995
2018-11-10T01:43:13.385Z,1023.26490995
2018-11-10T01:43:25.987Z,1023.26490995
2018-11-10T01:43:38.379Z,1023.26490995
2018-11-10T01:43:50.828Z,1023.26490995
2018-11-10T01:44:03.225Z,1023.26490995
2018-11-10T01:44:15.633Z,1023.26490995
2018-11-10T01:44:28.040Z,1023.26490995
2018-11-10T01:44:40.441Z,1023.26490995
2018-11-10T01:44:52.847Z,1023.26490995
2018-11-10T01:45:05.252Z,1023.19718219
2018-11-10T01:45:17.688Z,1023.19718219
2018-11-10T01:45:30.079Z,1023.19718219
2018-11-10T01:45:42.482Z,1023.19718219
2018-11-10T01:45:54.887Z,1023.19718219
2018-11-10T01:46:07.305Z,1023.26490995
2018-11-10T01:46:19.693Z,1023.26490995
2018-11-10T01:46:32.114Z,1023.26490995
2018-11-10T01:46:44.508Z,1023.26490995
2018-11-10T01:46:56.896Z,1023.26490995
2018-11-10T01:47:09.282Z,1023.26490995
2018-11-10T01:47:21.693Z,1023.26490995
2018-11-10T01:47:34.155Z,1023.26490995
2018-11-10T01:47:46.556Z,1023.26490995
2018-11-10T01:47:58.953Z,1023.26490995
2018-11-10T01:48:11.346Z,1023.19718219
2018-11-10T01:48:23.750Z,1023.19718219
2018-11-10T01:48:36.149Z,1023.19718219
2018-11-10T01:48:48.552Z,1023.19718219
2018-11-10T01:49:00.953Z,1023.19718219
2018-11-10T01:49:13.360Z,1023.19718219
2018-11-10T01:49:25.747Z,1023.19718219
2018-11-10T01:49:38.281Z,1023.19718219
2018-11-10T01:49:50.849Z,1023.19718219
2018-11-10T01:50:03.235Z,1023.09559054
2018-11-10T01:50:15.635Z,1023.09559054
2018-11-10T01:50:28.050Z,1023.09559054
2018-11-10T01:50:40.452Z,1023.09559054
2018-11-10T01:50:52.893Z,1023.09559054
2018-11-10T01:51:05.294Z,1023.19718219
2018-11-10T01:51:17.692Z,1023.19718219
2018-11-10T01:51:30.112Z,1023.19718219
2018-11-10T01:51:42.516Z,1023.19718219
2018-11-10T01:51:54.899Z,1023.19718219
2018-11-10T01:52:07.354Z,1023.12945442
2018-11-10T01:52:19.743Z,1023.12945442
2018-11-10T01:52:32.142Z,1023.12945442
2018-11-10T01:52:44.555Z,1023.12945442
2018-11-10T01:52:56.942Z,1023.12945442
2018-11-10T01:53:09.405Z,1023.1633183
2018-11-10T01:53:21.809Z,1023.1633183
2018-11-10T01:53:34.221Z,1023.1633183
2018-11-10T01:53:46.625Z,1023.1633183
2018-11-10T01:53:59.010Z,1023.1633183
2018-11-10T01:54:11.392Z,1023.09559054
2018-11-10T01:54:23.792Z,1023.09559054
2018-11-10T01:54:36.183Z,1023.09559054
2018-11-10T01:54:48.574Z,1023.09559054
2018-11-10T01:55:00.964Z,1023.12945442
2018-11-10T01:55:13.392Z,1023.12945442
2018-11-10T01:55:25.805Z,1023.12945442
2018-11-10T01:55:38.214Z,1023.12945442
2018-11-10T01:55:50.612Z,1023.12945442
2018-11-10T01:56:03.013Z,1023.1633183
2018-11-10T01:56:15.418Z,1023.1633183
2018-11-10T01:56:27.853Z,1023.1633183
2018-11-10T01:56:40.283Z,1023.1633183
2018-11-10T01:56:52.716Z,1023.1633183
2018-11-10T01:57:05.123Z,1023.06172666
2018-11-10T01:57:17.532Z,1023.06172666
2018-11-10T01:57:29.983Z,1023.06172666
2018-11-10T01:57:42.513Z,1023.06172666
2018-11-10T01:57:54.921Z,1023.06172666
2018-11-10T01:58:07.328Z,1023.12945442
2018-11-10T01:58:19.742Z,1023.12945442
2018-11-10T01:58:32.151Z,1023.12945442
2018-11-10T01:58:44.553Z,1023.12945442
2018-11-10T01:58:56.957Z,1023.12945442
2018-11-10T01:59:09.346Z,1023.19718219
2018-11-10T01:59:21.740Z,1023.19718219
2018-11-10T01:59:34.161Z,1023.19718219
2018-11-10T01:59:46.569Z,1023.19718219
2018-11-10T01:59:58.989Z,1023.19718219
2018-11-10T02:00:11.413Z,1023.12945442
2018-11-10T02:00:23.852Z,1023.12945442
2018-11-10T02:00:36.285Z,1023.12945442
2018-11-10T02:00:48.707Z,1023.12945442
2018-11-10T02:01:01.110Z,1023.1633183
2018-11-10T02:01:13.529Z,1023.1633183
2018-11-10T02:01:25.979Z,1023.1633183
2018-11-10T02:01:38.386Z,1023.1633183
2018-11-10T02:01:50.838Z,1023.1633183
2018-11-10T02:02:03.245Z,1023.12945442
2018-11-10T02:02:15.676Z,1023.12945442
2018-11-10T02:02:28.066Z,1023.12945442
2018-11-10T02:02:40.477Z,1023.12945442
2018-11-10T02:02:52.898Z,1023.12945442
2018-11-10T02:03:05.328Z,1023.19718219
2018-11-10T02:03:17.757Z,1023.19718219
2018-11-10T02:03:30.136Z,1023.19718219
2018-11-10T02:03:42.555Z,1023.19718219
2018-11-10T02:03:54.967Z,1023.19718219
2018-11-10T02:04:07.364Z,1023.02786278
2018-11-10T02:04:19.758Z,1023.02786278
2018-11-10T02:04:32.169Z,1023.02786278
2018-11-10T02:04:44.919Z,1023.02786278
2018-11-10T02:04:57.324Z,1023.02786278
2018-11-10T02:05:09.744Z,1023.09559054
2018-11-10T02:05:22.154Z,1023.09559054
2018-11-10T02:05:34.544Z,1023.09559054
2018-11-10T02:05:46.925Z,1023.09559054
2018-11-10T02:05:59.359Z,1023.09559054
2018-11-10T02:06:11.762Z,1023.02786278
2018-11-10T02:06:24.196Z,1023.02786278
2018-11-10T02:06:37.255Z,1023.02786278
2018-11-10T02:06:51.107Z,1023.02786278
2018-11-10T02:07:03.876Z,1023.02786278
2018-11-10T02:07:16.380Z,1023.02786278
2018-11-10T02:07:28.792Z,1023.02786278
2018-11-10T02:07:41.195Z,1023.02786278
2018-11-10T02:07:53.588Z,1023.02786278