createdAt,value
2022-12-01T00:01:11.340Z,61.80
2022-12-01T00:03:39.695Z,62.00
2022-12-01T00:06:12.206Z,67.90
2022-12-01T00:08:40.210Z,59.50
2022-12-01T00:11:12.274Z,61.30
2022-12-01T00:13:40.411Z,59.50
2022-12-01T00:16:13.609Z,66.00
2022-12-01T00:18:41.667Z,60.30
2022-12-01T00:21:17.513Z,67.70
2022-12-01T00:23:50.224Z,61.40
2022-12-01T00:28:52.999Z,60.10
2022-12-01T00:31:21.532Z,59.70
2022-12-01T00:33:49.653Z,59.00
2022-12-01T00:36:19.688Z,64.90
2022-12-01T00:38:47.737Z,63.30
2022-12-01T00:41:15.721Z,60.60
2022-12-01T00:43:43.831Z,60.60
2022-12-01T00:46:13.330Z,62.60
2022-12-01T00:48:41.258Z,57.00
2022-12-01T00:51:09.258Z,61.90
2022-12-01T00:53:37.228Z,58.90
2022-12-01T00:56:05.298Z,64.10
2022-12-01T00:58:35.619Z,63.10
2022-12-01T01:01:04.051Z,61.60
2022-12-01T01:03:33.792Z,57.80
2022-12-01T01:06:08.693Z,54.90
2022-12-01T01:08:39.206Z,57.20
2022-12-01T01:11:08.040Z,60.90
2022-12-01T01:13:37.365Z,63.10
2022-12-01T01:16:12.540Z,59.20
2022-12-01T01:18:40.489Z,68.50
2022-12-01T01:21:12.386Z,60.10
2022-12-01T01:23:40.602Z,61.70
2022-12-01T01:26:31.101Z,55.50
2022-12-01T01:29:08.111Z,56.80
2022-12-01T01:31:37.758Z,56.60
2022-12-01T01:34:05.838Z,53.60
2022-12-01T01:36:42.303Z,59.90
2022-12-01T01:39:10.515Z,57.60
2022-12-01T01:41:42.650Z,57.50
2022-12-01T01:44:54.939Z,60.30
2022-12-01T01:47:33.472Z,59.30
2022-12-01T01:50:09.281Z,57.20
2022-12-01T01:52:43.592Z,60.30
2022-12-01T01:55:12.845Z,64.00
2022-12-01T01:57:46.104Z,62.90
2022-12-01T02:00:18.966Z,59.80
2022-12-01T02:02:49.112Z,64.50
2022-12-01T02:05:27.898Z,59.70
2022-12-01T02:08:01.587Z,56.50
2022-12-01T02:10:47.403Z,53.80
2022-12-01T02:13:37.191Z,57.30
2022-12-01T02:16:26.412Z,54.40
2022-12-01T02:19:04.763Z,57.00
2022-12-01T02:22:05.407Z,54.90
2022-12-01T02:24:52.072Z,57.00
2022-12-01T02:27:56.009Z,62.80
2022-12-01T02:30:33.227Z,59.50
2022-12-01T02:33:33.276Z,58.60
2022-12-01T02:36:50.425Z,58.70
2022-12-01T02:39:32.392Z,55.10
2022-12-01T02:42:56.558Z,58.30
2022-12-01T02:46:01.044Z,53.20
2022-12-01T02:48:33.860Z,55.30
2022-12-01T02:53:36.290Z,54.40
2022-12-01T02:56:08.038Z,53.80
2022-12-01T02:58:35.822Z,53.70
2022-12-01T03:01:46.937Z,57.60
2022-12-01T03:04:39.222Z,53.20
2022-12-01T03:07:57.496Z,57.20
2022-12-01T03:10:47.354Z,57.30
2022-12-01T03:13:58.776Z,57.30
2022-12-01T03:16:51.474Z,62.70
2022-12-01T03:19:27.836Z,75.60
2022-12-01T03:22:01.665Z,76.80
2022-12-01T03:24:32.937Z,78.30
2022-12-01T03:27:02.545Z,74.50
2022-12-01T03:29:40.320Z,75.80
2022-12-01T03:32:38.810Z,72.20
2022-12-01T03:35:14.501Z,66.20
2022-12-01T03:38:08.531Z,59.40
2022-12-01T03:40:37.557Z,62.40
2022-12-01T03:43:13.103Z,66.40
2022-12-01T03:46:10.757Z,69.60
2022-12-01T03:48:39.495Z,63.90
2022-12-01T03:51:22.327Z,67.80
2022-12-01T03:53:59.823Z,68.00
2022-12-01T03:56:33.594Z,64.40
2022-12-01T03:59:03.494Z,72.30
2022-12-01T04:01:34.193Z,68.70
2022-12-01T04:04:08.624Z,63.10
2022-12-01T04:06:37.157Z,70.40
2022-12-01T04:09:05.376Z,66.00
2022-12-01T04:11:51.895Z,57.20
2022-12-01T04:14:19.887Z,57.20
2022-12-01T04:16:48.732Z,59.30
2022-12-01T04:19:16.882Z,59.50
2022-12-01T04:21:44.752Z,65.60
2022-12-01T04:24:13.888Z,61.40
2022-12-01T04:26:42.957Z,61.50
2022-12-01T04:29:12.077Z,61.50
2022-12-01T04:31:40.584Z,56.40
2022-12-01T04:34:10.327Z,57.70
2022-12-01T04:36:38.150Z,61.90
2022-12-01T04:39:06.017Z,63.40
2022-12-01T04:41:34.254Z,60.80
2022-12-01T04:44:01.992Z,59.70
2022-12-01T04:46:29.953Z,57.30
2022-12-01T04:48:57.832Z,62.70
2022-12-01T04:51:25.727Z,60.20
2022-12-01T04:53:53.599Z,55.00
2022-12-01T04:56:21.594Z,59.00
2022-12-01T04:58:49.854Z,59.50
2022-12-01T05:01:18.916Z,57.70
2022-12-01T05:03:51.439Z,59.40
2022-12-01T05:06:25.487Z,61.00
2022-12-01T05:08:59.514Z,67.50
2022-12-01T05:11:29.928Z,68.90
2022-12-01T05:13:58.066Z,72.80
2022-12-01T05:16:32.429Z,75.60
2022-12-01T05:19:21.795Z,76.30
2022-12-01T05:21:50.786Z,74.90
2022-12-01T05:24:19.948Z,70.40
2022-12-01T05:26:47.924Z,74.90
2022-12-01T05:29:15.668Z,74.80
2022-12-01T05:31:45.541Z,68.40
2022-12-01T05:34:13.501Z,67.90
2022-12-01T05:36:41.994Z,67.90
2022-12-01T05:39:09.897Z,68.20
2022-12-01T05:41:37.714Z,71.50
2022-12-01T05:44:05.832Z,80.00
2022-12-01T05:46:33.811Z,74.60
2022-12-01T05:49:01.786Z,81.50
2022-12-01T05:51:29.722Z,84.70
2022-12-01T05:54:00.340Z,86.80
2022-12-01T05:56:28.295Z,78.60
2022-12-01T05:58:56.151Z,74.50
2022-12-01T06:01:24.188Z,66.20
2022-12-01T06:03:53.483Z,74.30
2022-12-01T06:06:21.382Z,76.40
2022-12-01T06:08:49.218Z,68.40
2022-12-01T06:11:16.985Z,77.50
2022-12-01T06:13:45.018Z,75.90
2022-12-01T06:16:12.865Z,71.90
2022-12-01T06:18:40.840Z,70.60
2022-12-01T06:21:08.794Z,66.10
2022-12-01T06:23:36.716Z,67.40
2022-12-01T06:26:04.742Z,61.70
2022-12-01T06:28:32.560Z,61.50
2022-12-01T06:31:03.461Z,63.40
2022-12-01T06:33:32.268Z,58.90
2022-12-01T06:36:02.384Z,67.80
2022-12-01T06:38:32.270Z,62.10
2022-12-01T06:41:00.863Z,67.60
2022-12-01T06:43:29.284Z,64.90
2022-12-01T06:46:01.507Z,86.00
2022-12-01T06:51:00.084Z,132.20
2022-12-01T06:53:29.369Z,174.10
2022-12-01T06:56:01.923Z,153.40
2022-12-01T06:58:30.626Z,151.30
2022-12-01T07:00:59.340Z,103.60
2022-12-01T07:03:27.436Z,87.30
2022-12-01T07:05:58.865Z,98.30
2022-12-01T07:08:29.641Z,97.30
2022-12-01T07:11:03.884Z,129.70
2022-12-01T07:13:34.018Z,162.00
2022-12-01T07:16:05.959Z,147.50
2022-12-01T07:18:35.836Z,130.70
2022-12-01T07:21:13.296Z,121.90
2022-12-01T07:23:41.850Z,112.60
2022-12-01T07:26:18.171Z,162.80
2022-12-01T07:28:50.018Z,169.50
2022-12-01T07:31:19.584Z,167.50
2022-12-01T07:33:47.693Z,157.80
2022-12-01T07:36:15.709Z,126.60
2022-12-01T07:38:43.691Z,83.30
2022-12-01T07:41:15.093Z,76.10
2022-12-01T07:43:44.622Z,71.20
2022-12-01T07:46:22.785Z,70.10
2022-12-01T07:48:55.702Z,80.00
2022-12-01T07:51:25.597Z,67.00
2022-12-01T07:53:55.025Z,62.00
2022-12-01T07:56:25.603Z,58.50
2022-12-01T07:58:53.784Z,66.60
2022-12-01T08:01:23.818Z,83.60
2022-12-01T08:03:54.833Z,91.10
2022-12-01T08:06:23.734Z,88.30
2022-12-01T08:08:52.550Z,68.50
2022-12-01T08:11:29.553Z,65.90
2022-12-01T08:13:57.983Z,69.70
2022-12-01T08:16:26.220Z,74.50
2022-12-01T08:18:54.947Z,89.90
2022-12-01T08:21:24.260Z,86.00
2022-12-01T08:23:57.040Z,61.30
2022-12-01T08:26:26.126Z,57.00
2022-12-01T08:28:54.587Z,55.60
2022-12-01T08:31:27.685Z,57.40
2022-12-01T08:33:56.115Z,56.90
2022-12-01T08:36:25.078Z,56.00
2022-12-01T08:38:55.194Z,53.70
2022-12-01T08:41:24.824Z,57.20
2022-12-01T08:43:58.320Z,54.70
2022-12-01T08:46:45.208Z,54.80
2022-12-01T08:49:13.455Z,58.20
2022-12-01T08:51:41.283Z,59.50
2022-12-01T08:54:12.003Z,59.70
2022-12-01T08:56:44.259Z,55.70
2022-12-01T08:59:12.152Z,60.80
2022-12-01T09:01:53.613Z,65.40
2022-12-01T09:04:25.203Z,63.50
2022-12-01T09:06:56.208Z,61.30
2022-12-01T09:09:28.770Z,65.80
2022-12-01T09:11:57.350Z,72.00
2022-12-01T09:14:25.586Z,65.40
2022-12-01T09:16:55.492Z,67.10
2022-12-01T09:19:25.101Z,64.10
2022-12-01T09:21:53.508Z,69.70
2022-12-01T09:24:23.002Z,72.50
2022-12-01T09:26:59.089Z,73.60
2022-12-01T09:29:27.391Z,65.10
2022-12-01T09:31:57.314Z,61.40
2022-12-01T09:34:27.827Z,65.10
2022-12-01T09:36:58.367Z,78.30
2022-12-01T09:39:27.004Z,73.20
2022-12-01T09:42:08.789Z,64.50
2022-12-01T09:44:41.362Z,78.80
2022-12-01T09:47:31.091Z,68.00
2022-12-01T09:50:07.289Z,79.30
2022-12-01T09:53:06.064Z,73.80
2022-12-01T09:55:34.973Z,79.20
2022-12-01T09:58:05.834Z,70.10
2022-12-01T10:00:42.362Z,62.00
2022-12-01T10:03:22.382Z,67.10
2022-12-01T10:09:16.013Z,58.40
2022-12-01T10:11:46.186Z,61.70
2022-12-01T10:14:20.796Z,61.60
2022-12-01T10:17:04.074Z,65.90
2022-12-01T10:20:22.870Z,62.80
2022-12-01T10:23:55.914Z,60.70
2022-12-01T10:26:54.267Z,72.20
2022-12-01T10:29:47.909Z,63.00
2022-12-01T10:32:21.650Z,60.90
2022-12-01T10:34:49.864Z,65.10
2022-12-01T10:37:24.699Z,75.90
2022-12-01T10:39:55.401Z,68.10
2022-12-01T10:42:48.506Z,70.40
2022-12-01T10:45:28.934Z,66.70
2022-12-01T10:48:23.148Z,61.00
2022-12-01T10:50:54.821Z,61.00
2022-12-01T10:53:32.505Z,67.80
2022-12-01T10:56:11.636Z,95.80
2022-12-01T10:58:49.104Z,96.50
2022-12-01T11:01:27.064Z,90.80
2022-12-01T11:04:24.270Z,74.90
2022-12-01T11:06:52.331Z,72.60
2022-12-01T11:09:29.563Z,72.60
2022-12-01T11:12:03.689Z,66.00
2022-12-01T11:14:40.779Z,65.80
2022-12-01T11:17:29.945Z,79.10
2022-12-01T11:19:58.764Z,87.20
2022-12-01T11:22:32.063Z,92.60
2022-12-01T11:25:05.193Z,84.50
2022-12-01T11:27:48.941Z,68.70
2022-12-01T11:30:29.339Z,70.40
2022-12-01T11:33:03.859Z,84.50
2022-12-01T11:35:35.730Z,83.10
2022-12-01T11:38:28.750Z,75.20
2022-12-01T11:40:56.735Z,66.30
2022-12-01T11:46:50.049Z,63.40
2022-12-01T11:49:30.173Z,65.40
2022-12-01T11:52:17.416Z,68.20
2022-12-01T11:55:11.060Z,67.40
2022-12-01T11:57:44.960Z,72.60
2022-12-01T12:00:21.078Z,66.70
2022-12-01T12:03:07.310Z,62.00
2022-12-01T12:06:01.370Z,76.20
2022-12-01T12:09:06.516Z,73.90
2022-12-01T12:12:40.690Z,72.20
2022-12-01T12:15:34.094Z,70.80
2022-12-01T12:18:34.974Z,67.50
2022-12-01T12:21:35.482Z,63.90
2022-12-01T12:24:09.797Z,67.50
2022-12-01T12:27:02.077Z,62.90
2022-12-01T12:29:59.184Z,65.50
2022-12-01T12:32:34.510Z,56.50
2022-12-01T12:35:47.611Z,62.90
2022-12-01T12:38:52.760Z,60.70
2022-12-01T12:41:46.915Z,60.10
2022-12-01T12:44:32.379Z,60.40
2022-12-01T12:47:33.685Z,58.00
2022-12-01T12:50:31.685Z,60.90
2022-12-01T12:53:04.928Z,61.40
2022-12-01T12:55:37.954Z,64.20
2022-12-01T12:58:23.118Z,63.90
2022-12-01T13:01:16.312Z,55.60
2022-12-01T13:06:35.747Z,54.10
2022-12-01T13:09:33.865Z,55.30
2022-12-01T13:12:09.739Z,69.10
2022-12-01T13:14:43.854Z,61.40
2022-12-01T13:17:20.693Z,54.40
2022-12-01T13:19:49.069Z,61.40
2022-12-01T13:22:19.492Z,58.90
2022-12-01T13:24:47.608Z,67.90
2022-12-01T13:27:23.602Z,67.50
2022-12-01T13:29:53.750Z,79.90
2022-12-01T13:32:40.987Z,73.40
2022-12-01T13:36:13.722Z,56.00
2022-12-01T13:38:40.614Z,72.10
2022-12-01T13:41:39.693Z,78.00
2022-12-01T13:44:20.034Z,76.00
2022-12-01T13:46:48.104Z,72.90
2022-12-01T13:49:42.264Z,66.10
2022-12-01T13:52:22.346Z,65.80
2022-12-01T13:55:08.597Z,57.50
2022-12-01T13:57:44.817Z,56.50
2022-12-01T14:00:30.271Z,76.20
2022-12-01T14:03:13.656Z,77.70
2022-12-01T14:05:53.647Z,82.20
2022-12-01T14:08:30.425Z,61.40
2022-12-01T14:11:08.634Z,62.50
2022-12-01T14:13:57.425Z,84.20
2022-12-01T14:16:25.850Z,71.50
2022-12-01T14:18:58.916Z,67.70
2022-12-01T14:21:46.991Z,64.30
2022-12-01T14:24:40.306Z,59.40
2022-12-01T14:27:11.971Z,62.90
2022-12-01T14:29:43.267Z,62.30
2022-12-01T14:32:21.433Z,77.60
2022-12-01T14:34:53.701Z,78.00
2022-12-01T14:37:25.948Z,60.10
2022-12-01T14:39:58.427Z,83.80
2022-12-01T14:42:56.162Z,73.80
2022-12-01T14:45:47.384Z,76.10
2022-12-01T14:48:22.386Z,74.90
2022-12-01T14:51:24.401Z,72.90
2022-12-01T14:53:53.110Z,96.50
2022-12-01T14:56:26.986Z,88.30
2022-12-01T14:59:15.675Z,90.10
2022-12-01T15:01:43.935Z,75.10
2022-12-01T15:04:12.113Z,72.80
2022-12-01T15:06:42.303Z,77.00
2022-12-01T15:12:09.310Z,74.60
2022-12-01T15:14:49.523Z,87.10
2022-12-01T15:17:35.953Z,106.40
2022-12-01T15:20:38.057Z,97.00
2022-12-01T15:23:13.769Z,70.30
2022-12-01T15:25:45.260Z,56.60
2022-12-01T15:28:33.693Z,58.30
2022-12-01T15:31:12.874Z,78.20
2022-12-01T15:33:54.433Z,73.90
2022-12-01T15:36:24.714Z,80.70
2022-12-01T15:38:55.766Z,85.80
2022-12-01T15:41:29.378Z,99.10
2022-12-01T15:44:03.725Z,84.40
2022-12-01T15:46:37.263Z,116.20
2022-12-01T15:49:32.948Z,126.00
2022-12-01T15:52:09.480Z,103.60
2022-12-01T15:54:38.223Z,96.10
2022-12-01T15:57:10.616Z,71.20
2022-12-01T15:59:41.877Z,69.10
2022-12-01T16:02:28.446Z,78.40
2022-12-01T16:05:16.529Z,68.70
2022-12-01T16:10:37.337Z,78.20
2022-12-01T16:13:36.336Z,67.00
2022-12-01T16:16:49.481Z,72.40
2022-12-01T16:19:27.521Z,63.50
2022-12-01T16:22:22.780Z,78.10
2022-12-01T16:24:54.326Z,95.40
2022-12-01T16:27:30.650Z,111.00
2022-12-01T16:30:07.170Z,80.90
2022-12-01T16:32:43.271Z,84.60
2022-12-01T16:35:25.874Z,78.40
2022-12-01T16:37:57.728Z,87.00
2022-12-01T16:40:26.224Z,80.10
2022-12-01T16:43:01.547Z,84.20
2022-12-01T16:45:34.940Z,60.10
2022-12-01T16:48:09.103Z,58.10
2022-12-01T16:50:39.048Z,60.50
2022-12-01T16:53:07.390Z,55.80
2022-12-01T16:55:49.013Z,46.70
2022-12-01T16:58:20.015Z,46.10
2022-12-01T17:00:56.089Z,31.20
2022-12-01T17:03:27.976Z,38.80
2022-12-01T17:06:03.278Z,23.50
2022-12-01T17:08:31.813Z,29.90
2022-12-01T17:11:02.726Z,38.90
2022-12-01T17:13:31.066Z,50.10
2022-12-01T17:16:04.748Z,42.70
2022-12-01T17:18:38.727Z,60.30
2022-12-01T17:21:13.417Z,57.80
2022-12-01T17:23:42.808Z,41.60
2022-12-01T17:26:14.815Z,42.20
2022-12-01T17:28:45.504Z,41.90
2022-12-01T17:31:14.657Z,38.90
2022-12-01T17:33:44.713Z,27.60
2022-12-01T17:36:15.123Z,23.80
2022-12-01T17:38:48.038Z,30.40
2022-12-01T17:41:25.611Z,33.10
2022-12-01T17:43:56.825Z,39.80
2022-12-01T17:46:25.844Z,43.80
2022-12-01T17:48:54.422Z,47.20
2022-12-01T17:51:23.083Z,51.60
2022-12-01T17:53:53.721Z,45.80
2022-12-01T17:56:26.251Z,47.70
2022-12-01T17:58:55.248Z,41.80
2022-12-01T18:01:30.107Z,39.20
2022-12-01T18:03:59.152Z,52.60
2022-12-01T18:06:30.471Z,55.20
2022-12-01T18:09:01.025Z,60.90
2022-12-01T18:11:29.523Z,67.50
2022-12-01T18:13:58.269Z,69.90
2022-12-01T18:16:30.201Z,71.90
2022-12-01T18:19:00.241Z,68.90
2022-12-01T18:21:29.340Z,72.30
2022-12-01T18:24:02.935Z,69.40
2022-12-01T18:26:33.857Z,81.70
2022-12-01T18:29:16.098Z,94.10
2022-12-01T18:31:45.523Z,71.80
2022-12-01T18:34:13.689Z,81.90
2022-12-01T18:36:41.813Z,85.90
2022-12-01T18:39:11.342Z,63.00
2022-12-01T18:41:40.255Z,64.20
2022-12-01T18:44:09.100Z,58.60
2022-12-01T18:46:42.246Z,52.70
2022-12-01T18:49:15.735Z,62.90
2022-12-01T18:51:44.021Z,45.20
2022-12-01T18:54:14.701Z,58.10
2022-12-01T18:56:45.481Z,53.00
2022-12-01T18:59:18.745Z,57.40
2022-12-01T19:01:48.658Z,48.00
2022-12-01T19:04:18.252Z,71.30
2022-12-01T19:06:48.943Z,79.20
2022-12-01T19:09:18.260Z,77.20
2022-12-01T19:11:46.529Z,69.50
2022-12-01T19:14:19.586Z,66.80
2022-12-01T19:16:49.183Z,60.60
2022-12-01T19:19:19.858Z,62.90
2022-12-01T19:21:51.298Z,48.10
2022-12-01T19:24:19.423Z,44.00
2022-12-01T19:26:57.099Z,36.60
2022-12-01T19:29:25.573Z,46.80
2022-12-01T19:31:54.129Z,40.80
2022-12-01T19:34:22.839Z,42.90
2022-12-01T19:36:53.635Z,51.50
2022-12-01T19:39:22.204Z,58.50
2022-12-01T19:41:53.273Z,59.70
2022-12-01T19:44:21.717Z,39.10
2022-12-01T19:46:50.205Z,39.30
2022-12-01T19:49:19.913Z,35.80
2022-12-01T19:51:52.260Z,35.20
2022-12-01T19:54:23.702Z,34.10
2022-12-01T19:56:51.986Z,41.00
2022-12-01T19:59:22.283Z,33.70
2022-12-01T20:01:53.467Z,32.50
2022-12-01T20:04:21.995Z,31.60
2022-12-01T20:06:51.677Z,33.70
2022-12-01T20:09:21.815Z,35.70
2022-12-01T20:11:50.336Z,37.10
2022-12-01T20:14:20.868Z,30.50
2022-12-01T20:16:49.493Z,33.90
2022-12-01T20:19:17.880Z,30.40
2022-12-01T20:21:46.193Z,25.30
2022-12-01T20:24:23.054Z,26.00
2022-12-01T20:26:54.525Z,31.10
2022-12-01T20:29:30.733Z,32.40
2022-12-01T20:32:12.607Z,25.70
2022-12-01T20:34:41.843Z,28.90
2022-12-01T20:37:14.119Z,28.00
2022-12-01T20:42:13.755Z,33.20
2022-12-01T20:44:49.675Z,28.00
2022-12-01T20:47:21.290Z,28.50
2022-12-01T20:49:52.026Z,32.40
2022-12-01T20:54:50.625Z,27.50
2022-12-01T20:57:19.259Z,30.00
2022-12-01T20:59:47.605Z,33.90
2022-12-01T21:02:15.749Z,29.20
2022-12-01T21:04:44.457Z,27.10
2022-12-01T21:07:12.454Z,26.70
2022-12-01T21:09:40.447Z,29.70
2022-12-01T21:12:35.351Z,27.10
2022-12-01T21:15:22.958Z,31.80
2022-12-01T21:17:59.858Z,34.90
2022-12-01T21:20:32.914Z,40.60
2022-12-01T21:23:11.548Z,49.90
2022-12-01T21:25:41.896Z,46.20
2022-12-01T21:28:27.631Z,45.40
2022-12-01T21:31:16.090Z,42.90
2022-12-01T21:33:44.865Z,41.10
2022-12-01T21:36:21.827Z,47.10
2022-12-01T21:38:55.984Z,38.90
2022-12-01T21:41:26.841Z,40.80
2022-12-01T21:43:56.812Z,34.10
2022-12-01T21:46:30.093Z,35.70
2022-12-01T21:48:58.368Z,34.10
2022-12-01T21:51:28.086Z,34.80
2022-12-01T21:53:56.491Z,39.70
2022-12-01T21:56:27.652Z,37.00
2022-12-01T21:59:02.971Z,42.90
2022-12-01T22:01:34.350Z,32.50
2022-12-01T22:04:21.596Z,35.50
2022-12-01T22:06:55.095Z,34.80
2022-12-01T22:09:31.424Z,38.00
2022-12-01T22:12:29.547Z,31.00
2022-12-01T22:15:01.157Z,37.70
2022-12-01T22:17:31.026Z,28.70
2022-12-01T22:20:02.820Z,36.40
2022-12-01T22:22:32.706Z,41.40
2022-12-01T22:25:21.165Z,49.40
2022-12-01T22:27:49.342Z,36.80
2022-12-01T22:30:22.001Z,35.40
2022-12-01T22:33:01.037Z,28.00
2022-12-01T22:35:33.116Z,22.90
2022-12-01T22:38:07.138Z,28.20
2022-12-01T22:40:38.170Z,27.00
2022-12-01T22:43:18.110Z,32.70
2022-12-01T22:46:02.188Z,31.20
2022-12-01T22:48:39.764Z,27.00
2022-12-01T22:51:15.953Z,29.30
2022-12-01T22:53:45.697Z,27.30
2022-12-01T22:56:48.176Z,29.60
2022-12-01T22:59:23.456Z,24.10
2022-12-01T23:01:53.723Z,26.40
2022-12-01T23:04:39.804Z,29.90
2022-12-01T23:07:26.014Z,34.30
2022-12-01T23:09:57.754Z,26.20
2022-12-01T23:12:29.505Z,30.00
2022-12-01T23:15:01.157Z,30.00
2022-12-01T23:17:31.672Z,34.00
2022-12-01T23:20:26.633Z,33.00
2022-12-01T23:22:57.182Z,32.80
2022-12-01T23:25:27.378Z,32.80
2022-12-01T23:28:00.627Z,31.70
2022-12-01T23:30:28.842Z,37.20
2022-12-01T23:33:09.014Z,36.80
2022-12-01T23:35:56.551Z,35.50
2022-12-01T23:38:50.795Z,34.40
2022-12-01T23:41:33.856Z,36.50
2022-12-01T23:44:23.090Z,42.80
2022-12-01T23:46:55.737Z,40.50
2022-12-01T23:49:30.236Z,41.30
2022-12-01T23:52:01.053Z,40.80
2022-12-01T23:54:34.838Z,41.40
2022-12-01T23:57:21.708Z,40.40
2022-12-01T23:59:56.576Z,44.90
