createdAt,value
2022-10-11T00:00:22.158Z,33.43
2022-10-11T00:00:52.198Z,33.44
2022-10-11T00:01:22.273Z,33.45
2022-10-11T00:01:52.245Z,33.47
2022-10-11T00:02:22.364Z,33.49
2022-10-11T00:02:52.478Z,33.46
2022-10-11T00:03:22.595Z,33.46
2022-10-11T00:03:52.714Z,33.45
2022-10-11T00:04:22.835Z,33.46
2022-10-11T00:04:52.826Z,33.43
2022-10-11T00:05:22.944Z,33.41
2022-10-11T00:05:53.063Z,33.38
2022-10-11T00:06:23.179Z,33.46
2022-10-11T00:06:53.170Z,33.41
2022-10-11T00:07:23.293Z,33.41
2022-10-11T00:07:53.408Z,33.41
2022-10-11T00:08:23.527Z,33.44
2022-10-11T00:08:53.524Z,33.44
2022-10-11T00:09:23.645Z,33.44
2022-10-11T00:09:53.638Z,33.37
2022-10-11T00:10:23.634Z,33.44
2022-10-11T00:10:53.750Z,33.41
2022-10-11T00:11:23.869Z,33.41
2022-10-11T00:11:53.987Z,33.44
2022-10-11T00:12:23.981Z,33.43
2022-10-11T00:12:54.099Z,33.40
2022-10-11T00:13:24.097Z,33.40
2022-10-11T00:13:54.096Z,33.38
2022-10-11T00:14:24.240Z,33.40
2022-10-11T00:14:54.213Z,33.38
2022-10-11T00:15:24.209Z,33.41
2022-10-11T00:15:54.323Z,33.41
2022-10-11T00:16:24.442Z,33.38
2022-10-11T00:16:54.558Z,33.40
2022-10-11T00:17:24.678Z,33.41
2022-10-11T00:17:54.794Z,33.41
2022-10-11T00:18:24.791Z,33.41
2022-10-11T00:18:54.910Z,33.43
2022-10-11T00:19:25.030Z,33.38
2022-10-11T00:19:55.027Z,33.37
2022-10-11T00:20:25.021Z,33.41
2022-10-11T00:20:55.134Z,33.41
2022-10-11T00:21:25.252Z,33.35
2022-10-11T00:21:55.248Z,33.41
2022-10-11T00:22:25.364Z,33.37
2022-10-11T00:22:55.368Z,33.41
2022-10-11T00:23:25.363Z,33.35
2022-10-11T00:23:55.482Z,33.38
2022-10-11T00:24:25.601Z,33.40
2022-10-11T00:24:55.604Z,33.43
2022-10-11T00:25:25.599Z,33.40
2022-10-11T00:25:55.710Z,33.38
2022-10-11T00:26:25.705Z,33.38
2022-10-11T00:26:55.824Z,33.39
2022-10-11T00:27:25.939Z,33.36
2022-10-11T00:28:35.109Z,33.45
2022-10-11T00:29:05.069Z,33.50
2022-10-11T00:29:35.173Z,33.42
2022-10-11T00:30:05.233Z,33.47
2022-10-11T00:30:35.307Z,33.50
2022-10-11T00:31:05.821Z,33.50
2022-10-11T00:31:35.984Z,33.47
2022-10-11T00:32:05.459Z,33.48
2022-10-11T00:32:35.537Z,33.39
2022-10-11T00:33:05.620Z,33.40
2022-10-11T00:33:35.698Z,33.45
2022-10-11T00:34:05.782Z,33.45
2022-10-11T00:34:35.867Z,33.45
2022-10-11T00:35:05.955Z,33.51
2022-10-11T00:35:36.037Z,33.45
2022-10-11T00:36:06.563Z,33.42
2022-10-11T00:36:36.159Z,33.45
2022-10-11T00:37:06.243Z,33.45
2022-10-11T00:37:36.318Z,33.42
2022-10-11T00:38:06.409Z,33.45
2022-10-11T00:38:36.400Z,33.44
2022-10-11T00:39:06.518Z,33.40
2022-10-11T00:39:36.522Z,33.45
2022-10-11T00:40:06.517Z,33.45
2022-10-11T00:40:36.627Z,33.42
2022-10-11T00:41:06.625Z,33.44
2022-10-11T00:41:36.744Z,33.44
2022-10-11T00:42:06.858Z,33.39
2022-10-11T00:42:36.855Z,33.40
2022-10-11T00:43:06.974Z,33.39
2022-10-11T00:43:37.090Z,33.40
2022-10-11T00:44:07.209Z,33.40
2022-10-11T00:44:37.229Z,33.39
2022-10-11T00:45:07.203Z,33.41
2022-10-11T00:45:37.199Z,33.39
2022-10-11T00:46:07.893Z,33.39
2022-10-11T00:46:37.399Z,33.40
2022-10-11T00:47:07.396Z,33.36
2022-10-11T00:47:37.510Z,33.38
2022-10-11T00:48:07.508Z,33.38
2022-10-11T00:48:37.626Z,33.38
2022-10-11T00:49:07.739Z,33.31
2022-10-11T00:49:37.750Z,33.38
2022-10-11T00:50:07.749Z,33.36
2022-10-11T00:50:37.862Z,33.38
2022-10-11T00:51:08.306Z,33.40
2022-10-11T00:51:37.872Z,33.37
2022-10-11T00:52:07.990Z,33.44
2022-10-11T00:52:37.996Z,33.34
2022-10-11T00:53:08.114Z,33.39
2022-10-11T00:53:38.101Z,33.37
2022-10-11T00:54:08.101Z,33.40
2022-10-11T00:54:38.231Z,33.40
2022-10-11T00:55:08.227Z,33.38
2022-10-11T00:55:38.222Z,33.34
2022-10-11T00:56:09.076Z,33.31
2022-10-11T00:56:38.331Z,33.27
2022-10-11T00:57:08.481Z,33.34
2022-10-11T00:57:38.471Z,33.37
2022-10-11T00:58:08.590Z,33.36
2022-10-11T00:58:38.723Z,33.33
2022-10-11T00:59:08.824Z,33.38
2022-10-11T00:59:38.963Z,33.33
2022-10-11T01:00:09.066Z,33.33
2022-10-11T01:00:39.058Z,33.29
2022-10-11T01:01:09.144Z,33.31
2022-10-11T01:01:39.202Z,33.35
2022-10-11T01:02:09.234Z,33.31
2022-10-11T01:02:39.242Z,33.33
2022-10-11T01:03:09.353Z,33.33
2022-10-11T01:03:39.466Z,33.27
2022-10-11T01:04:09.461Z,33.31
2022-10-11T01:04:39.455Z,33.28
2022-10-11T01:05:28.184Z,33.30
2022-10-11T01:05:39.614Z,33.28
2022-10-11T01:06:09.612Z,33.33
2022-10-11T01:06:39.739Z,33.29
2022-10-11T01:07:09.742Z,33.33
2022-10-11T01:07:39.744Z,33.33
2022-10-11T01:08:09.854Z,33.29
2022-10-11T01:08:39.973Z,33.28
2022-10-11T01:09:10.094Z,33.28
2022-10-11T01:09:40.210Z,33.31
2022-10-11T01:10:10.333Z,33.31
2022-10-11T01:10:40.333Z,33.28
2022-10-11T01:11:10.452Z,33.26
2022-10-11T01:11:40.572Z,33.28
2022-10-11T01:12:10.690Z,33.26
2022-10-11T01:12:40.682Z,33.25
2022-10-11T01:13:10.797Z,33.31
2022-10-11T01:13:40.914Z,33.29
2022-10-11T01:14:10.920Z,33.31
2022-10-11T01:14:40.933Z,33.29
2022-10-11T01:15:10.911Z,33.28
2022-10-11T01:15:40.905Z,33.26
2022-10-11T01:16:11.023Z,33.28
2022-10-11T01:16:41.020Z,33.29
2022-10-11T01:17:11.134Z,33.31
2022-10-11T01:17:41.259Z,33.28
2022-10-11T01:18:11.254Z,33.31
2022-10-11T01:18:41.245Z,33.33
2022-10-11T01:19:11.369Z,33.31
2022-10-11T01:19:41.482Z,33.26
2022-10-11T01:20:11.603Z,33.31
2022-10-11T01:20:41.596Z,33.30
2022-10-11T01:21:11.716Z,33.27
2022-10-11T01:21:41.833Z,33.29
2022-10-11T01:22:11.840Z,33.27
2022-10-11T01:22:41.825Z,33.31
2022-10-11T01:23:11.942Z,33.28
2022-10-11T01:23:41.939Z,33.28
2022-10-11T01:24:12.057Z,33.29
2022-10-11T01:24:42.169Z,33.26
2022-10-11T01:25:12.174Z,33.31
2022-10-11T01:25:42.177Z,33.29
2022-10-11T01:26:12.172Z,33.31
2022-10-11T01:26:42.170Z,33.25
2022-10-11T01:27:12.163Z,33.29
2022-10-11T01:27:42.281Z,33.28
2022-10-11T01:28:12.455Z,33.31
2022-10-11T01:28:42.560Z,33.26
2022-10-11T01:29:12.516Z,33.29
2022-10-11T01:29:42.597Z,33.29
2022-10-11T01:30:12.705Z,33.31
2022-10-11T01:30:42.771Z,33.28
2022-10-11T01:31:12.845Z,33.20
2022-10-11T01:31:42.947Z,33.26
2022-10-11T01:32:13.009Z,33.24
2022-10-11T01:32:43.085Z,33.24
2022-10-11T01:33:13.163Z,33.22
2022-10-11T01:33:43.243Z,33.29
2022-10-11T01:34:13.321Z,33.22
2022-10-11T01:34:43.403Z,33.27
2022-10-11T01:35:13.490Z,33.27
2022-10-11T01:35:43.575Z,33.26
2022-10-11T01:36:13.650Z,33.30
2022-10-11T01:36:43.729Z,33.26
2022-10-11T01:37:13.809Z,33.23
2022-10-11T01:37:43.895Z,33.28
2022-10-11T01:38:13.983Z,33.27
2022-10-11T01:38:43.983Z,33.27
2022-10-11T01:39:13.980Z,33.26
2022-10-11T01:39:44.122Z,33.24
2022-10-11T01:40:14.114Z,33.21
2022-10-11T01:40:44.110Z,33.26
2022-10-11T01:41:14.226Z,33.24
2022-10-11T01:41:44.223Z,33.27
2022-10-11T01:42:14.223Z,33.24
2022-10-11T01:42:44.341Z,33.21
2022-10-11T01:43:14.460Z,33.20
2022-10-11T01:43:44.455Z,33.22
2022-10-11T01:44:14.578Z,33.24
2022-10-11T01:44:44.711Z,33.26
2022-10-11T01:45:14.713Z,33.21
2022-10-11T01:45:44.733Z,33.26
2022-10-11T01:46:14.826Z,33.24
2022-10-11T01:46:44.948Z,33.27
2022-10-11T01:47:14.943Z,33.24
2022-10-11T01:47:45.060Z,33.24
2022-10-11T01:48:15.176Z,33.21
2022-10-11T01:48:45.175Z,33.22
2022-10-11T01:49:15.198Z,33.22
2022-10-11T01:49:45.189Z,33.27
2022-10-11T01:50:15.199Z,33.21
2022-10-11T01:50:45.200Z,33.25
2022-10-11T01:51:15.316Z,33.21
2022-10-11T01:51:47.493Z,33.22
2022-10-11T01:52:15.408Z,33.27
2022-10-11T01:52:45.533Z,33.19
2022-10-11T01:53:15.524Z,33.22
2022-10-11T01:53:45.647Z,33.18
2022-10-11T01:54:15.659Z,33.21
2022-10-11T01:55:08.175Z,33.22
2022-10-11T01:55:15.792Z,33.27
2022-10-11T01:55:45.790Z,33.21
2022-10-11T01:56:15.907Z,33.22
2022-10-11T01:56:46.026Z,33.25
2022-10-11T01:57:16.023Z,33.22
2022-10-11T01:57:46.016Z,33.24
2022-10-11T01:58:16.130Z,33.22
2022-10-11T01:58:46.251Z,33.22
2022-10-11T01:59:16.247Z,33.22
2022-10-11T01:59:46.362Z,33.18
2022-10-11T02:00:16.385Z,33.21
2022-10-11T02:00:46.371Z,33.16
2022-10-11T02:01:16.601Z,33.22
2022-10-11T02:01:46.663Z,33.21
2022-10-11T02:02:16.663Z,33.21
2022-10-11T02:02:46.781Z,33.20
2022-10-11T02:03:16.901Z,33.22
2022-10-11T02:03:46.898Z,33.16
2022-10-11T02:04:17.018Z,33.19
2022-10-11T02:04:47.136Z,33.21
2022-10-11T02:05:17.137Z,33.21
2022-10-11T02:05:47.133Z,33.21
2022-10-11T02:06:17.306Z,33.16
2022-10-11T02:06:47.286Z,33.19
2022-10-11T02:07:17.282Z,33.19
2022-10-11T02:07:47.401Z,33.16
2022-10-11T02:08:17.520Z,33.12
2022-10-11T02:08:47.515Z,33.13
2022-10-11T02:09:17.634Z,33.21
2022-10-11T02:09:47.750Z,33.21
2022-10-11T02:10:17.747Z,33.16
2022-10-11T02:10:47.740Z,33.19
2022-10-11T02:11:17.732Z,33.19
2022-10-11T02:11:47.729Z,33.16
2022-10-11T02:12:17.857Z,33.15
2022-10-11T02:12:47.859Z,33.19
2022-10-11T02:13:17.856Z,33.16
2022-10-11T02:13:47.852Z,33.13
2022-10-11T02:14:17.965Z,33.18
2022-10-11T02:14:47.963Z,33.21
2022-10-11T02:15:17.960Z,33.16
2022-10-11T02:15:48.083Z,33.15
2022-10-11T02:16:18.076Z,33.16
2022-10-11T02:16:48.219Z,33.24
2022-10-11T02:17:18.315Z,33.18
2022-10-11T02:17:48.428Z,33.17
2022-10-11T02:18:18.424Z,33.18
2022-10-11T02:18:48.545Z,33.14
2022-10-11T02:19:18.688Z,33.18
2022-10-11T02:19:48.778Z,33.18
2022-10-11T02:20:18.777Z,33.19
2022-10-11T02:20:48.895Z,33.14
2022-10-11T02:21:18.889Z,33.13
2022-10-11T02:21:49.010Z,33.14
2022-10-11T02:22:19.128Z,33.23
2022-10-11T02:22:49.123Z,33.16
2022-10-11T02:23:19.242Z,33.16
2022-10-11T02:23:49.364Z,33.08
2022-10-11T02:24:19.479Z,33.13
2022-10-11T02:24:49.473Z,33.14
2022-10-11T02:25:19.597Z,33.11
2022-10-11T02:25:49.712Z,33.17
2022-10-11T02:26:19.709Z,33.16
2022-10-11T02:26:49.706Z,33.16
2022-10-11T02:27:19.821Z,33.16
2022-10-11T02:27:49.818Z,33.19
2022-10-11T02:28:19.937Z,33.16
2022-10-11T02:28:50.064Z,33.08
2022-10-11T02:29:20.004Z,33.19
2022-10-11T02:29:50.085Z,33.16
2022-10-11T02:30:20.173Z,33.16
2022-10-11T02:30:50.252Z,33.16
2022-10-11T02:31:20.344Z,33.19
2022-10-11T02:31:50.444Z,33.16
2022-10-11T02:32:20.494Z,33.19
2022-10-11T02:32:50.602Z,33.17
2022-10-11T02:33:20.686Z,33.14
2022-10-11T02:33:50.765Z,33.16
2022-10-11T02:34:20.846Z,33.19
2022-10-11T02:34:50.929Z,33.13
2022-10-11T02:35:21.010Z,33.16
2022-10-11T02:35:51.089Z,33.13
2022-10-11T02:36:21.178Z,33.10
2022-10-11T02:36:51.256Z,33.16
2022-10-11T02:37:21.341Z,33.13
2022-10-11T02:37:51.421Z,33.17
2022-10-11T02:38:21.526Z,33.12
2022-10-11T02:38:51.644Z,33.17
2022-10-11T02:39:21.642Z,33.16
2022-10-11T02:39:51.637Z,33.19
2022-10-11T02:40:21.753Z,33.14
2022-10-11T02:40:51.744Z,33.09
2022-10-11T02:41:21.869Z,33.22
2022-10-11T02:41:51.984Z,33.13
2022-10-11T02:42:22.100Z,33.17
2022-10-11T02:42:52.218Z,33.17
2022-10-11T02:43:22.213Z,33.12
2022-10-11T02:43:52.329Z,33.14
2022-10-11T02:44:22.413Z,33.16
2022-10-11T02:44:52.539Z,33.15
2022-10-11T02:45:22.655Z,33.14
2022-10-11T02:45:52.772Z,33.17
2022-10-11T02:46:22.889Z,33.11
2022-10-11T02:46:53.034Z,33.17
2022-10-11T02:47:23.004Z,33.12
2022-10-11T02:47:53.124Z,33.16
2022-10-11T02:48:23.243Z,33.16
2022-10-11T02:48:53.358Z,33.13
2022-10-11T02:49:23.351Z,33.11
2022-10-11T02:49:53.471Z,33.11
2022-10-11T02:50:23.589Z,33.08
2022-10-11T02:50:53.583Z,33.02
2022-10-11T02:51:23.581Z,33.00
2022-10-11T02:51:53.700Z,32.94
2022-10-11T02:52:23.817Z,32.97
2022-10-11T02:52:53.935Z,32.97
2022-10-11T02:53:23.930Z,32.93
2022-10-11T02:53:54.047Z,32.96
2022-10-11T02:54:24.045Z,32.97
2022-10-11T02:54:54.169Z,32.91
2022-10-11T02:55:24.285Z,32.95
2022-10-11T02:55:54.281Z,32.93
2022-10-11T02:56:24.273Z,32.95
2022-10-11T02:56:54.394Z,32.90
2022-10-11T02:57:24.386Z,32.93
2022-10-11T02:57:54.385Z,32.92
2022-10-11T02:58:24.499Z,32.87
2022-10-11T02:58:54.493Z,32.91
2022-10-11T02:59:24.612Z,32.92
2022-10-11T02:59:54.731Z,32.89
2022-10-11T03:00:24.851Z,32.91
2022-10-11T03:00:54.846Z,32.89
2022-10-11T03:01:25.013Z,32.84
2022-10-11T03:01:55.120Z,32.83
2022-10-11T03:02:25.127Z,32.90
2022-10-11T03:02:55.224Z,32.90
2022-10-11T03:03:25.350Z,32.89
2022-10-11T03:03:55.337Z,32.87
2022-10-11T03:04:25.330Z,32.89
2022-10-11T03:04:55.447Z,32.86
2022-10-11T03:05:25.449Z,32.90
2022-10-11T03:05:55.454Z,32.90
2022-10-11T03:06:25.570Z,32.89
2022-10-11T03:06:55.567Z,32.89
2022-10-11T03:07:25.563Z,32.92
2022-10-11T03:07:55.676Z,32.91
2022-10-11T03:08:25.670Z,32.93
2022-10-11T03:08:55.793Z,32.90
2022-10-11T03:09:25.791Z,32.92
2022-10-11T03:09:55.787Z,32.91
2022-10-11T03:10:25.783Z,32.89
2022-10-11T03:10:55.900Z,32.87
2022-10-11T03:11:25.898Z,32.95
2022-10-11T03:11:55.897Z,32.91
2022-10-11T03:12:26.016Z,32.89
2022-10-11T03:12:56.013Z,32.90
2022-10-11T03:13:26.008Z,32.87
2022-10-11T03:13:56.124Z,32.86
2022-10-11T03:14:26.243Z,32.88
2022-10-11T03:14:56.245Z,32.85
2022-10-11T03:15:26.245Z,32.85
2022-10-11T03:16:03.248Z,32.80
2022-10-11T03:16:26.281Z,32.85
2022-10-11T03:17:03.962Z,32.85
2022-10-11T03:17:41.519Z,32.86
2022-10-11T03:17:56.336Z,32.83
2022-10-11T03:18:26.316Z,32.82
2022-10-11T03:18:56.425Z,32.77
2022-10-11T03:19:26.425Z,32.80
2022-10-11T03:19:56.547Z,32.82
2022-10-11T03:20:26.670Z,32.77
2022-10-11T03:20:56.663Z,32.80
2022-10-11T03:21:26.658Z,32.83
2022-10-11T03:21:56.782Z,32.77
2022-10-11T03:22:26.779Z,32.75
2022-10-11T03:22:56.779Z,32.76
2022-10-11T03:23:26.793Z,32.77
2022-10-11T03:23:56.782Z,32.75
2022-10-11T03:24:26.899Z,32.75
2022-10-11T03:25:01.114Z,32.76
2022-10-11T03:25:27.045Z,32.72
2022-10-11T03:25:57.037Z,32.72
2022-10-11T03:26:27.030Z,32.73
2022-10-11T03:26:57.148Z,32.73
2022-10-11T03:27:27.141Z,32.75
2022-10-11T03:27:57.157Z,32.64
2022-10-11T03:28:27.294Z,32.69
2022-10-11T03:28:57.374Z,32.66
2022-10-11T03:29:27.342Z,32.62
2022-10-11T03:29:57.419Z,32.67
2022-10-11T03:30:27.503Z,32.68
2022-10-11T03:30:57.581Z,32.64
2022-10-11T03:31:27.679Z,32.62
2022-10-11T03:31:57.749Z,32.64
2022-10-11T03:32:27.830Z,32.67
2022-10-11T03:32:57.910Z,32.70
2022-10-11T03:33:28.009Z,32.63
2022-10-11T03:33:58.063Z,32.64
2022-10-11T03:34:28.145Z,32.60
2022-10-11T03:34:58.232Z,32.64
2022-10-11T03:35:28.323Z,32.61
2022-10-11T03:35:58.401Z,32.64
2022-10-11T03:36:28.483Z,32.64
2022-10-11T03:36:58.557Z,32.61
2022-10-11T03:37:28.643Z,32.67
2022-10-11T03:37:58.723Z,32.62
2022-10-11T03:38:28.836Z,32.69
2022-10-11T03:38:58.955Z,32.64
2022-10-11T03:39:28.962Z,32.66
2022-10-11T03:39:59.079Z,32.63
2022-10-11T03:40:29.204Z,32.66
2022-10-11T03:40:59.198Z,32.70
2022-10-11T03:41:29.192Z,32.64
2022-10-11T03:41:59.306Z,32.64
2022-10-11T03:42:29.425Z,32.64
2022-10-11T03:42:59.543Z,32.61
2022-10-11T03:43:29.659Z,32.64
2022-10-11T03:43:59.772Z,32.64
2022-10-11T03:44:29.915Z,32.73
2022-10-11T03:44:59.949Z,32.69
2022-10-11T03:45:30.072Z,32.64
2022-10-11T03:46:00.065Z,32.71
2022-10-11T03:46:30.058Z,32.68
2022-10-11T03:47:00.170Z,32.71
2022-10-11T03:47:30.292Z,32.66
2022-10-11T03:48:00.313Z,32.69
2022-10-11T03:48:30.322Z,32.65
2022-10-11T03:49:00.338Z,32.71
2022-10-11T03:49:30.338Z,32.69
2022-10-11T03:50:00.333Z,32.68
2022-10-11T03:50:30.360Z,32.66
2022-10-11T03:51:00.358Z,32.67
2022-10-11T03:51:30.479Z,32.70
2022-10-11T03:52:00.509Z,32.67
2022-10-11T03:52:30.502Z,32.65
2022-10-11T03:53:00.618Z,32.70
2022-10-11T03:53:30.735Z,32.67
2022-10-11T03:54:00.852Z,32.65
2022-10-11T03:54:30.850Z,32.59
2022-10-11T03:55:00.964Z,32.58
2022-10-11T03:55:31.084Z,32.61
2022-10-11T03:56:05.902Z,32.67
2022-10-11T03:56:31.101Z,32.58
2022-10-11T03:57:01.095Z,32.62
2022-10-11T03:57:31.097Z,32.58
2022-10-11T03:58:01.210Z,32.63
2022-10-11T03:58:31.328Z,32.54
2022-10-11T03:59:01.321Z,32.52
2022-10-11T03:59:31.442Z,32.51
2022-10-11T04:00:01.433Z,32.54
2022-10-11T04:00:31.558Z,32.50
2022-10-11T04:01:01.550Z,32.54
2022-10-11T04:01:31.718Z,32.54
2022-10-11T04:02:01.767Z,32.58
2022-10-11T04:02:35.731Z,32.48
2022-10-11T04:03:01.806Z,32.41
2022-10-11T04:03:31.802Z,32.65
2022-10-11T04:04:01.792Z,32.42
2022-10-11T04:04:31.944Z,32.53
2022-10-11T04:05:01.906Z,32.47
2022-10-11T04:05:32.023Z,32.44
2022-10-11T04:06:02.595Z,32.58
2022-10-11T04:06:32.239Z,32.48
2022-10-11T04:07:02.241Z,32.41
2022-10-11T04:07:32.239Z,32.38
2022-10-11T04:08:02.355Z,32.39
2022-10-11T04:08:32.484Z,32.38
2022-10-11T04:09:02.478Z,32.36
2022-10-11T04:09:32.590Z,32.33
2022-10-11T04:10:02.584Z,32.41
2022-10-11T04:10:32.583Z,32.36
2022-10-11T04:11:02.573Z,32.34
2022-10-11T04:11:32.692Z,32.30
2022-10-11T04:12:02.690Z,32.36
2022-10-11T04:12:32.681Z,32.33
2022-10-11T04:13:02.800Z,32.32
2022-10-11T04:13:32.920Z,32.28
2022-10-11T04:14:02.915Z,32.29
2022-10-11T04:14:33.033Z,32.32
2022-10-11T04:15:03.048Z,32.38
2022-10-11T04:15:33.058Z,32.34
2022-10-11T04:16:03.417Z,32.32
2022-10-11T04:16:33.094Z,32.32
2022-10-11T04:17:03.089Z,32.34
2022-10-11T04:17:33.207Z,32.33
2022-10-11T04:18:03.201Z,32.37
2022-10-11T04:18:33.347Z,32.35
2022-10-11T04:19:03.338Z,32.37
2022-10-11T04:19:33.339Z,32.32
2022-10-11T04:20:03.377Z,32.37
2022-10-11T04:20:33.349Z,32.32
2022-10-11T04:21:03.466Z,32.31
2022-10-11T04:21:33.587Z,32.28
2022-10-11T04:22:03.701Z,32.25
2022-10-11T04:22:33.823Z,32.34
2022-10-11T04:23:03.816Z,32.35
2022-10-11T04:23:33.813Z,32.22
2022-10-11T04:24:03.928Z,32.26
2022-10-11T04:24:34.079Z,32.23
2022-10-11T04:25:04.070Z,32.26
2022-10-11T04:25:34.191Z,32.25
2022-10-11T04:26:04.634Z,32.22
2022-10-11T04:26:34.329Z,32.24
2022-10-11T04:27:04.318Z,32.31
2022-10-11T04:27:34.433Z,32.25
2022-10-11T04:28:04.546Z,32.25
2022-10-11T04:28:34.711Z,32.20
2022-10-11T04:29:04.664Z,32.19
2022-10-11T04:29:34.764Z,32.25
2022-10-11T04:30:04.873Z,32.22
2022-10-11T04:30:34.955Z,32.22
2022-10-11T04:31:05.034Z,32.24
2022-10-11T04:31:35.110Z,32.22
2022-10-11T04:32:05.199Z,32.19
2022-10-11T04:32:35.276Z,32.24
2022-10-11T04:33:05.366Z,32.21
2022-10-11T04:33:35.443Z,32.21
2022-10-11T04:34:05.541Z,32.21
2022-10-11T04:34:35.618Z,32.21
2022-10-11T04:35:05.727Z,32.19
2022-10-11T04:35:35.786Z,32.24
2022-10-11T04:36:06.295Z,32.27
2022-10-11T04:36:35.887Z,32.17
2022-10-11T04:37:05.972Z,32.24
2022-10-11T04:37:36.047Z,32.15
2022-10-11T04:38:06.127Z,32.15
2022-10-11T04:38:36.246Z,32.19
2022-10-11T04:39:06.243Z,32.19
2022-10-11T04:39:36.248Z,32.22
2022-10-11T04:40:06.239Z,32.13
2022-10-11T04:40:36.360Z,32.13
2022-10-11T04:41:06.474Z,32.18
2022-10-11T04:41:36.592Z,32.15
2022-10-11T04:42:06.590Z,32.18
2022-10-11T04:42:36.707Z,32.11
2022-10-11T04:43:06.701Z,32.14
2022-10-11T04:43:36.710Z,32.13
2022-10-11T04:44:06.703Z,32.12
2022-10-11T04:44:36.838Z,32.13
2022-10-11T04:45:06.833Z,32.10
2022-10-11T04:45:36.955Z,32.12
2022-10-11T04:46:07.229Z,32.04
2022-10-11T04:46:36.945Z,32.16
2022-10-11T04:47:07.063Z,32.04
2022-10-11T04:47:37.176Z,32.09
2022-10-11T04:48:07.176Z,32.12
2022-10-11T04:48:37.295Z,32.07
2022-10-11T04:49:07.411Z,32.07
2022-10-11T04:49:37.420Z,32.10
2022-10-11T04:50:07.444Z,32.04
2022-10-11T04:50:37.529Z,32.04
2022-10-11T04:51:07.647Z,32.07
2022-10-11T04:51:37.639Z,32.07
2022-10-11T04:52:07.757Z,32.09
2022-10-11T04:52:37.758Z,32.04
2022-10-11T04:53:07.749Z,32.05
2022-10-11T04:53:37.868Z,31.98
2022-10-11T04:54:07.861Z,32.02
2022-10-11T04:54:38.029Z,32.04
2022-10-11T04:55:08.058Z,32.08
2022-10-11T04:55:38.078Z,31.99
2022-10-11T04:56:08.534Z,32.05
2022-10-11T04:56:38.194Z,32.03
2022-10-11T04:57:08.190Z,32.05
2022-10-11T04:57:38.182Z,32.08
2022-10-11T04:58:08.299Z,32.10
2022-10-11T04:58:38.418Z,32.11
2022-10-11T04:59:08.419Z,32.08
2022-10-11T04:59:38.424Z,32.13
2022-10-11T05:00:08.419Z,32.10
2022-10-11T05:00:38.414Z,32.02
2022-10-11T05:01:08.554Z,31.98
2022-10-11T05:01:38.609Z,32.02
2022-10-11T05:02:08.715Z,32.13
2022-10-11T05:02:38.631Z,32.04
2022-10-11T05:03:08.634Z,31.99
2022-10-11T05:03:38.630Z,32.01
2022-10-11T05:04:08.639Z,32.07
2022-10-11T05:04:38.644Z,32.07
2022-10-11T05:05:08.638Z,32.09
2022-10-11T05:05:38.783Z,32.08
2022-10-11T05:06:09.360Z,32.03
2022-10-11T05:06:38.929Z,32.02
2022-10-11T05:07:08.922Z,32.02
2022-10-11T05:07:39.039Z,32.08
2022-10-11T05:08:09.158Z,32.06
2022-10-11T05:08:39.155Z,32.05
2022-10-11T05:09:09.271Z,32.05
2022-10-11T05:09:39.443Z,32.08
2022-10-11T05:10:09.432Z,32.13
2022-10-11T05:10:39.428Z,32.05
2022-10-11T05:11:09.417Z,32.16
2022-10-11T05:11:39.446Z,32.11
2022-10-11T05:12:09.448Z,32.16
2022-10-11T05:12:39.441Z,32.19
2022-10-11T05:13:09.442Z,32.32
2022-10-11T05:13:39.555Z,32.14
2022-10-11T05:14:09.671Z,32.19
2022-10-11T05:14:39.696Z,32.17
2022-10-11T05:15:09.696Z,32.11
2022-10-11T05:15:39.810Z,32.19
2022-10-11T05:16:11.062Z,32.20
2022-10-11T05:16:39.850Z,32.19
2022-10-11T05:17:09.965Z,32.08
2022-10-11T05:17:39.959Z,32.13
2022-10-11T05:18:09.955Z,32.13
2022-10-11T05:18:40.069Z,32.13
2022-10-11T05:19:10.072Z,32.13
2022-10-11T05:19:40.070Z,32.10
2022-10-11T05:20:10.064Z,32.08
2022-10-11T05:20:40.059Z,32.06
2022-10-11T05:21:10.210Z,32.08
2022-10-11T05:21:40.177Z,32.08
2022-10-11T05:22:10.178Z,32.04
2022-10-11T05:22:40.293Z,32.08
2022-10-11T05:23:10.405Z,32.11
2022-10-11T05:23:40.406Z,32.04
2022-10-11T05:24:10.410Z,32.08
2022-10-11T05:24:40.526Z,32.03
2022-10-11T05:25:10.529Z,32.04
2022-10-11T05:25:40.524Z,32.10
2022-10-11T05:26:10.647Z,32.12
2022-10-11T05:26:40.643Z,32.09
2022-10-11T05:27:10.763Z,32.09
2022-10-11T05:27:40.883Z,32.11
2022-10-11T05:28:10.928Z,32.09
2022-10-11T05:28:40.912Z,32.06
2022-10-11T05:29:10.972Z,32.14
2022-10-11T05:29:41.054Z,32.16
2022-10-11T05:30:11.141Z,32.17
2022-10-11T05:30:41.231Z,32.17
2022-10-11T05:31:11.325Z,32.12
2022-10-11T05:31:41.399Z,32.18
2022-10-11T05:32:11.480Z,32.12
2022-10-11T05:32:41.560Z,32.14
2022-10-11T05:33:11.638Z,32.14
2022-10-11T05:33:41.727Z,32.15
2022-10-11T05:34:11.804Z,32.11
2022-10-11T05:34:41.893Z,32.08
2022-10-11T05:35:11.973Z,32.10
2022-10-11T05:35:42.056Z,32.15
2022-10-11T05:36:12.143Z,32.06
2022-10-11T05:36:42.255Z,32.06
2022-10-11T05:37:12.308Z,32.09
2022-10-11T05:37:42.394Z,32.14
2022-10-11T05:38:12.488Z,32.08
2022-10-11T05:38:42.608Z,32.06
2022-10-11T05:39:12.722Z,32.03
2022-10-11T05:39:42.717Z,32.05
2022-10-11T05:40:12.720Z,32.06
2022-10-11T05:40:42.709Z,32.08
2022-10-11T05:41:12.717Z,32.06
2022-10-11T05:41:42.717Z,32.08
2022-10-11T05:42:12.705Z,32.03
2022-10-11T05:42:42.699Z,32.12
2022-10-11T05:43:12.821Z,32.11
2022-10-11T05:43:42.936Z,32.08
2022-10-11T05:44:12.943Z,32.08
2022-10-11T05:44:42.939Z,32.10
2022-10-11T05:45:13.061Z,32.08
2022-10-11T05:45:43.057Z,32.02
2022-10-11T05:46:13.057Z,32.06
2022-10-11T05:46:43.050Z,32.08
2022-10-11T05:47:13.047Z,32.06
2022-10-11T05:47:43.045Z,32.06
2022-10-11T05:48:13.163Z,32.10
2022-10-11T05:48:43.279Z,32.08
2022-10-11T05:49:13.272Z,32.05
2022-10-11T05:49:43.267Z,32.07
2022-10-11T05:50:13.390Z,32.07
2022-10-11T05:50:43.381Z,32.08
2022-10-11T05:51:13.502Z,32.03
2022-10-11T05:51:43.495Z,31.97
2022-10-11T05:52:13.517Z,32.01
2022-10-11T05:52:43.489Z,32.04
2022-10-11T05:53:13.604Z,32.07
2022-10-11T05:53:43.599Z,32.04
2022-10-11T05:54:13.594Z,32.01
2022-10-11T05:54:43.708Z,31.99
2022-10-11T05:55:13.852Z,32.02
2022-10-11T05:55:43.848Z,31.99
2022-10-11T05:56:13.968Z,32.05
2022-10-11T05:56:43.965Z,32.04
2022-10-11T05:57:13.962Z,32.05
2022-10-11T05:57:44.079Z,32.01
2022-10-11T05:58:14.196Z,32.07
2022-10-11T05:58:44.190Z,31.98
2022-10-11T05:59:14.314Z,31.99
2022-10-11T05:59:44.424Z,32.04
2022-10-11T06:00:14.549Z,31.99
2022-10-11T06:00:44.543Z,31.98
2022-10-11T06:01:14.746Z,32.01
2022-10-11T06:01:44.807Z,31.99
2022-10-11T06:02:14.796Z,31.98
2022-10-11T06:02:44.916Z,32.05
2022-10-11T06:03:15.036Z,31.98
2022-10-11T06:03:45.029Z,31.96
2022-10-11T06:04:15.149Z,32.04
2022-10-11T06:04:45.265Z,31.99
2022-10-11T06:05:15.416Z,31.98
2022-10-11T06:05:45.394Z,31.99
2022-10-11T06:06:15.393Z,31.99
2022-10-11T06:06:45.505Z,31.99
2022-10-11T06:07:15.505Z,31.99
2022-10-11T06:07:45.527Z,31.96
2022-10-11T06:08:15.497Z,32.03
2022-10-11T06:08:45.620Z,32.01
2022-10-11T06:09:15.617Z,32.02
2022-10-11T06:09:45.732Z,31.99
2022-10-11T06:10:15.857Z,31.98
2022-10-11T06:10:45.850Z,32.05
2022-10-11T06:11:15.965Z,31.97
2022-10-11T06:11:46.085Z,32.02
2022-10-11T06:12:16.097Z,32.01
2022-10-11T06:12:46.196Z,32.01
2022-10-11T06:13:16.314Z,32.04
2022-10-11T06:13:46.433Z,32.07
2022-10-11T06:14:16.430Z,32.08
2022-10-11T06:14:46.554Z,32.10
2022-10-11T06:15:16.556Z,32.11
2022-10-11T06:15:46.551Z,32.16
2022-10-11T06:16:16.668Z,32.10
2022-10-11T06:16:46.663Z,32.19
2022-10-11T06:17:16.782Z,32.21
2022-10-11T06:17:46.902Z,32.21
2022-10-11T06:18:16.896Z,32.16
2022-10-11T06:18:46.890Z,32.24
2022-10-11T06:19:17.006Z,32.28
2022-10-11T06:19:47.127Z,32.17
2022-10-11T06:20:17.252Z,32.27
2022-10-11T06:20:47.247Z,32.21
2022-10-11T06:21:17.374Z,32.21
2022-10-11T06:21:47.363Z,32.21
2022-10-11T06:22:17.363Z,32.18
2022-10-11T06:22:47.355Z,32.21
2022-10-11T06:23:17.373Z,32.21
2022-10-11T06:23:47.343Z,32.15
2022-10-11T06:24:17.461Z,32.21
2022-10-11T06:24:47.458Z,32.18
2022-10-11T06:25:17.466Z,32.22
2022-10-11T06:25:47.445Z,32.24
2022-10-11T06:26:17.566Z,32.24
2022-10-11T06:26:47.560Z,32.22
2022-10-11T06:27:17.681Z,32.09
2022-10-11T06:27:47.683Z,32.09