createdAt,value
2022-08-28T00:00:43.271Z,100.00
2022-08-28T00:03:13.250Z,100.00
2022-08-28T00:05:43.395Z,100.00
2022-08-28T00:08:13.764Z,100.00
2022-08-28T00:10:42.986Z,100.00
2022-08-28T00:13:19.113Z,100.00
2022-08-28T00:15:50.538Z,100.00
2022-08-28T00:18:20.067Z,100.00
2022-08-28T00:20:49.636Z,100.00
2022-08-28T00:23:19.826Z,100.00
2022-08-28T00:25:48.154Z,100.00
2022-08-28T00:28:24.393Z,100.00
2022-08-28T00:30:54.838Z,100.00
2022-08-28T00:33:27.794Z,100.00
2022-08-28T00:35:56.823Z,100.00
2022-08-28T00:38:27.680Z,100.00
2022-08-28T00:41:00.397Z,100.00
2022-08-28T00:43:41.911Z,100.00
2022-08-28T00:46:13.177Z,100.00
2022-08-28T00:48:41.784Z,100.00
2022-08-28T00:51:28.611Z,100.00
2022-08-28T00:54:01.358Z,100.00
2022-08-28T00:56:36.720Z,100.00
2022-08-28T00:59:12.463Z,100.00
2022-08-28T01:01:41.282Z,100.00
2022-08-28T01:04:10.393Z,100.00
2022-08-28T01:06:39.758Z,100.00
2022-08-28T01:09:08.628Z,100.00
2022-08-28T01:11:37.084Z,100.00
2022-08-28T01:14:08.788Z,100.00
2022-08-28T01:16:45.533Z,100.00
2022-08-28T01:19:20.116Z,100.00
2022-08-28T01:21:56.320Z,100.00
2022-08-28T01:24:28.543Z,100.00
2022-08-28T01:26:56.915Z,100.00
2022-08-28T01:29:25.620Z,100.00
2022-08-28T01:31:54.929Z,100.00
2022-08-28T01:34:23.291Z,100.00
2022-08-28T01:36:51.976Z,100.00
2022-08-28T01:39:25.563Z,100.00
2022-08-28T01:41:57.259Z,100.00
2022-08-28T01:44:28.019Z,100.00
2022-08-28T01:46:59.653Z,100.00
2022-08-28T01:49:29.663Z,100.00
2022-08-28T01:52:00.931Z,100.00
2022-08-28T01:54:32.974Z,100.00
2022-08-28T01:57:04.633Z,100.00
2022-08-28T01:59:33.469Z,100.00
2022-08-28T02:02:05.642Z,100.00
2022-08-28T02:04:34.548Z,100.00
2022-08-28T02:07:02.962Z,100.00
2022-08-28T02:09:32.144Z,100.00
2022-08-28T02:12:00.641Z,100.00
2022-08-28T02:14:30.796Z,100.00
2022-08-28T02:16:59.132Z,100.00
2022-08-28T02:19:27.402Z,100.00
2022-08-28T02:21:56.017Z,100.00
2022-08-28T02:24:24.707Z,100.00
2022-08-28T02:26:53.133Z,100.00
2022-08-28T02:29:21.312Z,100.00
2022-08-28T02:31:51.046Z,100.00
2022-08-28T02:34:21.717Z,100.00
2022-08-28T02:36:50.425Z,100.00
2022-08-28T02:39:19.077Z,100.00
2022-08-28T02:41:47.804Z,100.00
2022-08-28T02:44:18.820Z,100.00
2022-08-28T02:46:47.340Z,100.00
2022-08-28T02:49:18.278Z,100.00
2022-08-28T02:51:46.649Z,100.00
2022-08-28T02:54:15.023Z,100.00
2022-08-28T02:56:47.226Z,100.00
2022-08-28T02:59:15.860Z,100.00
2022-08-28T03:01:46.017Z,100.00
2022-08-28T03:04:14.753Z,100.00
2022-08-28T03:06:44.928Z,100.00
2022-08-28T03:09:14.709Z,100.00
2022-08-28T03:11:45.495Z,100.00
2022-08-28T03:14:13.939Z,100.00
2022-08-28T03:16:42.348Z,100.00
2022-08-28T03:19:10.820Z,100.00
2022-08-28T03:21:40.471Z,100.00
2022-08-28T03:24:10.391Z,100.00
2022-08-28T03:26:44.462Z,100.00
2022-08-28T03:29:13.153Z,100.00
2022-08-28T03:31:41.452Z,100.00
2022-08-28T03:34:10.684Z,100.00
2022-08-28T03:36:41.327Z,100.00
2022-08-28T03:39:11.188Z,100.00
2022-08-28T03:41:41.010Z,100.00
2022-08-28T03:44:09.818Z,100.00
2022-08-28T03:46:38.001Z,100.00
2022-08-28T03:49:07.207Z,100.00
2022-08-28T03:51:36.082Z,100.00
2022-08-28T03:54:08.486Z,100.00
2022-08-28T03:56:38.697Z,100.00
2022-08-28T03:59:07.077Z,100.00
2022-08-28T04:01:38.161Z,100.00
2022-08-28T04:04:08.079Z,100.00
2022-08-28T04:06:36.560Z,100.00
2022-08-28T04:09:06.643Z,100.00
2022-08-28T04:11:42.974Z,100.00
2022-08-28T04:14:11.694Z,100.00
2022-08-28T04:16:42.286Z,100.00
2022-08-28T04:19:10.644Z,100.00
2022-08-28T04:21:40.104Z,100.00
2022-08-28T04:24:11.164Z,100.00
2022-08-28T04:26:42.967Z,100.00
2022-08-28T04:29:11.919Z,100.00
2022-08-28T04:31:40.118Z,100.00
2022-08-28T04:34:11.281Z,100.00
2022-08-28T04:36:40.556Z,100.00
2022-08-28T04:39:11.504Z,100.00
2022-08-28T04:41:46.685Z,100.00
2022-08-28T04:44:14.879Z,100.00
2022-08-28T04:46:44.398Z,100.00
2022-08-28T04:49:17.764Z,100.00
2022-08-28T04:51:47.044Z,100.00
2022-08-28T04:54:15.932Z,100.00
2022-08-28T04:56:46.498Z,100.00
2022-08-28T04:59:16.645Z,100.00
2022-08-28T05:01:45.786Z,100.00
2022-08-28T05:04:14.625Z,100.00
2022-08-28T05:06:47.229Z,100.00
2022-08-28T05:09:17.334Z,100.00
2022-08-28T05:11:48.872Z,100.00
2022-08-28T05:14:21.936Z,100.00
2022-08-28T05:16:53.071Z,100.00
2022-08-28T05:19:25.031Z,100.00
2022-08-28T05:21:57.283Z,100.00
2022-08-28T05:24:26.736Z,100.00
2022-08-28T05:26:57.707Z,100.00
2022-08-28T05:29:26.475Z,100.00
2022-08-28T05:31:55.899Z,100.00
2022-08-28T05:34:25.216Z,100.00
2022-08-28T05:36:53.624Z,100.00
2022-08-28T05:39:22.327Z,100.00
2022-08-28T05:41:51.124Z,100.00
2022-08-28T05:44:21.315Z,100.00
2022-08-28T05:46:49.823Z,100.00
2022-08-28T05:49:20.945Z,100.00
2022-08-28T05:51:50.450Z,100.00
2022-08-28T05:54:22.119Z,100.00
2022-08-28T05:56:51.986Z,100.00
2022-08-28T05:59:21.743Z,100.00
2022-08-28T06:01:51.832Z,100.00
2022-08-28T06:04:23.964Z,100.00
2022-08-28T06:06:52.796Z,100.00
2022-08-28T06:09:28.816Z,100.00
2022-08-28T06:11:59.666Z,100.00
2022-08-28T06:14:31.666Z,100.00
2022-08-28T06:17:03.451Z,100.00
2022-08-28T06:19:37.210Z,100.00
2022-08-28T06:22:09.996Z,100.00
2022-08-28T06:24:38.745Z,100.00
2022-08-28T06:27:07.800Z,100.00
2022-08-28T06:29:37.761Z,100.00
2022-08-28T06:32:06.376Z,100.00
2022-08-28T06:34:35.598Z,100.00
2022-08-28T06:37:04.220Z,100.00
2022-08-28T06:39:32.864Z,100.00
2022-08-28T06:42:01.555Z,100.00
2022-08-28T06:44:34.412Z,100.00
2022-08-28T06:47:05.106Z,100.00
2022-08-28T06:49:33.611Z,100.00
2022-08-28T06:52:02.623Z,100.00
2022-08-28T06:54:31.400Z,100.00
2022-08-28T06:56:59.887Z,100.00
2022-08-28T06:59:28.704Z,100.00
2022-08-28T07:01:57.978Z,100.00
2022-08-28T07:04:28.057Z,100.00
2022-08-28T07:06:56.206Z,100.00
2022-08-28T07:09:25.914Z,100.00
2022-08-28T07:11:57.537Z,100.00
2022-08-28T07:14:26.935Z,100.00
2022-08-28T07:16:56.446Z,100.00
2022-08-28T07:19:25.975Z,100.00
2022-08-28T07:21:57.525Z,100.00
2022-08-28T07:24:25.943Z,100.00
2022-08-28T07:26:54.588Z,100.00
2022-08-28T07:29:24.090Z,100.00
2022-08-28T07:31:59.169Z,100.00
2022-08-28T07:34:27.924Z,100.00
2022-08-28T07:37:04.420Z,100.00
2022-08-28T07:39:32.745Z,100.00
2022-08-28T07:42:03.027Z,100.00
2022-08-28T07:44:48.340Z,100.00
2022-08-28T07:47:19.025Z,100.00
2022-08-28T07:49:47.218Z,100.00
2022-08-28T07:52:17.258Z,100.00
2022-08-28T07:54:47.618Z,100.00
2022-08-28T07:57:17.231Z,100.00
2022-08-28T07:59:45.593Z,100.00
2022-08-28T08:02:14.113Z,100.00
2022-08-28T08:04:43.196Z,100.00
2022-08-28T08:07:13.092Z,100.00
2022-08-28T08:09:45.036Z,100.00
2022-08-28T08:12:18.345Z,100.00
2022-08-28T08:14:49.776Z,100.00
2022-08-28T08:17:20.517Z,100.00
2022-08-28T08:19:48.791Z,100.00
2022-08-28T08:22:21.614Z,100.00
2022-08-28T08:24:51.651Z,100.00
2022-08-28T08:27:23.052Z,100.00
2022-08-28T08:29:51.591Z,100.00
2022-08-28T08:32:19.985Z,100.00
2022-08-28T08:34:48.213Z,100.00
2022-08-28T08:37:17.850Z,100.00
2022-08-28T08:39:47.565Z,100.00
2022-08-28T08:42:24.768Z,100.00
2022-08-28T08:44:55.662Z,100.00
2022-08-28T08:47:34.509Z,100.00
2022-08-28T08:50:07.020Z,100.00
2022-08-28T08:52:53.588Z,100.00
2022-08-28T08:55:27.711Z,100.00
2022-08-28T08:58:08.063Z,100.00
2022-08-28T09:00:44.675Z,100.00
2022-08-28T09:03:17.235Z,100.00
2022-08-28T09:05:50.434Z,100.00
2022-08-28T09:08:32.793Z,100.00
2022-08-28T09:11:04.654Z,100.00
2022-08-28T09:13:48.010Z,100.00
2022-08-28T09:16:26.055Z,100.00
2022-08-28T09:18:57.259Z,100.00
2022-08-28T09:21:29.395Z,100.00
2022-08-28T09:24:05.917Z,100.00
2022-08-28T09:26:42.455Z,100.00
2022-08-28T09:29:19.884Z,100.00
2022-08-28T09:31:48.199Z,100.00
2022-08-28T09:34:29.560Z,100.00
2022-08-28T09:37:00.211Z,100.00
2022-08-28T09:39:30.766Z,100.00
2022-08-28T09:42:23.237Z,100.00
2022-08-28T09:44:58.026Z,96.75
2022-08-28T09:47:59.648Z,96.67
2022-08-28T09:50:37.998Z,95.22
2022-08-28T09:53:20.842Z,92.76
2022-08-28T09:56:01.795Z,93.33
2022-08-28T09:58:35.570Z,92.62
2022-08-28T10:01:13.336Z,88.68
2022-08-28T10:03:52.933Z,91.53
2022-08-28T10:06:27.495Z,90.19
2022-08-28T10:09:09.470Z,87.16
2022-08-28T10:11:46.037Z,87.34
2022-08-28T10:14:28.505Z,82.36
2022-08-28T10:17:10.725Z,80.73
2022-08-28T10:19:48.204Z,84.66
2022-08-28T10:22:30.506Z,83.77
2022-08-28T10:25:14.224Z,82.00
2022-08-28T10:27:55.731Z,79.30
2022-08-28T10:30:26.665Z,79.09
2022-08-28T10:33:13.506Z,78.38
2022-08-28T10:35:51.019Z,72.99
2022-08-28T10:38:25.612Z,69.42
2022-08-28T10:41:00.937Z,68.91
2022-08-28T10:43:36.642Z,65.26
2022-08-28T10:46:08.063Z,65.07
2022-08-28T10:48:44.289Z,66.71
2022-08-28T10:51:19.004Z,61.01
2022-08-28T10:54:07.730Z,60.38
2022-08-28T10:56:41.712Z,61.43
2022-08-28T10:59:09.858Z,60.25
2022-08-28T11:01:43.301Z,58.68
2022-08-28T11:04:25.484Z,56.24
2022-08-28T11:06:56.569Z,53.71
2022-08-28T11:09:33.337Z,53.13
2022-08-28T11:12:03.649Z,52.63
2022-08-28T11:14:42.774Z,52.30
2022-08-28T11:17:42.073Z,52.76
2022-08-28T11:20:17.260Z,50.91
2022-08-28T11:22:50.386Z,48.90
2022-08-28T11:25:26.613Z,46.34
2022-08-28T11:28:17.884Z,43.73
2022-08-28T11:30:48.824Z,43.36
2022-08-28T11:33:39.645Z,46.05
2022-08-28T11:36:14.515Z,47.06
2022-08-28T11:39:07.592Z,44.74
2022-08-28T11:41:39.142Z,43.81
2022-08-28T11:44:28.560Z,42.51
2022-08-28T11:47:17.584Z,44.02
2022-08-28T11:49:46.823Z,42.73
2022-08-28T11:52:38.517Z,42.32
2022-08-28T11:55:23.047Z,42.82
2022-08-28T12:00:52.835Z,40.66
2022-08-28T12:03:32.626Z,40.70
2022-08-28T12:06:02.073Z,39.33
2022-08-28T12:09:12.063Z,40.05
2022-08-28T12:11:56.499Z,41.83
2022-08-28T12:15:07.919Z,41.15
2022-08-28T12:17:54.272Z,39.86
2022-08-28T12:20:42.699Z,39.56
2022-08-28T12:23:34.900Z,38.99
2022-08-28T12:26:05.960Z,39.24
2022-08-28T12:28:45.056Z,39.06
2022-08-28T12:31:55.358Z,39.05
2022-08-28T12:34:35.655Z,38.68
2022-08-28T12:37:06.936Z,38.91
2022-08-28T12:39:35.399Z,37.43
2022-08-28T12:42:04.166Z,38.82
2022-08-28T12:44:34.844Z,37.60
2022-08-28T12:47:03.132Z,39.07
2022-08-28T12:49:35.748Z,38.31
2022-08-28T12:52:17.286Z,38.77
2022-08-28T12:54:47.176Z,37.58
2022-08-28T12:57:18.011Z,37.29
2022-08-28T12:59:49.478Z,37.75
2022-08-28T13:02:27.141Z,37.49
2022-08-28T13:04:59.659Z,37.70
2022-08-28T13:07:31.755Z,36.93
2022-08-28T13:10:03.724Z,35.99
2022-08-28T13:12:55.382Z,35.69
2022-08-28T13:16:01.663Z,36.50
2022-08-28T13:19:11.934Z,38.39
2022-08-28T13:21:58.598Z,38.76
2022-08-28T13:24:37.790Z,37.00
2022-08-28T13:27:10.391Z,34.67
2022-08-28T13:29:40.691Z,35.90
2022-08-28T13:32:26.325Z,36.61
2022-08-28T13:35:10.311Z,36.22
2022-08-28T13:37:44.549Z,35.15
2022-08-28T13:40:36.907Z,34.20
2022-08-28T13:43:10.179Z,34.27
2022-08-28T13:45:43.624Z,33.19
2022-08-28T13:48:17.081Z,33.50
2022-08-28T13:50:47.758Z,33.19
2022-08-28T13:53:18.843Z,32.90
2022-08-28T13:55:53.787Z,34.92
2022-08-28T13:58:23.583Z,33.84
2022-08-28T14:00:54.044Z,33.44
2022-08-28T14:03:38.637Z,32.64
2022-08-28T14:06:11.425Z,32.66
2022-08-28T14:08:40.008Z,32.32
2022-08-28T14:11:12.846Z,32.36
2022-08-28T14:13:46.965Z,33.00
2022-08-28T14:16:24.749Z,32.52
2022-08-28T14:19:07.131Z,31.58
2022-08-28T14:21:37.559Z,30.65
2022-08-28T14:24:07.265Z,31.61
2022-08-28T14:26:35.892Z,31.72
2022-08-28T14:29:06.427Z,32.00
2022-08-28T14:31:37.236Z,31.37
2022-08-28T14:34:07.907Z,31.25
2022-08-28T14:36:38.175Z,30.66
2022-08-28T14:39:09.576Z,30.69
2022-08-28T14:41:38.321Z,30.76
2022-08-28T14:44:06.825Z,30.76
2022-08-28T14:46:38.091Z,29.57
2022-08-28T14:49:10.492Z,29.79
2022-08-28T14:51:41.348Z,28.74
2022-08-28T14:54:11.251Z,28.91
2022-08-28T14:56:39.872Z,28.57
2022-08-28T14:59:23.868Z,29.19
2022-08-28T15:01:55.461Z,28.94
2022-08-28T15:04:34.554Z,29.07
2022-08-28T15:07:06.553Z,29.63
2022-08-28T15:09:43.061Z,30.02
2022-08-28T15:12:11.936Z,30.55
2022-08-28T15:14:40.362Z,29.94
2022-08-28T15:17:12.772Z,29.49
2022-08-28T15:19:42.698Z,29.82
2022-08-28T15:22:11.268Z,28.85
2022-08-28T15:24:39.652Z,28.18
2022-08-28T15:27:08.022Z,28.65
2022-08-28T15:29:40.008Z,28.53
2022-08-28T15:32:08.480Z,28.26
2022-08-28T15:34:36.826Z,29.35
2022-08-28T15:37:07.705Z,29.27
2022-08-28T15:39:53.216Z,29.19
2022-08-28T15:42:21.674Z,28.33
2022-08-28T15:44:50.069Z,27.96
2022-08-28T15:47:18.547Z,27.60
2022-08-28T15:49:52.019Z,27.95
2022-08-28T15:52:24.691Z,26.92
2022-08-28T15:54:53.122Z,27.28
2022-08-28T15:57:26.259Z,27.65
2022-08-28T15:59:56.151Z,29.05
2022-08-28T16:02:27.734Z,28.32
2022-08-28T16:04:55.955Z,28.40
2022-08-28T16:07:26.988Z,27.85
2022-08-28T16:09:57.109Z,27.35
2022-08-28T16:12:25.789Z,26.98
2022-08-28T16:14:54.202Z,26.79
2022-08-28T16:17:24.251Z,26.51
2022-08-28T16:19:55.084Z,27.02
2022-08-28T16:22:27.615Z,27.37
2022-08-28T16:24:58.315Z,26.89
2022-08-28T16:27:26.956Z,26.47
2022-08-28T16:29:55.709Z,26.31
2022-08-28T16:32:25.555Z,28.19
2022-08-28T16:34:54.604Z,27.93
2022-08-28T16:37:22.861Z,27.70
2022-08-28T16:39:57.287Z,26.79
2022-08-28T16:42:32.815Z,26.15
2022-08-28T16:45:02.556Z,26.91
2022-08-28T16:47:37.249Z,26.65
2022-08-28T16:50:08.594Z,25.87
2022-08-28T16:52:38.045Z,26.73
2022-08-28T16:55:11.032Z,26.59
2022-08-28T16:57:39.938Z,25.78
2022-08-28T17:00:13.542Z,26.60
2022-08-28T17:02:42.476Z,27.57
2022-08-28T17:05:12.892Z,27.22
2022-08-28T17:07:41.570Z,27.11
2022-08-28T17:10:15.123Z,27.49
2022-08-28T17:12:43.949Z,27.88
2022-08-28T17:15:13.353Z,27.72
2022-08-28T17:17:42.277Z,27.49
2022-08-28T17:20:34.085Z,27.50
2022-08-28T17:23:01.854Z,28.47
2022-08-28T17:25:32.001Z,29.07
2022-08-28T17:28:00.376Z,29.46
2022-08-28T17:30:28.965Z,29.39
2022-08-28T17:32:57.271Z,30.23
2022-08-28T17:35:25.881Z,30.52
2022-08-28T17:37:55.847Z,30.69
2022-08-28T17:40:25.069Z,31.42
2022-08-28T17:42:55.311Z,32.10
2022-08-28T17:45:23.854Z,32.01
2022-08-28T17:47:55.052Z,32.70
2022-08-28T17:50:24.675Z,32.86
2022-08-28T17:52:53.802Z,33.13
2022-08-28T17:55:23.534Z,33.53
2022-08-28T17:57:52.175Z,33.42
2022-08-28T18:00:22.525Z,35.30
2022-08-28T18:02:51.990Z,36.35
2022-08-28T18:05:20.394Z,37.37
2022-08-28T18:07:51.334Z,38.23
2022-08-28T18:10:21.843Z,39.12
2022-08-28T18:12:50.427Z,40.88
2022-08-28T18:15:20.534Z,41.90
2022-08-28T18:17:50.916Z,42.59
2022-08-28T18:20:20.720Z,42.64
2022-08-28T18:22:50.215Z,42.24
2022-08-28T18:25:34.416Z,43.34
2022-08-28T18:28:06.120Z,43.50
2022-08-28T18:30:35.456Z,44.04
2022-08-28T18:33:13.415Z,44.19
2022-08-28T18:35:46.248Z,44.75
2022-08-28T18:38:18.826Z,45.40
2022-08-28T18:40:49.357Z,45.78
2022-08-28T18:43:20.417Z,45.88
2022-08-28T18:45:49.416Z,46.42
2022-08-28T18:48:20.809Z,47.73
2022-08-28T18:50:50.712Z,47.94
2022-08-28T18:53:21.686Z,48.05
2022-08-28T18:55:53.916Z,48.42
2022-08-28T18:58:22.988Z,48.93
2022-08-28T19:00:51.789Z,49.85
2022-08-28T19:03:22.049Z,50.48
2022-08-28T19:05:51.232Z,51.84
2022-08-28T19:08:21.180Z,51.90
2022-08-28T19:10:49.708Z,52.70
2022-08-28T19:13:18.302Z,54.07
2022-08-28T19:15:52.723Z,55.33
2022-08-28T19:18:23.220Z,57.32
2022-08-28T19:20:53.053Z,56.30
2022-08-28T19:23:21.540Z,56.47
2022-08-28T19:25:52.267Z,56.98
2022-08-28T19:28:20.988Z,57.35
2022-08-28T19:30:49.398Z,58.17
2022-08-28T19:33:18.796Z,58.71
2022-08-28T19:35:48.965Z,58.78
2022-08-28T19:38:18.335Z,60.12
2022-08-28T19:40:47.025Z,59.79
2022-08-28T19:43:16.657Z,61.04
2022-08-28T19:45:46.538Z,60.86
2022-08-28T19:48:16.328Z,60.92
2022-08-28T19:50:45.067Z,62.23
2022-08-28T19:53:17.133Z,62.61
2022-08-28T19:55:45.664Z,62.15
2022-08-28T19:58:14.605Z,61.52
2022-08-28T20:00:44.500Z,62.02
2022-08-28T20:03:12.880Z,62.42
2022-08-28T20:05:42.416Z,61.98
2022-08-28T20:08:10.545Z,62.14
2022-08-28T20:10:42.222Z,62.46
2022-08-28T20:13:11.388Z,63.21
2022-08-28T20:15:42.960Z,63.52
2022-08-28T20:18:11.426Z,63.49
2022-08-28T20:20:40.815Z,64.13
2022-08-28T20:23:09.039Z,63.76
2022-08-28T20:25:37.721Z,65.39
2022-08-28T20:28:09.007Z,66.54
2022-08-28T20:30:40.732Z,66.21
2022-08-28T20:33:09.277Z,65.89
2022-08-28T20:35:37.974Z,67.13
2022-08-28T20:38:07.205Z,68.12
2022-08-28T20:40:35.770Z,67.93
2022-08-28T20:43:04.784Z,68.22
2022-08-28T20:48:04.439Z,68.49
2022-08-28T20:50:33.099Z,69.57
2022-08-28T20:53:06.868Z,69.36
2022-08-28T20:55:36.870Z,69.35
2022-08-28T20:58:06.537Z,68.10
2022-08-28T21:00:36.828Z,69.84
2022-08-28T21:03:05.556Z,70.49
2022-08-28T21:05:34.185Z,72.08
2022-08-28T21:08:03.097Z,72.10
2022-08-28T21:10:31.380Z,72.18
2022-08-28T21:12:59.698Z,72.43
2022-08-28T21:15:28.700Z,72.62
2022-08-28T21:17:58.916Z,72.74
2022-08-28T21:20:28.507Z,73.68
2022-08-28T21:22:58.295Z,73.90
2022-08-28T21:25:28.077Z,75.40
2022-08-28T21:27:56.551Z,76.18
2022-08-28T21:30:25.373Z,76.83
2022-08-28T21:33:00.040Z,78.07
2022-08-28T21:35:29.288Z,78.69
2022-08-28T21:37:57.984Z,80.74
2022-08-28T21:40:26.688Z,79.89
2022-08-28T21:42:55.211Z,80.89
2022-08-28T21:45:23.794Z,82.04
2022-08-28T21:47:52.207Z,81.28
2022-08-28T21:50:24.679Z,80.14
2022-08-28T21:52:53.223Z,79.84
2022-08-28T21:55:22.240Z,79.27
2022-08-28T21:57:51.621Z,79.93
2022-08-28T22:00:23.052Z,79.37
2022-08-28T22:02:52.954Z,80.58
2022-08-28T22:05:24.520Z,81.98
2022-08-28T22:07:53.073Z,82.27
2022-08-28T22:10:21.208Z,82.15
2022-08-28T22:12:49.479Z,82.94
2022-08-28T22:15:18.036Z,82.93
2022-08-28T22:17:46.697Z,84.38
2022-08-28T22:20:14.994Z,84.18
2022-08-28T22:23:02.015Z,84.41
2022-08-28T22:25:32.010Z,84.95
2022-08-28T22:28:10.392Z,86.05
2022-08-28T22:30:39.736Z,87.28
2022-08-28T22:33:10.899Z,88.17
2022-08-28T22:35:39.581Z,88.54
2022-08-28T22:38:11.266Z,89.40
2022-08-28T22:40:39.798Z,90.64
2022-08-28T22:43:08.383Z,90.40
2022-08-28T22:45:36.788Z,91.67
2022-08-28T22:48:06.076Z,90.90
2022-08-28T22:50:34.537Z,91.33
2022-08-28T22:53:03.126Z,92.53
2022-08-28T22:55:33.879Z,92.76
2022-08-28T22:58:04.638Z,92.99
2022-08-28T23:00:36.399Z,93.44
2022-08-28T23:03:05.924Z,93.94
2022-08-28T23:05:34.867Z,95.25
2022-08-28T23:08:03.061Z,95.55
2022-08-28T23:10:57.454Z,95.72
2022-08-28T23:13:22.443Z,95.66
2022-08-28T23:15:51.394Z,96.87
2022-08-28T23:18:19.538Z,98.04
2022-08-28T23:20:47.985Z,98.57
2022-08-28T23:23:19.418Z,100.00
2022-08-28T23:25:50.385Z,100.00
2022-08-28T23:28:19.259Z,100.00
2022-08-28T23:30:49.679Z,100.00
2022-08-28T23:33:23.257Z,100.00
2022-08-28T23:35:52.557Z,100.00
2022-08-28T23:38:21.135Z,100.00
2022-08-28T23:40:51.366Z,100.00
2022-08-28T23:43:19.975Z,100.00
2022-08-28T23:45:48.871Z,100.00
2022-08-28T23:48:17.343Z,100.00
2022-08-28T23:50:45.746Z,100.00
2022-08-28T23:53:13.991Z,100.00
2022-08-28T23:55:45.344Z,100.00
2022-08-28T23:58:15.649Z,100.00
