createdAt,value
2018-10-18T00:02:16.452Z,46.17
2018-10-18T00:04:44.742Z,47.20
2018-10-18T00:07:13.085Z,43.93
2018-10-18T00:09:41.409Z,45.93
2018-10-18T00:12:09.876Z,46.00
2018-10-18T00:14:38.122Z,46.47
2018-10-18T00:17:10.835Z,44.20
2018-10-18T00:19:39.142Z,43.50
2018-10-18T00:22:07.532Z,43.07
2018-10-18T00:24:35.944Z,45.03
2018-10-18T00:27:04.250Z,44.17
2018-10-18T00:29:32.609Z,44.63
2018-10-18T00:32:00.964Z,43.67
2018-10-18T00:34:29.204Z,43.50
2018-10-18T00:36:57.611Z,41.03
2018-10-18T00:39:25.908Z,42.57
2018-10-18T00:41:54.298Z,41.23
2018-10-18T00:44:22.611Z,39.00
2018-10-18T00:46:50.900Z,38.10
2018-10-18T00:49:19.289Z,37.37
2018-10-18T00:51:47.655Z,36.93
2018-10-18T00:54:15.972Z,36.77
2018-10-18T00:56:44.285Z,36.53
2018-10-18T00:59:12.642Z,37.70
2018-10-18T01:01:40.914Z,39.10
2018-10-18T01:04:09.255Z,38.53
2018-10-18T01:06:37.553Z,39.20
2018-10-18T01:09:08.023Z,40.47
2018-10-18T01:11:36.341Z,40.37
2018-10-18T01:14:05.082Z,38.23
2018-10-18T01:16:33.423Z,39.63
2018-10-18T01:19:01.797Z,38.13
2018-10-18T01:21:30.078Z,37.43
2018-10-18T01:23:58.386Z,38.27
2018-10-18T01:26:26.726Z,37.53
2018-10-18T01:28:55.071Z,37.03
2018-10-18T01:31:23.357Z,35.83
2018-10-18T01:33:51.676Z,35.57
2018-10-18T01:36:19.968Z,34.80
2018-10-18T01:38:48.263Z,35.27
2018-10-18T01:41:16.687Z,35.13
2018-10-18T01:43:45.197Z,34.00
2018-10-18T01:46:13.549Z,33.63
2018-10-18T01:48:41.941Z,34.47
2018-10-18T01:51:10.317Z,36.00
2018-10-18T01:53:38.672Z,37.20
2018-10-18T01:56:07.117Z,36.27
2018-10-18T01:58:35.411Z,39.60
2018-10-18T02:01:03.974Z,39.00
2018-10-18T02:03:32.315Z,36.33
2018-10-18T02:06:00.969Z,38.00
2018-10-18T02:08:29.234Z,39.90
2018-10-18T02:10:57.521Z,36.80
2018-10-18T02:13:25.792Z,37.03
2018-10-18T02:15:54.090Z,36.33
2018-10-18T02:18:22.500Z,38.80
2018-10-18T02:20:50.984Z,37.60
2018-10-18T02:23:19.283Z,38.40
2018-10-18T02:25:47.575Z,39.57
2018-10-18T02:28:15.867Z,37.53
2018-10-18T02:30:44.164Z,39.63
2018-10-18T02:33:12.465Z,39.90
2018-10-18T02:35:40.816Z,39.93
2018-10-18T02:38:09.451Z,40.37
2018-10-18T02:40:37.745Z,39.33
2018-10-18T02:43:06.405Z,39.10
2018-10-18T02:45:35.086Z,39.30
2018-10-18T02:48:03.444Z,37.47
2018-10-18T02:50:31.847Z,35.93
2018-10-18T02:53:00.219Z,36.77
2018-10-18T02:55:28.723Z,35.57
2018-10-18T02:57:57.031Z,34.10
2018-10-18T03:00:25.339Z,33.40
2018-10-18T03:02:53.705Z,32.60
2018-10-18T03:05:21.974Z,31.07
2018-10-18T03:07:50.256Z,31.47
2018-10-18T03:10:18.590Z,31.07
2018-10-18T03:12:47.173Z,29.10
2018-10-18T03:15:15.448Z,30.07
2018-10-18T03:17:43.893Z,28.53
2018-10-18T03:20:12.238Z,31.67
2018-10-18T03:22:40.548Z,30.83
2018-10-18T03:25:09.691Z,31.70
2018-10-18T03:27:38.237Z,31.47
2018-10-18T03:30:07.444Z,29.20
2018-10-18T03:32:35.637Z,28.00
2018-10-18T03:35:04.065Z,28.07
2018-10-18T03:37:32.393Z,28.37
2018-10-18T03:40:00.690Z,26.73
2018-10-18T03:42:28.996Z,26.90
2018-10-18T03:44:57.526Z,27.13
2018-10-18T03:47:25.858Z,26.87
2018-10-18T03:49:54.193Z,27.47
2018-10-18T03:52:22.495Z,28.67
2018-10-18T03:54:50.946Z,25.80
2018-10-18T03:57:19.254Z,26.87
2018-10-18T03:59:47.583Z,28.97
2018-10-18T04:02:15.905Z,27.40
2018-10-18T04:04:44.261Z,27.83
2018-10-18T04:07:12.570Z,29.23
2018-10-18T04:09:40.969Z,29.30
2018-10-18T04:12:09.551Z,28.57
2018-10-18T04:14:37.795Z,29.63
2018-10-18T04:17:06.103Z,28.83
2018-10-18T04:19:34.486Z,29.10
2018-10-18T04:22:02.898Z,26.93
2018-10-18T04:24:31.297Z,28.40
2018-10-18T04:26:59.646Z,26.83
2018-10-18T04:29:27.997Z,28.50
2018-10-18T04:31:56.439Z,27.77
2018-10-18T04:34:24.727Z,28.73
2018-10-18T04:36:53.066Z,29.40
2018-10-18T04:39:21.418Z,29.37
2018-10-18T04:41:49.674Z,31.37
2018-10-18T04:44:17.950Z,29.60
2018-10-18T04:46:46.273Z,29.77
2018-10-18T04:49:14.554Z,29.10
2018-10-18T04:51:42.907Z,26.93
2018-10-18T04:54:11.434Z,26.83
2018-10-18T04:56:39.820Z,26.37
2018-10-18T04:59:08.141Z,25.73
2018-10-18T05:01:36.471Z,24.80
2018-10-18T05:04:05.095Z,26.40
2018-10-18T05:06:33.484Z,24.70
2018-10-18T05:09:01.932Z,24.37
2018-10-18T05:11:30.318Z,25.07
2018-10-18T05:13:58.630Z,23.97
2018-10-18T05:16:26.974Z,24.80
2018-10-18T05:18:55.299Z,24.47
2018-10-18T05:21:23.838Z,25.23
2018-10-18T05:23:52.142Z,24.83
2018-10-18T05:26:20.436Z,26.97
2018-10-18T05:28:48.796Z,26.23
2018-10-18T05:31:17.192Z,26.43
2018-10-18T05:33:45.693Z,25.60
2018-10-18T05:36:14.095Z,26.93
2018-10-18T05:38:42.460Z,25.00
2018-10-18T05:41:10.778Z,25.87
2018-10-18T05:43:39.080Z,25.50
2018-10-18T05:46:07.495Z,26.30
2018-10-18T05:48:35.950Z,26.37
2018-10-18T05:51:04.329Z,26.30
2018-10-18T05:53:32.820Z,26.00
2018-10-18T05:56:01.119Z,27.10
2018-10-18T05:58:29.491Z,25.50
2018-10-18T06:00:57.853Z,27.23
2018-10-18T06:03:26.180Z,26.93
2018-10-18T06:05:54.729Z,30.75
2018-10-18T06:08:23.064Z,29.10
2018-10-18T06:11:02.686Z,28.87
2018-10-18T06:13:31.148Z,30.60
2018-10-18T06:15:59.486Z,30.40
2018-10-18T06:18:27.956Z,32.53
2018-10-18T06:20:56.270Z,30.47
2018-10-18T06:23:24.676Z,26.47
2018-10-18T06:25:53.102Z,24.60
2018-10-18T06:28:21.436Z,22.33
2018-10-18T06:30:49.759Z,21.00
2018-10-18T06:33:18.138Z,21.03
2018-10-18T06:35:46.532Z,22.77
2018-10-18T06:38:20.660Z,21.33
2018-10-18T06:40:49.098Z,23.13
2018-10-18T06:43:17.584Z,23.80
2018-10-18T06:45:45.858Z,22.57
2018-10-18T06:48:14.173Z,22.53
2018-10-18T06:50:42.817Z,21.93
2018-10-18T06:53:11.101Z,21.63
2018-10-18T06:55:39.502Z,21.07
2018-10-18T06:58:07.888Z,21.20
2018-10-18T07:00:36.244Z,20.97
2018-10-18T07:03:04.626Z,21.73
2018-10-18T07:05:32.956Z,20.60
2018-10-18T07:08:01.270Z,20.63
2018-10-18T07:10:29.566Z,21.13
2018-10-18T07:12:57.930Z,20.60
2018-10-18T07:15:26.303Z,21.17
2018-10-18T07:17:54.692Z,21.27
2018-10-18T07:20:23.028Z,21.60
2018-10-18T07:22:51.342Z,20.73
2018-10-18T07:25:19.698Z,20.83
2018-10-18T07:27:48.120Z,22.53
2018-10-18T07:30:16.533Z,20.73
2018-10-18T07:32:44.781Z,22.23
2018-10-18T07:35:14.180Z,20.10
2018-10-18T07:37:42.445Z,20.40
2018-10-18T07:40:13.160Z,22.27
2018-10-18T07:42:41.472Z,19.20
2018-10-18T07:45:10.677Z,19.53
2018-10-18T07:47:39.178Z,22.00
2018-10-18T07:50:07.878Z,21.77
2018-10-18T07:52:36.565Z,20.77
2018-10-18T07:55:05.402Z,20.73
2018-10-18T07:57:33.681Z,21.43
2018-10-18T08:00:02.154Z,21.27
2018-10-18T08:02:30.429Z,21.50
2018-10-18T08:04:58.840Z,21.07
2018-10-18T08:07:27.188Z,20.47
2018-10-18T08:09:55.579Z,20.07
2018-10-18T08:12:23.931Z,19.53
2018-10-18T08:14:52.320Z,19.73
2018-10-18T08:17:20.756Z,19.67
2018-10-18T08:19:49.103Z,20.67
2018-10-18T08:22:24.109Z,19.80
2018-10-18T08:24:52.521Z,20.27
2018-10-18T08:27:20.890Z,20.00
2018-10-18T08:29:49.301Z,20.97
2018-10-18T08:32:17.623Z,21.53
2018-10-18T08:34:46.124Z,21.80
2018-10-18T08:37:14.482Z,20.03
2018-10-18T08:39:42.915Z,20.47
2018-10-18T08:42:11.224Z,19.07
2018-10-18T08:44:39.642Z,21.93
2018-10-18T08:47:08.065Z,20.87
2018-10-18T08:49:36.465Z,20.30
2018-10-18T08:52:04.918Z,21.67
2018-10-18T08:54:33.221Z,24.17
2018-10-18T08:57:01.777Z,23.00
2018-10-18T08:59:30.138Z,24.37
2018-10-18T09:01:58.499Z,23.77
2018-10-18T09:04:26.820Z,23.60
2018-10-18T09:06:55.170Z,24.07
2018-10-18T09:09:23.562Z,23.23
2018-10-18T09:11:51.911Z,25.10
2018-10-18T09:14:20.235Z,23.00
2018-10-18T09:16:48.567Z,24.13
2018-10-18T09:19:17.020Z,24.07
2018-10-18T09:21:45.351Z,23.73
2018-10-18T09:24:13.663Z,24.40
2018-10-18T09:26:41.987Z,26.93
2018-10-18T09:29:10.412Z,25.83
2018-10-18T09:31:38.735Z,25.97
2018-10-18T09:34:07.025Z,25.17
2018-10-18T09:36:35.540Z,26.90
2018-10-18T09:39:05.266Z,25.30
2018-10-18T09:41:33.598Z,26.83
2018-10-18T09:44:03.588Z,26.37
2018-10-18T09:46:33.237Z,26.10
2018-10-18T09:49:02.079Z,26.80
2018-10-18T09:51:30.427Z,27.17
2018-10-18T09:53:59.608Z,28.57
2018-10-18T09:56:27.961Z,28.10
2018-10-18T09:58:56.340Z,28.53
2018-10-18T10:01:29.919Z,27.87
2018-10-18T10:03:58.272Z,27.43
2018-10-18T10:06:26.637Z,27.40
2018-10-18T10:08:55.113Z,27.03
2018-10-18T10:11:23.669Z,28.37
2018-10-18T10:13:51.965Z,28.13
2018-10-18T10:16:20.315Z,26.20
2018-10-18T10:18:48.618Z,28.10
2018-10-18T10:21:16.926Z,27.37
2018-10-18T10:23:45.201Z,28.77
2018-10-18T10:26:13.538Z,26.57
2018-10-18T10:28:41.906Z,26.60
2018-10-18T10:31:10.316Z,26.37
2018-10-18T10:33:38.817Z,27.40
2018-10-18T10:36:07.386Z,27.13
2018-10-18T10:38:36.294Z,26.13
2018-10-18T10:41:04.683Z,22.63
2018-10-18T10:43:33.088Z,22.30
2018-10-18T10:46:01.525Z,18.27
2018-10-18T10:48:29.884Z,17.67
2018-10-18T10:50:58.254Z,15.90
2018-10-18T10:53:26.605Z,14.70
2018-10-18T10:55:54.991Z,12.40
2018-10-18T10:58:23.420Z,12.10
2018-10-18T11:01:23.876Z,10.50
2018-10-18T11:03:53.554Z,10.80
2018-10-18T11:06:22.126Z,10.03
2018-10-18T11:08:50.430Z,9.50
2018-10-18T11:11:19.187Z,9.67
2018-10-18T11:13:47.588Z,10.27
2018-10-18T11:16:16.075Z,9.67
2018-10-18T11:18:44.369Z,11.23
2018-10-18T11:21:14.095Z,11.40
2018-10-18T11:23:42.409Z,11.20
2018-10-18T11:26:10.883Z,11.47
2018-10-18T11:28:39.197Z,9.27
2018-10-18T11:31:07.541Z,6.90
2018-10-18T11:33:35.869Z,5.70
2018-10-18T11:36:04.269Z,3.80
2018-10-18T11:38:32.550Z,3.83
2018-10-18T11:41:00.995Z,3.60
2018-10-18T11:43:29.282Z,5.20
2018-10-18T11:45:57.853Z,4.17
2018-10-18T11:48:26.195Z,5.30
2018-10-18T11:50:54.577Z,5.43
2018-10-18T11:53:22.955Z,5.47
2018-10-18T11:55:51.403Z,5.37
2018-10-18T11:58:19.681Z,5.70
2018-10-18T12:00:48.094Z,6.60
2018-10-18T12:03:16.391Z,7.80
2018-10-18T12:05:44.721Z,7.23
2018-10-18T12:08:13.307Z,7.20
2018-10-18T12:10:41.508Z,6.87
2018-10-18T12:13:09.849Z,7.80
2018-10-18T12:15:38.434Z,6.97
2018-10-18T12:18:06.713Z,6.13
2018-10-18T12:20:35.113Z,6.43
2018-10-18T12:23:03.523Z,6.37
2018-10-18T12:25:31.816Z,5.90
2018-10-18T12:28:00.140Z,6.33
2018-10-18T12:30:28.423Z,6.03
2018-10-18T12:32:56.787Z,5.83
2018-10-18T12:35:25.227Z,5.20
2018-10-18T12:37:53.615Z,4.40
2018-10-18T12:40:22.028Z,5.30
2018-10-18T12:42:51.158Z,5.47
2018-10-18T12:45:19.540Z,4.70
2018-10-18T12:47:47.945Z,4.93
2018-10-18T12:50:16.337Z,3.80
2018-10-18T12:52:44.663Z,4.13
2018-10-18T12:55:13.158Z,3.93
2018-10-18T12:57:41.452Z,3.90
2018-10-18T13:00:10.717Z,3.50
2018-10-18T13:02:39.074Z,3.20
2018-10-18T13:05:08.540Z,3.27
2018-10-18T13:07:36.868Z,2.80
2018-10-18T13:10:06.395Z,2.80
2018-10-18T13:12:35.367Z,3.53
2018-10-18T13:15:03.752Z,3.20
2018-10-18T13:17:32.111Z,3.33
2018-10-18T13:20:00.511Z,2.93
2018-10-18T13:22:28.939Z,3.00
2018-10-18T13:24:57.317Z,2.63
2018-10-18T13:27:25.626Z,3.03
2018-10-18T13:29:54.099Z,2.50
2018-10-18T13:32:22.395Z,2.70
2018-10-18T13:34:50.658Z,2.40
2018-10-18T13:37:19.100Z,2.70
2018-10-18T13:39:47.442Z,2.50
2018-10-18T13:42:16.681Z,2.40
2018-10-18T13:44:45.027Z,2.70
2018-10-18T13:47:13.405Z,3.17
2018-10-18T13:49:41.774Z,3.00
2018-10-18T13:52:10.161Z,2.77
2018-10-18T13:54:38.531Z,2.50
2018-10-18T13:57:06.980Z,2.20
2018-10-18T13:59:46.724Z,2.47
2018-10-18T14:02:15.089Z,2.10
2018-10-18T14:04:43.438Z,2.60
2018-10-18T14:07:11.940Z,2.17
2018-10-18T14:09:40.229Z,2.10
2018-10-18T14:12:08.562Z,2.33
2018-10-18T14:14:36.950Z,2.07
2018-10-18T14:17:05.541Z,2.73
2018-10-18T14:19:34.100Z,2.13
2018-10-18T14:22:02.506Z,1.87
2018-10-18T14:24:30.914Z,2.50
2018-10-18T14:26:59.397Z,2.93
2018-10-18T14:29:27.775Z,3.77
2018-10-18T14:31:56.109Z,3.07
2018-10-18T14:34:24.577Z,3.03
2018-10-18T14:36:52.984Z,1.90
2018-10-18T14:39:21.352Z,2.30
2018-10-18T14:41:50.067Z,2.23
2018-10-18T14:44:18.609Z,3.03
2018-10-18T14:46:46.895Z,2.47
2018-10-18T14:49:15.353Z,1.90
2018-10-18T14:51:43.746Z,2.23
2018-10-18T14:54:12.111Z,3.13
2018-10-18T14:56:40.516Z,3.93
2018-10-18T14:59:08.865Z,2.77
2018-10-18T15:01:37.329Z,2.30
2018-10-18T15:04:06.248Z,1.77
2018-10-18T15:06:34.533Z,3.17
2018-10-18T15:09:02.841Z,1.97
2018-10-18T15:11:31.299Z,2.60
2018-10-18T15:13:59.715Z,2.43
2018-10-18T15:16:28.076Z,1.43
2018-10-18T15:18:56.496Z,1.70
2018-10-18T15:21:24.972Z,2.07
2018-10-18T15:23:53.320Z,1.63
2018-10-18T15:26:21.661Z,2.13
2018-10-18T15:28:50.028Z,1.43
2018-10-18T15:31:18.294Z,1.90
2018-10-18T15:33:46.606Z,2.00
2018-10-18T15:36:14.990Z,2.30
2018-10-18T15:38:43.458Z,1.97
2018-10-18T15:41:11.929Z,1.70
2018-10-18T15:43:40.586Z,2.00
2018-10-18T15:46:08.892Z,1.70
2018-10-18T15:48:37.205Z,2.27
2018-10-18T15:51:05.514Z,2.47
2018-10-18T15:53:34.240Z,2.20
2018-10-18T15:56:02.527Z,2.10
2018-10-18T15:58:30.934Z,2.10
2018-10-18T16:00:59.304Z,1.77
2018-10-18T16:03:27.993Z,2.10
2018-10-18T16:05:56.367Z,1.93
2018-10-18T16:08:24.727Z,2.20
2018-10-18T16:10:53.114Z,2.10
2018-10-18T16:13:21.652Z,2.03
2018-10-18T16:15:49.976Z,2.50
2018-10-18T16:18:18.442Z,2.60
2018-10-18T16:20:46.885Z,1.97
2018-10-18T16:23:15.290Z,1.80
2018-10-18T16:25:43.618Z,2.67
2018-10-18T16:28:12.076Z,2.03
2018-10-18T16:30:40.416Z,2.80
2018-10-18T16:33:08.724Z,2.20
2018-10-18T16:35:37.078Z,2.40
2018-10-18T16:38:05.829Z,2.40
2018-10-18T16:40:34.330Z,2.20
2018-10-18T16:43:02.653Z,2.90
2018-10-18T16:45:31.065Z,2.50
2018-10-18T16:47:59.526Z,2.87
2018-10-18T16:50:27.918Z,2.93
2018-10-18T16:52:56.584Z,2.47
2018-10-18T16:55:24.978Z,2.80
2018-10-18T16:57:53.425Z,3.00
2018-10-18T17:00:21.868Z,3.10
2018-10-18T17:02:50.433Z,3.37
2018-10-18T17:05:18.852Z,2.40
2018-10-18T17:07:47.403Z,2.60
2018-10-18T17:10:15.797Z,2.67
2018-10-18T17:12:44.029Z,3.23
2018-10-18T17:15:12.499Z,2.77
2018-10-18T17:17:40.865Z,3.13
2018-10-18T17:20:09.489Z,4.93
2018-10-18T17:22:38.083Z,3.83
2018-10-18T17:25:06.928Z,3.77
2018-10-18T17:27:35.402Z,3.50
2018-10-18T17:30:03.734Z,3.93
2018-10-18T17:32:32.165Z,3.43
2018-10-18T17:35:00.465Z,3.83
2018-10-18T17:37:28.863Z,3.43
2018-10-18T17:39:57.317Z,3.43
2018-10-18T17:42:25.606Z,3.23
2018-10-18T17:44:54.319Z,4.03
2018-10-18T17:47:22.711Z,3.67
2018-10-18T17:49:51.031Z,3.70
2018-10-18T17:52:19.373Z,3.23
2018-10-18T17:54:47.857Z,3.50
2018-10-18T17:57:20.210Z,3.63
2018-10-18T17:59:48.651Z,3.30
2018-10-18T18:02:17.167Z,3.03
2018-10-18T18:04:45.630Z,3.40
2018-10-18T18:07:14.004Z,3.33
2018-10-18T18:09:43.356Z,3.97
2018-10-18T18:12:11.690Z,3.23
2018-10-18T18:14:40.013Z,3.20
2018-10-18T18:17:08.521Z,5.87
2018-10-18T18:19:36.852Z,4.40
2018-10-18T18:22:05.626Z,4.17
2018-10-18T18:24:34.140Z,3.73
2018-10-18T18:27:02.596Z,4.67
2018-10-18T18:29:30.966Z,5.27
2018-10-18T18:31:59.330Z,4.60
2018-10-18T18:34:27.712Z,3.13
2018-10-18T18:36:56.124Z,3.67
2018-10-18T18:39:24.472Z,4.17
2018-10-18T18:41:52.822Z,5.60
2018-10-18T18:44:21.287Z,4.23
2018-10-18T18:46:49.666Z,3.27
2018-10-18T18:49:18.109Z,3.20
2018-10-18T18:51:46.500Z,3.40
2018-10-18T18:54:15.206Z,3.10
2018-10-18T18:56:44.009Z,3.33
2018-10-18T18:59:12.489Z,3.60
2018-10-18T19:01:41.887Z,3.33
2018-10-18T19:04:10.547Z,2.77
2018-10-18T19:06:39.032Z,2.90
2018-10-18T19:09:08.938Z,2.97
2018-10-18T19:11:37.462Z,3.30
2018-10-18T19:14:06.761Z,3.60
2018-10-18T19:16:35.178Z,3.07
2018-10-18T19:19:03.967Z,3.40
2018-10-18T19:21:32.550Z,3.03
2018-10-18T19:24:01.060Z,2.87
2018-10-18T19:26:29.827Z,3.13
2018-10-18T19:28:58.405Z,3.70
2018-10-18T19:31:26.752Z,3.33
2018-10-18T19:33:55.227Z,3.63
2018-10-18T19:36:24.000Z,3.57
2018-10-18T19:38:53.019Z,3.20
2018-10-18T19:41:22.008Z,3.43
2018-10-18T19:43:52.954Z,3.60
2018-10-18T19:46:22.165Z,3.63
2018-10-18T19:48:51.175Z,2.93
2018-10-18T19:51:20.369Z,3.13
2018-10-18T19:53:49.313Z,2.83
2018-10-18T19:56:18.881Z,3.17
2018-10-18T19:58:47.710Z,2.50
2018-10-18T20:01:16.701Z,3.57
2018-10-18T20:03:45.621Z,3.60
2018-10-18T20:06:14.863Z,3.60
2018-10-18T20:08:43.885Z,3.20
2018-10-18T20:11:12.918Z,4.10
2018-10-18T20:13:41.980Z,3.73
2018-10-18T20:16:10.662Z,3.90
2018-10-18T20:18:39.858Z,3.43
2018-10-18T20:21:09.019Z,3.23
2018-10-18T20:23:37.946Z,2.83
2018-10-18T20:26:07.251Z,3.20
2018-10-18T20:28:36.149Z,3.00
2018-10-18T20:31:05.222Z,2.60
2018-10-18T20:33:34.111Z,3.10
2018-10-18T20:36:03.410Z,3.30
2018-10-18T20:38:32.549Z,3.27
2018-10-18T20:41:01.336Z,3.13
2018-10-18T20:43:30.104Z,2.87
2018-10-18T20:45:58.945Z,2.87
2018-10-18T20:48:27.932Z,2.90
2018-10-18T20:50:56.700Z,2.97
2018-10-18T20:53:25.252Z,2.30
2018-10-18T20:55:54.066Z,2.73
2018-10-18T20:58:22.874Z,2.70
2018-10-18T21:00:58.169Z,2.77
2018-10-18T21:03:27.324Z,2.70
2018-10-18T21:05:56.176Z,2.53
2018-10-18T21:08:25.020Z,3.03
2018-10-18T21:10:53.783Z,2.93
2018-10-18T21:13:22.500Z,3.03
2018-10-18T21:15:51.017Z,2.50
2018-10-18T21:18:19.701Z,2.40
2018-10-18T21:20:48.386Z,2.57
2018-10-18T21:23:16.757Z,2.90
2018-10-18T21:25:45.089Z,3.00
2018-10-18T21:28:13.462Z,3.00
2018-10-18T21:30:41.887Z,2.87
2018-10-18T21:33:10.333Z,3.33
2018-10-18T21:35:38.645Z,3.60
2018-10-18T21:38:06.991Z,3.63
2018-10-18T21:40:35.630Z,3.70
2018-10-18T21:43:03.982Z,3.50
2018-10-18T21:45:32.385Z,3.17
2018-10-18T21:48:00.865Z,3.70
2018-10-18T21:50:29.162Z,3.37
2018-10-18T21:52:57.480Z,3.23
2018-10-18T21:55:25.901Z,3.20
2018-10-18T21:57:54.222Z,3.20
2018-10-18T22:00:22.717Z,2.90
2018-10-18T22:02:51.148Z,3.43
2018-10-18T22:05:19.483Z,3.03
2018-10-18T22:07:47.772Z,3.10
2018-10-18T22:10:16.139Z,3.33
2018-10-18T22:12:44.470Z,2.80
2018-10-18T22:15:12.798Z,2.70
2018-10-18T22:17:41.196Z,2.80
2018-10-18T22:20:10.394Z,2.97
2018-10-18T22:22:38.704Z,2.83
2018-10-18T22:25:08.076Z,3.50
2018-10-18T22:27:36.432Z,3.63
2018-10-18T22:30:05.203Z,3.50
2018-10-18T22:32:33.608Z,2.90
2018-10-18T22:35:01.986Z,3.73
2018-10-18T22:37:30.248Z,2.80
2018-10-18T22:39:58.635Z,3.10
2018-10-18T22:42:27.257Z,3.50
2018-10-18T22:44:55.632Z,3.20
2018-10-18T22:47:24.014Z,3.10
2018-10-18T22:49:52.310Z,3.40
2018-10-18T22:52:27.522Z,3.23
2018-10-18T22:54:55.861Z,3.70
2018-10-18T22:57:24.166Z,3.17
2018-10-18T22:59:52.537Z,3.73
2018-10-18T23:02:21.113Z,3.10
2018-10-18T23:04:49.462Z,3.37
2018-10-18T23:07:17.750Z,3.30
2018-10-18T23:09:46.144Z,2.93
2018-10-18T23:12:14.518Z,3.17
2018-10-18T23:14:43.165Z,3.23
2018-10-18T23:17:11.931Z,3.37
2018-10-18T23:19:40.294Z,3.60
2018-10-18T23:22:09.291Z,3.60
2018-10-18T23:24:38.905Z,2.63
2018-10-18T23:27:08.056Z,3.40
2018-10-18T23:29:36.994Z,3.43
2018-10-18T23:32:05.499Z,3.27
2018-10-18T23:34:33.870Z,3.07
2018-10-18T23:37:02.192Z,3.17
2018-10-18T23:39:31.032Z,2.83
2018-10-18T23:41:59.352Z,3.30
2018-10-18T23:44:28.808Z,3.27
2018-10-18T23:46:57.179Z,3.70
2018-10-18T23:49:25.524Z,3.13
2018-10-18T23:51:53.838Z,3.73
2018-10-18T23:54:22.174Z,3.50
2018-10-18T23:56:50.464Z,3.33
2018-10-18T23:59:18.866Z,3.07
