createdAt,value
2022-11-10T00:01:32.885Z,31.00
2022-11-10T00:03:59.453Z,29.00
2022-11-10T00:06:26.921Z,30.00
2022-11-10T00:08:54.383Z,33.50
2022-11-10T00:11:22.007Z,30.00
2022-11-10T00:13:49.381Z,29.50
2022-11-10T00:16:15.935Z,28.50
2022-11-10T00:18:43.315Z,31.50
2022-11-10T00:21:09.771Z,30.50
2022-11-10T00:23:36.254Z,34.50
2022-11-10T00:26:03.654Z,31.33
2022-11-10T00:28:30.138Z,33.00
2022-11-10T00:30:56.596Z,31.50
2022-11-10T00:33:23.366Z,33.00
2022-11-10T00:35:50.137Z,31.00
2022-11-10T00:38:16.573Z,28.00
2022-11-10T00:40:43.018Z,29.50
2022-11-10T00:43:09.470Z,34.00
2022-11-10T00:45:35.941Z,28.50
2022-11-10T00:48:02.431Z,34.00
2022-11-10T00:50:28.877Z,33.00
2022-11-10T00:52:56.242Z,31.00
2022-11-10T00:58:16.926Z,31.00
2022-11-10T01:00:44.456Z,29.00
2022-11-10T01:03:11.910Z,31.00
2022-11-10T01:05:39.301Z,32.50
2022-11-10T01:08:05.769Z,35.00
2022-11-10T01:13:18.019Z,30.50
2022-11-10T01:15:45.397Z,29.00
2022-11-10T01:18:12.865Z,31.00
2022-11-10T01:20:40.271Z,31.50
2022-11-10T01:23:07.688Z,30.00
2022-11-10T01:28:28.137Z,33.00
2022-11-10T01:30:54.585Z,21.00
2022-11-10T01:33:21.338Z,22.50
2022-11-10T01:35:48.927Z,32.00
2022-11-10T01:38:16.325Z,34.00
2022-11-10T01:43:38.000Z,28.00
2022-11-10T01:46:04.516Z,34.50
2022-11-10T01:48:30.971Z,35.00
2022-11-10T01:50:58.353Z,32.00
2022-11-10T01:53:25.723Z,27.00
2022-11-10T01:58:36.277Z,35.00
2022-11-10T02:01:03.726Z,33.00
2022-11-10T02:03:31.221Z,34.00
2022-11-10T02:05:57.705Z,29.00
2022-11-10T02:08:24.179Z,29.00
2022-11-10T02:13:45.351Z,31.50
2022-11-10T02:16:12.806Z,31.00
2022-11-10T02:18:40.210Z,28.50
2022-11-10T02:21:07.611Z,30.00
2022-11-10T02:23:35.006Z,29.50
2022-11-10T02:28:56.182Z,26.00
2022-11-10T02:31:22.734Z,30.50
2022-11-10T02:33:50.129Z,31.00
2022-11-10T02:36:16.657Z,27.00
2022-11-10T02:38:43.102Z,33.00
2022-11-10T02:43:53.679Z,33.00
2022-11-10T02:46:21.058Z,29.00
2022-11-10T02:48:48.418Z,29.00
2022-11-10T02:51:15.836Z,32.00
2022-11-10T02:53:43.302Z,24.00
2022-11-10T02:58:54.835Z,31.00
2022-11-10T03:01:21.396Z,27.00
2022-11-10T03:03:48.839Z,32.00
2022-11-10T03:06:16.249Z,29.00
2022-11-10T03:08:42.709Z,25.00
2022-11-10T03:14:04.834Z,29.00
2022-11-10T03:16:31.287Z,24.00
2022-11-10T03:18:57.762Z,24.50
2022-11-10T03:21:25.140Z,22.00
2022-11-10T03:23:52.551Z,25.00
2022-11-10T03:29:14.638Z,27.00
2022-11-10T03:31:42.084Z,25.67
2022-11-10T03:34:08.569Z,26.00
2022-11-10T03:36:35.022Z,26.00
2022-11-10T03:39:01.492Z,27.50
2022-11-10T03:44:13.839Z,24.50
2022-11-10T03:46:43.378Z,25.00
2022-11-10T03:49:10.159Z,25.00
2022-11-10T03:51:36.595Z,27.00
2022-11-10T03:54:03.068Z,22.00
2022-11-10T03:59:23.432Z,27.00
2022-11-10T04:01:50.807Z,25.33
2022-11-10T04:04:18.190Z,24.50
2022-11-10T04:06:45.603Z,28.50
2022-11-10T04:09:13.054Z,20.67
2022-11-10T04:14:24.522Z,24.50
2022-11-10T04:16:51.878Z,20.33
2022-11-10T04:19:19.249Z,24.50
2022-11-10T04:21:45.684Z,27.50
2022-11-10T04:24:13.060Z,25.00
2022-11-10T04:29:24.601Z,25.00
2022-11-10T04:31:51.055Z,29.00
2022-11-10T04:34:18.426Z,24.50
2022-11-10T04:36:45.800Z,25.67
2022-11-10T04:39:12.259Z,29.00
2022-11-10T04:44:32.459Z,28.00
2022-11-10T04:46:58.917Z,28.50
2022-11-10T04:49:25.384Z,29.00
2022-11-10T04:51:52.851Z,24.33
2022-11-10T04:54:20.344Z,23.00
2022-11-10T04:59:41.582Z,20.00
2022-11-10T05:02:08.987Z,25.00
2022-11-10T05:04:35.432Z,25.00
2022-11-10T05:07:01.910Z,27.00
2022-11-10T05:09:28.384Z,25.00
2022-11-10T05:17:25.830Z,28.50
2022-11-10T05:19:52.297Z,28.50
2022-11-10T05:22:18.771Z,28.00
2022-11-10T05:24:45.234Z,29.00
2022-11-10T05:27:12.627Z,24.50
2022-11-10T05:29:39.079Z,27.00
2022-11-10T05:32:05.568Z,28.50
2022-11-10T05:34:32.033Z,26.50
2022-11-10T05:36:59.408Z,26.33
2022-11-10T05:39:26.780Z,20.33
2022-11-10T05:41:54.303Z,22.00
2022-11-10T05:44:20.741Z,20.50
2022-11-10T05:46:48.187Z,22.33
2022-11-10T05:49:14.630Z,21.50
2022-11-10T05:51:41.971Z,17.67
2022-11-10T05:54:08.731Z,20.00
2022-11-10T05:56:36.269Z,18.33
2022-11-10T05:59:03.909Z,18.67
2022-11-10T06:01:31.467Z,22.33
2022-11-10T06:03:58.933Z,19.00
2022-11-10T06:06:25.379Z,22.00
2022-11-10T06:08:52.773Z,20.33
2022-11-10T06:11:20.169Z,21.67
2022-11-10T06:13:46.623Z,23.00
2022-11-10T06:16:13.982Z,22.00
2022-11-10T06:18:41.348Z,23.00
2022-11-10T06:21:07.803Z,20.50
2022-11-10T06:23:35.183Z,23.67
2022-11-10T06:26:01.597Z,22.00
2022-11-10T06:28:28.953Z,18.67
2022-11-10T06:30:56.338Z,21.67
2022-11-10T06:33:23.025Z,23.50
2022-11-10T06:35:50.594Z,25.33
2022-11-10T06:38:17.045Z,25.00
2022-11-10T06:40:43.490Z,23.50
2022-11-10T06:43:10.934Z,27.50
2022-11-10T06:45:37.398Z,26.00
2022-11-10T06:48:03.851Z,26.00
2022-11-10T06:50:30.333Z,29.00
2022-11-10T06:52:57.804Z,21.67
2022-11-10T06:55:24.256Z,25.00
2022-11-10T06:57:51.625Z,21.33
2022-11-10T07:00:18.088Z,22.00
2022-11-10T07:02:45.445Z,20.67
2022-11-10T07:05:11.896Z,22.50
2022-11-10T07:07:39.293Z,21.67
2022-11-10T07:10:07.643Z,21.67
2022-11-10T07:12:35.254Z,21.00
2022-11-10T07:15:02.623Z,23.00
2022-11-10T07:17:29.095Z,22.00
2022-11-10T07:19:55.518Z,18.00
2022-11-10T07:22:21.958Z,21.50
2022-11-10T07:24:49.299Z,20.33
2022-11-10T07:27:16.694Z,20.33
2022-11-10T07:29:43.992Z,21.00
2022-11-10T07:32:10.446Z,21.00
2022-11-10T07:34:37.832Z,21.33
2022-11-10T07:37:04.271Z,21.00
2022-11-10T07:39:31.673Z,21.33
2022-11-10T07:41:59.060Z,22.00
2022-11-10T07:44:26.475Z,20.67
2022-11-10T07:46:53.844Z,20.67
2022-11-10T07:49:21.210Z,20.50
2022-11-10T07:51:48.899Z,26.00
2022-11-10T07:54:16.333Z,22.50
2022-11-10T07:56:43.788Z,24.00
2022-11-10T07:59:11.196Z,23.33
2022-11-10T08:01:38.603Z,21.67
2022-11-10T08:04:06.026Z,27.67
2022-11-10T08:06:36.093Z,24.00
2022-11-10T08:09:03.945Z,25.67
2022-11-10T08:11:31.329Z,21.00
2022-11-10T08:13:57.782Z,24.50
2022-11-10T08:16:24.232Z,22.00
2022-11-10T08:18:50.700Z,21.50
2022-11-10T08:21:17.145Z,22.00
2022-11-10T08:23:44.584Z,18.00
2022-11-10T08:26:11.926Z,19.00
2022-11-10T08:28:38.424Z,23.00
2022-11-10T08:31:06.244Z,20.00
2022-11-10T08:33:32.873Z,25.50
2022-11-10T08:35:59.300Z,25.50
2022-11-10T08:38:26.611Z,21.67
2022-11-10T08:40:55.442Z,21.67
2022-11-10T08:43:23.343Z,20.33
2022-11-10T08:45:51.076Z,17.33
2022-11-10T08:48:18.433Z,22.67
2022-11-10T08:50:44.878Z,19.00
2022-11-10T08:53:11.329Z,21.50
2022-11-10T08:55:37.770Z,21.50
2022-11-10T08:58:05.582Z,23.00
2022-11-10T09:00:32.952Z,19.33
2022-11-10T09:03:00.296Z,20.33
2022-11-10T09:05:26.736Z,19.50
2022-11-10T09:07:54.181Z,24.33
2022-11-10T09:10:21.539Z,20.33
2022-11-10T09:12:48.005Z,21.00
2022-11-10T09:15:14.475Z,22.50
2022-11-10T09:17:41.862Z,25.00
2022-11-10T09:20:08.393Z,22.50
2022-11-10T09:22:35.683Z,12.67
2022-11-10T09:25:03.133Z,22.00
2022-11-10T09:27:30.509Z,25.67
2022-11-10T09:29:57.886Z,20.33
2022-11-10T09:32:24.360Z,22.00
2022-11-10T09:34:53.060Z,23.33
2022-11-10T09:37:20.717Z,26.33
2022-11-10T09:39:50.300Z,23.00
2022-11-10T09:42:16.737Z,22.00
2022-11-10T09:44:44.116Z,20.33
2022-11-10T09:47:12.373Z,24.00
2022-11-10T09:49:42.402Z,22.00
2022-11-10T09:52:08.875Z,23.50
2022-11-10T09:54:36.266Z,24.67
2022-11-10T09:57:02.730Z,25.00
2022-11-10T09:59:29.208Z,24.00
2022-11-10T10:01:56.680Z,22.33
2022-11-10T10:04:24.077Z,23.67
2022-11-10T10:07:09.976Z,21.33
2022-11-10T10:09:38.356Z,24.33
2022-11-10T10:12:04.835Z,20.00
2022-11-10T10:14:32.197Z,19.33
2022-11-10T10:16:58.684Z,23.00
2022-11-10T10:19:26.076Z,23.33
2022-11-10T10:21:53.420Z,22.33
2022-11-10T10:24:22.035Z,21.50
2022-11-10T10:26:48.915Z,18.00
2022-11-10T10:29:15.424Z,23.00
2022-11-10T10:31:42.792Z,20.33
2022-11-10T10:34:10.159Z,20.33
2022-11-10T10:36:37.529Z,20.67
2022-11-10T10:39:04.909Z,20.00
2022-11-10T10:41:31.426Z,22.50
2022-11-10T10:43:58.827Z,22.00
2022-11-10T20:46:52.863Z,11.50
2022-11-10T20:49:14.468Z,8.50
2022-11-10T20:51:40.970Z,10.00
2022-11-10T20:54:09.275Z,11.40
2022-11-10T20:56:35.793Z,11.00
2022-11-10T20:59:04.129Z,13.80
2022-11-10T21:01:32.074Z,18.67
2022-11-10T21:03:58.623Z,15.00
2022-11-10T21:06:26.215Z,14.00
2022-11-10T21:08:52.841Z,12.50
2022-11-10T21:11:20.079Z,13.33
2022-11-10T21:13:46.856Z,11.00
2022-11-10T21:16:13.356Z,11.50
2022-11-10T21:18:39.769Z,11.00
2022-11-10T21:21:06.259Z,10.50
2022-11-10T21:23:32.649Z,12.00
