createdAt,value
2018-04-07T00:00:25.701Z,15.30
2018-04-07T00:02:53.528Z,13.67
2018-04-07T00:05:21.460Z,13.20
2018-04-07T00:07:49.289Z,15.30
2018-04-07T00:10:17.156Z,12.80
2018-04-07T00:12:44.996Z,12.17
2018-04-07T00:15:12.872Z,13.53
2018-04-07T00:17:40.824Z,17.03
2018-04-07T00:20:08.692Z,13.30
2018-04-07T00:22:36.597Z,14.80
2018-04-07T00:25:04.521Z,16.17
2018-04-07T00:27:33.309Z,13.53
2018-04-07T00:30:01.269Z,14.80
2018-04-07T00:32:29.135Z,16.90
2018-04-07T00:34:57.007Z,17.50
2018-04-07T00:37:24.962Z,16.20
2018-04-07T00:39:53.371Z,17.00
2018-04-07T00:42:21.339Z,17.40
2018-04-07T00:44:49.199Z,19.10
2018-04-07T00:47:17.076Z,16.57
2018-04-07T00:49:44.969Z,15.50
2018-04-07T00:52:12.887Z,16.67
2018-04-07T00:54:40.771Z,19.63
2018-04-07T00:57:08.677Z,21.83
2018-04-07T00:59:36.528Z,19.40
2018-04-07T01:02:04.477Z,20.47
2018-04-07T01:04:32.360Z,16.63
2018-04-07T01:07:00.281Z,15.50
2018-04-07T01:09:28.136Z,16.23
2018-04-07T01:11:55.995Z,15.00
2018-04-07T01:14:23.844Z,12.33
2018-04-07T01:16:51.724Z,12.53
2018-04-07T01:19:19.585Z,15.70
2018-04-07T01:21:47.564Z,15.00
2018-04-07T01:24:15.531Z,10.77
2018-04-07T01:26:43.508Z,19.50
2018-04-07T01:29:11.364Z,14.87
2018-04-07T01:31:39.360Z,10.17
2018-04-07T01:34:07.246Z,13.17
2018-04-07T01:36:35.100Z,15.20
2018-04-07T01:39:03.079Z,15.50
2018-04-07T01:41:31.025Z,11.07
2018-04-07T01:43:58.928Z,11.10
2018-04-07T01:46:26.817Z,10.93
2018-04-07T01:48:54.676Z,13.67
2018-04-07T01:51:22.590Z,8.17
2018-04-07T01:53:50.473Z,9.40
2018-04-07T01:56:18.378Z,12.13
2018-04-07T01:58:46.338Z,10.33
2018-04-07T02:01:14.220Z,10.57
2018-04-07T02:03:42.203Z,10.13
2018-04-07T02:06:10.036Z,11.90
2018-04-07T02:08:37.932Z,12.10
2018-04-07T02:11:05.769Z,11.97
2018-04-07T02:13:33.636Z,12.87
2018-04-07T02:16:01.489Z,10.73
2018-04-07T02:18:29.484Z,9.97
2018-04-07T02:20:57.325Z,13.87
2018-04-07T02:23:25.207Z,11.60
2018-04-07T02:25:53.097Z,14.00
2018-04-07T02:28:20.995Z,14.13
2018-04-07T02:30:48.914Z,21.27
2018-04-07T02:33:16.924Z,11.47
2018-04-07T02:35:44.813Z,12.20
2018-04-07T02:38:12.685Z,12.30
2018-04-07T02:40:40.532Z,16.80
2018-04-07T02:43:08.460Z,13.73
2018-04-07T02:45:36.308Z,23.33
2018-04-07T02:48:04.187Z,15.03
2018-04-07T02:50:32.106Z,14.33
2018-04-07T02:52:59.964Z,9.80
2018-04-07T02:55:27.833Z,12.47
2018-04-07T02:57:56.367Z,13.07
2018-04-07T03:00:24.352Z,11.90
2018-04-07T03:02:52.196Z,9.80
2018-04-07T03:05:20.086Z,14.87
2018-04-07T03:07:47.957Z,15.57
2018-04-07T03:10:15.888Z,16.90
2018-04-07T03:12:43.756Z,12.13
2018-04-07T03:15:11.603Z,14.17
2018-04-07T03:17:39.493Z,15.20
2018-04-07T03:20:07.344Z,12.63
2018-04-07T03:22:35.232Z,11.20
2018-04-07T03:25:03.113Z,16.93
2018-04-07T03:27:31.078Z,15.27
2018-04-07T03:29:58.921Z,16.70
2018-04-07T03:32:26.767Z,18.20
2018-04-07T03:34:54.699Z,13.17
2018-04-07T03:37:22.543Z,11.93
2018-04-07T03:39:50.371Z,12.73
2018-04-07T03:42:18.239Z,13.80
2018-04-07T03:44:46.112Z,13.27
2018-04-07T03:47:14.003Z,18.17
2018-04-07T03:49:41.940Z,16.17
2018-04-07T03:52:09.784Z,13.07
2018-04-07T03:54:37.633Z,13.20
2018-04-07T03:57:05.544Z,16.83
2018-04-07T03:59:33.439Z,17.17
2018-04-07T04:02:01.310Z,15.47
2018-04-07T04:04:29.198Z,14.90
2018-04-07T04:06:57.038Z,14.77
2018-04-07T04:09:24.878Z,14.20
2018-04-07T04:11:52.763Z,16.60
2018-04-07T04:14:20.600Z,16.03
2018-04-07T04:16:48.447Z,13.43
2018-04-07T04:19:16.339Z,13.80
2018-04-07T04:21:44.180Z,15.60
2018-04-07T04:24:12.036Z,20.63
2018-04-07T04:26:39.900Z,18.33
2018-04-07T04:29:07.759Z,16.63
2018-04-07T04:31:35.641Z,17.70
2018-04-07T04:34:03.523Z,14.03
2018-04-07T04:36:31.454Z,15.17
2018-04-07T04:38:59.284Z,15.13
2018-04-07T04:41:27.304Z,16.67
2018-04-07T04:43:55.135Z,19.10
2018-04-07T04:46:22.979Z,15.90
2018-04-07T04:48:50.836Z,12.27
2018-04-07T04:51:18.701Z,12.23
2018-04-07T04:53:46.549Z,19.67
2018-04-07T04:56:14.417Z,16.93
2018-04-07T04:58:42.295Z,13.60
2018-04-07T05:01:10.175Z,15.60
2018-04-07T05:03:38.073Z,13.70
2018-04-07T05:06:05.938Z,14.13
2018-04-07T05:08:33.853Z,15.53
2018-04-07T05:11:01.733Z,13.20
2018-04-07T05:13:29.571Z,13.67
2018-04-07T05:15:57.532Z,16.10
2018-04-07T05:18:25.388Z,11.23
2018-04-07T05:20:53.321Z,16.50
2018-04-07T05:23:21.196Z,20.23
2018-04-07T05:25:49.088Z,14.13
2018-04-07T05:28:16.918Z,16.20
2018-04-07T05:30:44.774Z,13.50
2018-04-07T05:33:12.677Z,15.70
2018-04-07T05:35:40.604Z,22.53
2018-04-07T05:38:08.495Z,14.47
2018-04-07T05:40:36.353Z,15.47
2018-04-07T05:43:04.195Z,18.67
2018-04-07T05:45:32.040Z,16.83
2018-04-07T05:47:59.906Z,17.00
2018-04-07T05:50:27.744Z,21.77
2018-04-07T05:52:55.578Z,16.60
2018-04-07T05:55:23.443Z,12.53
2018-04-07T05:57:51.295Z,18.03
2018-04-07T06:00:19.171Z,19.00
2018-04-07T06:02:47.047Z,15.23
2018-04-07T06:05:14.984Z,15.47
2018-04-07T06:07:42.815Z,24.43
2018-04-07T06:10:10.702Z,19.20
2018-04-07T06:12:38.544Z,26.93
2018-04-07T06:15:06.400Z,15.27
2018-04-07T06:17:34.288Z,15.47
2018-04-07T06:20:02.134Z,15.00
2018-04-07T06:22:29.964Z,23.17
2018-04-07T06:24:57.859Z,14.00
2018-04-07T06:27:25.716Z,20.23
2018-04-07T06:29:53.576Z,20.03
2018-04-07T06:32:21.448Z,15.93
2018-04-07T06:34:49.358Z,15.30
2018-04-07T06:37:17.207Z,16.53
2018-04-07T06:39:45.109Z,15.73
2018-04-07T06:42:12.976Z,20.47
2018-04-07T06:44:40.841Z,14.70
2018-04-07T06:47:08.714Z,18.67
2018-04-07T06:49:36.564Z,13.43
2018-04-07T06:52:04.428Z,18.67
2018-04-07T06:54:32.295Z,15.70
2018-04-07T06:57:00.139Z,16.97
2018-04-07T06:59:27.999Z,21.37
2018-04-07T07:01:55.903Z,15.40
2018-04-07T07:04:23.887Z,19.50
2018-04-07T07:06:52.289Z,18.53
2018-04-07T07:09:20.188Z,13.00
2018-04-07T07:11:48.343Z,16.93
2018-04-07T07:14:16.203Z,14.30
2018-04-07T07:16:44.059Z,11.93
2018-04-07T07:19:11.917Z,16.47
2018-04-07T07:21:39.793Z,15.70
2018-04-07T07:26:48.435Z,29.73
2018-04-07T07:29:16.277Z,15.50
2018-04-07T07:31:44.119Z,11.53
2018-04-07T07:34:12.043Z,16.70
2018-04-07T07:36:40.718Z,17.83
2018-04-07T07:39:08.627Z,20.63
2018-04-07T07:41:36.636Z,15.10
2018-04-07T07:44:04.530Z,15.07
2018-04-07T07:46:32.387Z,17.27
2018-04-07T07:49:00.349Z,16.30
2018-04-07T07:51:28.301Z,17.00
2018-04-07T07:53:56.152Z,13.47
2018-04-07T07:56:24.019Z,15.47
2018-04-07T07:58:51.851Z,15.87
2018-04-07T08:01:19.731Z,16.10
2018-04-07T08:03:47.639Z,15.67
2018-04-07T08:06:15.491Z,14.37
2018-04-07T08:08:43.359Z,19.27
2018-04-07T08:11:11.300Z,10.70
2018-04-07T08:13:39.168Z,15.80
2018-04-07T08:16:07.128Z,13.97
2018-04-07T08:18:35.119Z,17.40
2018-04-07T08:21:02.989Z,18.00
2018-04-07T08:23:30.927Z,16.57
2018-04-07T08:25:58.835Z,14.80
2018-04-07T08:28:26.690Z,17.00
2018-04-07T08:30:54.534Z,16.50
2018-04-07T08:33:22.429Z,13.83
2018-04-07T08:35:50.270Z,24.93
2018-04-07T08:38:18.113Z,15.00
2018-04-07T08:40:46.015Z,14.20
2018-04-07T08:43:13.973Z,16.73
2018-04-07T08:45:41.835Z,12.70
2018-04-07T08:48:09.685Z,13.90
2018-04-07T08:50:37.518Z,12.47
2018-04-07T08:53:05.350Z,17.47
2018-04-07T08:55:33.234Z,11.90
2018-04-07T08:58:01.119Z,16.07
2018-04-07T09:00:28.979Z,13.83
2018-04-07T09:02:56.854Z,18.10
2018-04-07T09:05:24.711Z,19.57
2018-04-07T09:07:52.584Z,13.47
2018-04-07T09:10:20.453Z,21.53
2018-04-07T09:12:48.322Z,17.73
2018-04-07T09:15:16.147Z,13.10
2018-04-07T09:17:44.000Z,16.10
2018-04-07T09:20:11.966Z,12.93
2018-04-07T09:22:39.890Z,13.17
2018-04-07T09:25:07.760Z,16.57
2018-04-07T09:27:35.682Z,13.03
2018-04-07T09:30:03.548Z,16.93
2018-04-07T09:32:31.469Z,16.10
2018-04-07T09:34:59.308Z,14.10
2018-04-07T09:37:27.139Z,14.83
2018-04-07T09:39:55.118Z,12.20
2018-04-07T09:42:29.941Z,13.93
2018-04-07T09:44:57.815Z,15.23
2018-04-07T09:47:25.673Z,10.57
2018-04-07T09:49:53.540Z,14.03
2018-04-07T09:52:21.400Z,16.87
2018-04-07T09:54:49.324Z,14.33
2018-04-07T09:57:17.180Z,19.00
2018-04-07T09:59:45.095Z,15.30
2018-04-07T10:02:18.946Z,11.67
2018-04-07T10:04:46.808Z,16.27
2018-04-07T10:07:14.847Z,16.90
2018-04-07T10:09:42.772Z,14.33
2018-04-07T10:12:10.638Z,17.50
2018-04-07T10:14:38.587Z,12.33
2018-04-07T10:17:06.410Z,12.63
2018-04-07T10:19:34.281Z,15.03
2018-04-07T10:22:02.160Z,14.20
2018-04-07T10:24:30.050Z,13.83
2018-04-07T10:26:58.011Z,15.30
2018-04-07T10:29:25.884Z,16.37
2018-04-07T10:31:53.751Z,12.57
2018-04-07T10:34:21.617Z,10.67
2018-04-07T10:36:49.504Z,16.07
2018-04-07T10:39:17.369Z,10.23
2018-04-07T10:41:45.199Z,12.43
2018-04-07T10:44:13.058Z,14.63
2018-04-07T10:46:40.885Z,14.90
2018-04-07T10:49:08.761Z,16.40
2018-04-07T10:51:36.585Z,16.57
2018-04-07T10:54:04.423Z,13.10
2018-04-07T10:56:32.437Z,11.83
2018-04-07T10:59:00.289Z,13.93
2018-04-07T11:01:28.227Z,13.10
2018-04-07T11:03:56.083Z,12.80
2018-04-07T11:06:23.968Z,15.27
2018-04-07T11:08:51.848Z,12.13
2018-04-07T11:11:19.679Z,12.47
2018-04-07T11:13:47.662Z,11.10
2018-04-07T11:16:15.788Z,15.77
2018-04-07T11:18:43.683Z,12.83
2018-04-07T11:21:11.620Z,17.97
2018-04-07T11:23:39.547Z,11.90
2018-04-07T11:26:07.534Z,12.77
2018-04-07T11:28:35.416Z,14.03
2018-04-07T11:31:03.317Z,19.13
2018-04-07T11:33:31.252Z,11.00
2018-04-07T11:35:59.179Z,17.03
2018-04-07T11:38:27.104Z,12.07
2018-04-07T11:40:54.960Z,14.80
2018-04-07T11:43:22.814Z,12.23
2018-04-07T11:45:50.655Z,14.40
2018-04-07T11:48:18.522Z,14.20
2018-04-07T11:50:46.508Z,12.83
2018-04-07T11:53:14.438Z,13.03
2018-04-07T11:55:42.288Z,12.83
2018-04-07T11:58:10.147Z,11.97
2018-04-07T12:00:37.971Z,10.40
2018-04-07T12:03:05.880Z,14.00
2018-04-07T12:05:33.739Z,11.63
2018-04-07T12:08:01.667Z,17.83
2018-04-07T12:10:29.551Z,15.93
2018-04-07T12:12:57.423Z,12.40
2018-04-07T12:15:25.432Z,11.97
2018-04-07T12:17:53.268Z,11.20
2018-04-07T12:20:21.199Z,11.00
2018-04-07T12:22:49.085Z,10.63
2018-04-07T12:25:16.910Z,11.47
2018-04-07T12:27:44.789Z,11.30
2018-04-07T12:30:12.686Z,9.50
2018-04-07T12:32:40.606Z,8.83
2018-04-07T12:35:08.455Z,11.33
2018-04-07T12:37:36.313Z,10.80
2018-04-07T12:40:04.192Z,9.43
2018-04-07T12:42:32.076Z,13.67
2018-04-07T12:44:59.924Z,12.90
2018-04-07T12:47:27.784Z,14.60
2018-04-07T12:49:55.728Z,8.80
2018-04-07T12:52:23.632Z,13.33
2018-04-07T12:54:52.655Z,10.77
2018-04-07T12:57:20.583Z,12.40
2018-04-07T12:59:48.447Z,11.10
2018-04-07T13:02:16.328Z,14.30
2018-04-07T13:04:44.215Z,9.50
2018-04-07T13:07:12.103Z,9.73
2018-04-07T13:09:39.995Z,12.07
2018-04-07T13:12:07.849Z,8.37
2018-04-07T13:14:35.805Z,6.17
2018-04-07T13:17:03.711Z,9.37
2018-04-07T13:19:31.624Z,12.57
2018-04-07T13:21:59.490Z,12.00
2018-04-07T13:24:27.347Z,9.83
2018-04-07T13:26:55.224Z,6.03
2018-04-07T13:29:23.134Z,8.50
2018-04-07T13:31:51.915Z,10.97
2018-04-07T13:34:19.743Z,9.37
2018-04-07T13:36:47.610Z,8.20
2018-04-07T13:39:15.472Z,9.80
2018-04-07T13:41:43.349Z,9.20
2018-04-07T13:44:11.241Z,7.83
2018-04-07T13:46:39.241Z,11.30
2018-04-07T13:49:07.059Z,12.17
2018-04-07T13:51:35.034Z,7.93
2018-04-07T13:54:02.903Z,8.77
2018-04-07T13:56:30.860Z,9.30
2018-04-07T13:58:58.734Z,9.97
2018-04-07T14:01:26.653Z,7.97
2018-04-07T14:03:54.501Z,10.37
2018-04-07T14:06:22.439Z,9.13
2018-04-07T14:08:50.299Z,8.40
2018-04-07T14:11:18.227Z,11.13
2018-04-07T14:13:46.048Z,9.70
2018-04-07T14:16:13.985Z,13.77
2018-04-07T14:18:41.902Z,7.63
2018-04-07T14:21:09.746Z,9.10
2018-04-07T14:23:37.613Z,7.77
2018-04-07T14:26:05.467Z,14.37
2018-04-07T14:28:33.352Z,5.83
2018-04-07T14:31:01.227Z,8.90
2018-04-07T14:33:29.103Z,6.70
2018-04-07T14:35:56.997Z,18.00
2018-04-07T14:38:24.915Z,14.93
2018-04-07T14:40:52.838Z,10.50
2018-04-07T14:43:20.768Z,9.50
2018-04-07T14:45:48.600Z,10.03
2018-04-07T14:48:16.457Z,8.77
2018-04-07T14:50:44.333Z,9.73
2018-04-07T14:53:12.295Z,11.73
2018-04-07T14:55:40.256Z,8.40
2018-04-07T14:58:08.426Z,9.90
2018-04-07T15:00:36.359Z,9.30
2018-04-07T15:03:04.196Z,9.70
2018-04-07T15:05:32.221Z,7.90
2018-04-07T15:08:00.088Z,9.23
2018-04-07T15:10:28.069Z,11.00
2018-04-07T15:12:55.987Z,10.73
2018-04-07T15:15:23.886Z,8.57
2018-04-07T15:17:51.755Z,10.83
2018-04-07T15:20:19.895Z,10.07
2018-04-07T15:22:47.787Z,10.30
2018-04-07T15:25:15.611Z,8.20
2018-04-07T15:27:43.523Z,9.20
2018-04-07T15:30:11.367Z,9.47
2018-04-07T15:32:39.206Z,12.03
2018-04-07T15:35:07.135Z,8.10
2018-04-07T15:37:35.118Z,9.40
2018-04-07T15:40:03.361Z,8.10
2018-04-07T15:42:31.292Z,10.13
2018-04-07T15:44:59.206Z,8.97
2018-04-07T15:47:27.010Z,14.40
2018-04-07T15:49:54.894Z,14.30
2018-04-07T15:52:22.764Z,18.90
2018-04-07T15:54:50.605Z,8.40
2018-04-07T15:57:18.503Z,11.37
2018-04-07T15:59:46.360Z,12.17
2018-04-07T16:02:14.330Z,17.33
2018-04-07T16:04:42.225Z,12.90
2018-04-07T16:07:10.067Z,16.43
2018-04-07T16:09:37.936Z,9.63
2018-04-07T16:12:05.895Z,12.83
2018-04-07T16:14:33.756Z,10.50
2018-04-07T16:17:01.628Z,17.40
2018-04-07T16:19:29.572Z,12.10
2018-04-07T16:21:57.467Z,11.43
2018-04-07T16:24:25.375Z,8.47
2018-04-07T16:26:53.271Z,11.83
2018-04-07T16:29:21.168Z,15.47
2018-04-07T16:31:49.082Z,12.30
2018-04-07T16:34:16.965Z,19.47
2018-04-07T16:36:44.800Z,9.37
2018-04-07T16:39:12.663Z,11.90
2018-04-07T16:41:40.842Z,11.67
2018-04-07T16:44:08.788Z,11.90
2018-04-07T16:46:36.703Z,9.13
2018-04-07T16:49:04.572Z,11.30
2018-04-07T16:51:32.407Z,13.20
2018-04-07T16:54:00.271Z,10.37
2018-04-07T16:56:28.148Z,12.80
2018-04-07T16:58:56.268Z,13.07
2018-04-07T17:01:24.107Z,11.23
2018-04-07T17:03:51.979Z,12.33
2018-04-07T17:06:19.808Z,10.30
2018-04-07T17:08:47.678Z,14.30
2018-04-07T17:11:15.579Z,15.53
2018-04-07T17:13:43.420Z,15.20
2018-04-07T17:16:11.274Z,13.90
2018-04-07T17:18:39.144Z,15.20
2018-04-07T17:21:06.993Z,14.93
2018-04-07T17:23:34.853Z,16.53
2018-04-07T17:26:02.754Z,13.20
2018-04-07T17:28:30.616Z,12.97
2018-04-07T17:30:58.477Z,13.10
2018-04-07T17:33:26.437Z,10.53
2018-04-07T17:35:54.459Z,12.43
2018-04-07T17:38:22.362Z,18.60
2018-04-07T17:40:50.227Z,11.77
2018-04-07T17:43:18.210Z,16.53
2018-04-07T17:45:46.070Z,16.27
2018-04-07T17:48:14.020Z,18.67
2018-04-07T17:50:41.923Z,16.47
2018-04-07T17:53:09.817Z,20.17
2018-04-07T17:55:37.708Z,13.17
2018-04-07T17:58:05.527Z,23.43
2018-04-07T18:00:33.384Z,16.37
2018-04-07T18:03:01.290Z,15.27
2018-04-07T18:05:29.135Z,15.63
2018-04-07T18:07:57.019Z,20.90
2018-04-07T18:10:24.908Z,20.97
2018-04-07T18:12:52.823Z,21.07
2018-04-07T18:15:20.717Z,22.50
2018-04-07T18:17:48.712Z,21.93
2018-04-07T18:20:16.644Z,20.40
2018-04-07T18:22:44.546Z,20.10
2018-04-07T18:25:12.425Z,19.23
2018-04-07T18:27:40.316Z,21.90
2018-04-07T18:30:08.188Z,23.53
2018-04-07T18:32:36.186Z,23.33
2018-04-07T18:35:04.055Z,20.40
2018-04-07T18:37:31.927Z,21.80
2018-04-07T18:39:59.908Z,23.67
2018-04-07T18:42:27.798Z,22.97
2018-04-07T18:44:55.736Z,18.90
2018-04-07T18:47:23.660Z,19.90
2018-04-07T18:49:51.492Z,24.03
2018-04-07T18:52:19.359Z,24.13
2018-04-07T18:54:47.239Z,21.00
2018-04-07T18:57:15.133Z,22.83
2018-04-07T18:59:43.046Z,22.00
2018-04-07T19:02:10.950Z,25.10
2018-04-07T19:04:38.779Z,20.80
2018-04-07T19:07:06.662Z,24.27
2018-04-07T19:09:34.564Z,23.80
2018-04-07T19:12:02.493Z,24.67
2018-04-07T19:14:30.376Z,19.77
2018-04-07T19:16:58.339Z,18.00
2018-04-07T19:19:26.198Z,24.50
2018-04-07T19:21:54.084Z,23.87
2018-04-07T19:24:21.960Z,22.00
2018-04-07T19:26:49.813Z,22.40
2018-04-07T19:29:17.707Z,23.67
2018-04-07T19:31:45.568Z,23.87
2018-04-07T19:34:13.404Z,24.33
2018-04-07T19:36:41.247Z,25.47
2018-04-07T19:39:09.115Z,34.63
2018-04-07T19:41:36.939Z,28.40
2018-04-07T19:44:04.786Z,32.33
2018-04-07T19:46:32.647Z,33.87
2018-04-07T19:49:00.520Z,29.73
2018-04-07T19:51:28.377Z,37.90
2018-04-07T19:53:56.227Z,35.70
2018-04-07T19:56:24.039Z,33.17
2018-04-07T19:58:51.866Z,42.03
2018-04-07T20:01:19.784Z,31.17
2018-04-07T20:03:47.647Z,34.70
2018-04-07T20:06:15.544Z,37.93
2018-04-07T20:08:43.424Z,30.47
2018-04-07T20:11:11.246Z,29.73
2018-04-07T20:13:39.114Z,28.23
2018-04-07T20:16:07.056Z,27.77
2018-04-07T20:18:34.892Z,25.80
2018-04-07T20:21:02.731Z,28.97
2018-04-07T20:23:30.584Z,24.00
2018-04-07T20:25:58.450Z,26.80
2018-04-07T20:28:26.256Z,26.03
2018-04-07T20:30:54.120Z,24.77
2018-04-07T20:33:22.050Z,26.13
2018-04-07T20:35:49.887Z,29.47
2018-04-07T20:38:17.756Z,25.67
2018-04-07T20:40:51.875Z,27.53
2018-04-07T20:43:19.734Z,26.80
2018-04-07T20:45:47.571Z,30.03
2018-04-07T20:48:15.403Z,33.43
2018-04-07T20:50:43.288Z,28.97
2018-04-07T20:53:11.144Z,24.57
2018-04-07T20:55:38.966Z,28.23
2018-04-07T20:58:07.751Z,27.47
2018-04-07T21:00:35.579Z,28.13
2018-04-07T21:03:03.418Z,29.63
2018-04-07T21:05:31.283Z,26.83
2018-04-07T21:07:59.112Z,30.30
2018-04-07T21:10:26.992Z,29.87
2018-04-07T21:12:54.872Z,27.77
2018-04-07T21:15:22.729Z,35.07
2018-04-07T21:17:50.612Z,35.20
2018-04-07T21:20:18.473Z,41.60
2018-04-07T21:22:46.332Z,30.90
2018-04-07T21:25:15.251Z,29.03
2018-04-07T21:27:43.120Z,31.10
2018-04-07T21:30:17.967Z,35.63
2018-04-07T21:32:45.831Z,30.73
2018-04-07T21:35:13.679Z,31.27
2018-04-07T21:37:41.575Z,27.00
2018-04-07T21:40:09.448Z,30.13
2018-04-07T21:42:37.290Z,31.90
2018-04-07T21:45:05.124Z,29.13
2018-04-07T21:47:33.026Z,33.40
2018-04-07T21:50:01.276Z,30.40
2018-04-07T21:52:29.167Z,31.57
2018-04-07T21:54:57.027Z,30.53
2018-04-07T21:57:24.887Z,25.97
2018-04-07T21:59:52.772Z,30.97
2018-04-07T22:02:20.672Z,28.77
2018-04-07T22:04:48.572Z,30.80
2018-04-07T22:07:16.427Z,35.03
2018-04-07T22:09:44.432Z,27.27
2018-04-07T22:12:12.266Z,29.70
2018-04-07T22:14:40.112Z,30.80
2018-04-07T22:17:08.015Z,29.50
2018-04-07T22:19:35.932Z,27.67
2018-04-07T22:22:03.778Z,26.50
2018-04-07T22:24:31.649Z,29.80
2018-04-07T22:26:59.499Z,27.20
2018-04-07T22:29:27.343Z,30.27
2018-04-07T22:31:55.247Z,35.23
2018-04-07T22:34:23.109Z,32.23
2018-04-07T22:36:50.959Z,25.73
2018-04-07T22:39:18.835Z,22.20
2018-04-07T22:41:46.680Z,21.73
2018-04-07T22:44:14.511Z,24.23
2018-04-07T22:46:42.419Z,24.90
2018-04-07T22:49:10.281Z,22.00
2018-04-07T22:51:38.156Z,19.80
2018-04-07T22:54:06.055Z,20.50
2018-04-07T22:56:33.894Z,23.53
2018-04-07T22:59:01.741Z,25.07
2018-04-07T23:01:29.612Z,21.30
2018-04-07T23:03:57.468Z,24.70
2018-04-07T23:06:25.304Z,20.60
2018-04-07T23:08:53.172Z,18.43
2018-04-07T23:11:21.033Z,24.97
2018-04-07T23:13:48.879Z,22.10
2018-04-07T23:16:16.776Z,24.37
2018-04-07T23:18:44.629Z,18.50
2018-04-07T23:21:12.560Z,25.20
2018-04-07T23:23:40.448Z,19.77
2018-04-07T23:26:08.307Z,21.63
2018-04-07T23:28:36.145Z,18.10
2018-04-07T23:31:04.015Z,20.57
2018-04-07T23:33:31.871Z,19.53
2018-04-07T23:35:59.737Z,24.73
2018-04-07T23:38:27.641Z,21.57
2018-04-07T23:40:55.489Z,17.47
2018-04-07T23:43:23.322Z,17.40
2018-04-07T23:45:51.204Z,21.73
2018-04-07T23:48:19.096Z,23.30
2018-04-07T23:50:46.953Z,16.40
2018-04-07T23:53:14.816Z,19.20
2018-04-07T23:55:42.711Z,16.43
2018-04-07T23:58:10.592Z,19.77
