createdAt,value
2019-03-28T00:00:30.059Z,5.53
2019-03-28T00:02:59.204Z,6.03
2019-03-28T00:05:28.355Z,5.87
2019-03-28T00:07:57.509Z,5.60
2019-03-28T00:10:26.653Z,5.75
2019-03-28T00:12:55.790Z,5.90
2019-03-28T00:15:24.941Z,5.87
2019-03-28T00:17:54.070Z,5.12
2019-03-28T00:20:23.233Z,5.95
2019-03-28T00:22:56.710Z,6.42
2019-03-28T00:25:26.830Z,6.73
2019-03-28T00:27:55.974Z,6.47
2019-03-28T00:30:25.125Z,6.22
2019-03-28T00:32:54.424Z,5.42
2019-03-28T00:35:23.619Z,6.42
2019-03-28T00:37:52.896Z,6.83
2019-03-28T00:40:22.044Z,7.08
2019-03-28T00:42:51.268Z,7.12
2019-03-28T00:45:20.409Z,6.47
2019-03-28T00:47:49.554Z,7.03
2019-03-28T00:50:18.717Z,6.55
2019-03-28T00:52:47.845Z,6.42
2019-03-28T00:55:17.058Z,6.62
2019-03-28T00:57:46.234Z,6.85
2019-03-28T01:00:15.810Z,7.17
2019-03-28T01:02:44.967Z,7.33
2019-03-28T01:05:14.175Z,6.78
2019-03-28T01:07:43.503Z,7.67
2019-03-28T01:10:12.648Z,8.00
2019-03-28T01:12:41.807Z,8.03
2019-03-28T01:15:10.961Z,7.58
2019-03-28T01:17:40.106Z,8.30
2019-03-28T01:20:09.233Z,9.25
2019-03-28T01:22:38.381Z,8.65
2019-03-28T01:25:07.517Z,9.83
2019-03-28T01:27:37.738Z,10.95
2019-03-28T01:30:07.346Z,10.43
2019-03-28T01:32:36.494Z,10.68
2019-03-28T01:35:05.706Z,10.93
2019-03-28T01:37:34.859Z,10.60
2019-03-28T01:40:05.554Z,11.18
2019-03-28T01:42:34.709Z,10.10
2019-03-28T01:45:05.890Z,9.93
2019-03-28T01:47:35.038Z,10.10
2019-03-28T01:50:15.874Z,10.63
2019-03-28T01:52:45.025Z,11.78
2019-03-28T01:55:14.183Z,11.88
2019-03-28T01:57:43.334Z,11.53
2019-03-28T02:00:12.606Z,12.20
2019-03-28T02:02:41.802Z,11.57
2019-03-28T02:05:10.950Z,12.33
2019-03-28T02:07:40.113Z,12.53
2019-03-28T02:10:09.248Z,12.40
2019-03-28T02:12:38.402Z,11.80
2019-03-28T02:15:08.922Z,12.47
2019-03-28T02:17:38.073Z,11.20
2019-03-28T02:20:08.060Z,11.15
2019-03-28T02:22:37.219Z,12.88
2019-03-28T02:25:06.827Z,13.58
2019-03-28T02:27:35.978Z,14.60
2019-03-28T02:30:08.028Z,14.87
2019-03-28T02:32:37.498Z,14.93
2019-03-28T02:35:06.643Z,14.78
2019-03-28T02:37:35.873Z,15.03
2019-03-28T02:40:07.060Z,15.45
2019-03-28T02:42:36.283Z,15.72
2019-03-28T02:45:06.277Z,16.50
2019-03-28T02:47:36.502Z,16.30
2019-03-28T02:50:06.198Z,16.37
2019-03-28T02:52:35.361Z,16.87
2019-03-28T02:55:06.639Z,16.30
2019-03-28T02:57:41.547Z,15.35
2019-03-28T03:00:07.092Z,15.60
2019-03-28T03:02:37.326Z,16.30
2019-03-28T03:05:08.065Z,15.23
2019-03-28T03:07:37.267Z,16.35
2019-03-28T03:10:07.248Z,16.17
2019-03-28T03:12:36.485Z,15.65
2019-03-28T03:15:06.676Z,16.00
2019-03-28T03:17:35.863Z,15.83
2019-03-28T03:20:06.796Z,16.55
2019-03-28T03:22:35.983Z,16.35
2019-03-28T03:25:08.345Z,16.97
2019-03-28T03:27:38.595Z,16.35
2019-03-28T03:30:07.844Z,16.87
2019-03-28T03:32:37.111Z,16.07
2019-03-28T03:35:06.356Z,16.70
2019-03-28T03:37:35.614Z,14.75
2019-03-28T03:40:08.278Z,15.18
2019-03-28T03:42:37.424Z,15.10
2019-03-28T03:45:09.050Z,14.80
2019-03-28T03:47:38.286Z,13.10
2019-03-28T03:50:07.672Z,12.37
2019-03-28T03:52:36.819Z,14.23
2019-03-28T03:55:06.960Z,15.38
2019-03-28T03:57:36.114Z,15.20
2019-03-28T04:00:08.287Z,15.53
2019-03-28T04:02:37.426Z,15.38
2019-03-28T04:05:06.855Z,15.48
2019-03-28T04:07:36.973Z,15.20
2019-03-28T04:10:06.396Z,15.78
2019-03-28T04:12:35.612Z,14.95
2019-03-28T04:15:05.643Z,14.53
2019-03-28T04:17:34.850Z,14.68
2019-03-28T04:20:06.153Z,14.25
2019-03-28T04:22:36.830Z,15.10
2019-03-28T04:25:06.247Z,15.13
2019-03-28T04:27:35.385Z,15.90
2019-03-28T04:30:07.009Z,15.75
2019-03-28T04:32:36.158Z,15.58
2019-03-28T04:35:05.951Z,15.68
2019-03-28T04:37:36.083Z,16.55
2019-03-28T04:40:07.030Z,15.08
2019-03-28T04:42:36.174Z,16.32
2019-03-28T04:45:05.749Z,15.28
2019-03-28T04:47:34.967Z,17.02
2019-03-28T04:50:05.004Z,16.27
2019-03-28T04:52:34.212Z,16.25
2019-03-28T04:55:03.830Z,17.07
2019-03-28T04:57:34.068Z,17.27
2019-03-28T05:00:03.359Z,16.40
2019-03-28T05:02:32.606Z,16.37
2019-03-28T05:05:01.824Z,14.78
2019-03-28T05:07:32.665Z,15.40
2019-03-28T05:10:01.830Z,18.12
2019-03-28T05:12:30.982Z,19.07
2019-03-28T05:15:00.373Z,18.15
2019-03-28T05:17:29.533Z,17.12
2019-03-28T05:19:58.689Z,18.27
2019-03-28T05:22:27.825Z,19.05
2019-03-28T05:24:57.028Z,17.80
2019-03-28T05:27:26.506Z,18.45
2019-03-28T05:29:55.670Z,18.12
2019-03-28T05:32:24.812Z,17.92
2019-03-28T05:34:53.968Z,17.35
2019-03-28T05:37:23.110Z,17.10
2019-03-28T05:39:52.264Z,19.55
2019-03-28T05:42:21.404Z,19.42
2019-03-28T05:44:50.563Z,19.37
2019-03-28T05:47:22.055Z,21.75
2019-03-28T05:49:50.594Z,26.40
2019-03-28T05:52:19.729Z,19.62
2019-03-28T05:54:48.866Z,19.40
2019-03-28T05:57:18.044Z,18.98
2019-03-28T05:59:47.182Z,19.95
2019-03-28T06:02:16.406Z,19.25
2019-03-28T06:04:45.542Z,18.82
2019-03-28T06:07:14.698Z,18.40
2019-03-28T06:09:44.513Z,19.35
2019-03-28T06:12:13.797Z,19.85
2019-03-28T06:14:42.946Z,19.75
2019-03-28T06:17:12.189Z,21.25
2019-03-28T06:19:41.356Z,19.95
2019-03-28T06:22:10.503Z,20.82
2019-03-28T06:24:39.650Z,17.67
2019-03-28T06:27:08.806Z,17.62
2019-03-28T06:29:37.953Z,18.45
2019-03-28T06:32:07.110Z,18.95
2019-03-28T06:34:36.322Z,18.60
2019-03-28T06:37:06.409Z,20.15
2019-03-28T06:39:36.643Z,19.92
2019-03-28T06:42:05.939Z,20.12
2019-03-28T06:44:35.074Z,20.10
2019-03-28T06:47:04.249Z,19.12
2019-03-28T06:49:33.431Z,19.30
2019-03-28T06:52:02.578Z,20.02
2019-03-28T06:54:31.719Z,19.92
2019-03-28T06:57:00.876Z,20.95
2019-03-28T06:59:37.378Z,20.23
2019-03-28T07:02:02.771Z,19.60
2019-03-28T07:04:33.252Z,19.10
2019-03-28T07:07:02.467Z,20.27
2019-03-28T07:09:31.624Z,19.98
2019-03-28T07:12:00.834Z,19.02
2019-03-28T07:14:29.963Z,18.90
2019-03-28T07:16:59.123Z,18.95
2019-03-28T07:19:28.258Z,20.12
2019-03-28T07:21:58.557Z,19.62
2019-03-28T07:24:27.712Z,18.67
2019-03-28T07:26:58.118Z,17.62
2019-03-28T07:29:27.255Z,19.85
2019-03-28T07:31:56.414Z,15.80
2019-03-28T07:34:25.558Z,17.15
2019-03-28T07:36:54.727Z,18.50
2019-03-28T07:39:23.872Z,17.40
2019-03-28T07:41:53.034Z,17.10
2019-03-28T07:44:22.188Z,17.57
2019-03-28T07:46:51.361Z,17.80
2019-03-28T07:49:20.503Z,16.60
2019-03-28T07:51:49.666Z,16.85
2019-03-28T07:54:18.827Z,16.73
2019-03-28T07:56:48.003Z,16.62
2019-03-28T07:59:17.139Z,16.77
2019-03-28T08:01:46.302Z,16.45
2019-03-28T08:04:15.455Z,16.85
2019-03-28T08:06:50.042Z,15.93
2019-03-28T08:09:17.598Z,15.40
2019-03-28T08:11:48.182Z,16.57
2019-03-28T08:14:17.186Z,17.23
2019-03-28T08:16:46.340Z,15.98
2019-03-28T08:19:15.507Z,17.65
2019-03-28T08:21:44.662Z,16.32
2019-03-28T08:24:13.822Z,16.30
2019-03-28T08:26:42.974Z,15.90
2019-03-28T08:29:12.378Z,17.37
2019-03-28T08:31:43.252Z,16.57
2019-03-28T08:34:12.405Z,16.85
2019-03-28T08:36:41.558Z,17.25
2019-03-28T08:39:10.720Z,18.02
2019-03-28T08:41:39.858Z,17.25
2019-03-28T08:44:09.056Z,17.25
2019-03-28T08:46:38.242Z,18.07
2019-03-28T08:49:07.416Z,17.48
2019-03-28T08:51:36.571Z,17.00
2019-03-28T08:54:05.791Z,16.35
2019-03-28T08:56:34.948Z,15.88
2019-03-28T08:59:05.082Z,16.07
2019-03-28T09:01:34.266Z,15.63
2019-03-28T09:04:03.468Z,16.35
2019-03-28T09:06:33.609Z,15.53
2019-03-28T09:09:02.766Z,15.35
2019-03-28T09:11:32.183Z,16.12
2019-03-28T09:14:01.414Z,14.87
2019-03-28T09:16:30.558Z,14.78
2019-03-28T09:18:59.784Z,14.45
2019-03-28T09:21:29.054Z,14.05
2019-03-28T09:23:58.283Z,13.55
2019-03-28T09:26:27.426Z,12.53
2019-03-28T09:28:56.594Z,15.85
2019-03-28T09:31:25.736Z,13.58
2019-03-28T09:33:54.911Z,13.58
2019-03-28T09:36:24.055Z,14.05
2019-03-28T09:38:53.289Z,13.15
2019-03-28T09:41:22.435Z,13.58
2019-03-28T09:43:55.591Z,13.13
2019-03-28T09:46:22.602Z,13.55
2019-03-28T09:48:52.727Z,11.80
2019-03-28T09:51:21.943Z,12.90
2019-03-28T09:53:51.107Z,12.58
2019-03-28T09:56:20.253Z,11.65
2019-03-28T09:58:49.418Z,11.43
2019-03-28T10:01:18.665Z,12.30
2019-03-28T10:03:47.812Z,11.48
2019-03-28T10:06:16.966Z,11.50
2019-03-28T10:08:46.109Z,11.40
2019-03-28T10:11:15.282Z,12.00
2019-03-28T10:13:45.498Z,11.55
2019-03-28T10:16:14.671Z,10.53
2019-03-28T10:18:43.810Z,10.60
2019-03-28T10:21:12.990Z,9.23
2019-03-28T10:23:42.144Z,9.08
2019-03-28T10:26:11.314Z,9.40
2019-03-28T10:28:40.468Z,10.20
2019-03-28T10:31:16.370Z,10.15
2019-03-28T10:33:40.640Z,8.55
2019-03-28T10:36:09.874Z,9.65
2019-03-28T10:38:39.074Z,9.43
2019-03-28T10:41:08.356Z,10.08
2019-03-28T10:43:37.629Z,9.45
2019-03-28T10:46:06.904Z,9.43
2019-03-28T10:48:36.163Z,9.25
2019-03-28T10:51:05.433Z,8.28
2019-03-28T10:53:34.707Z,7.95
2019-03-28T10:56:05.053Z,8.90
2019-03-28T10:58:35.132Z,8.00
2019-03-28T11:01:05.720Z,6.83
2019-03-28T11:03:37.674Z,7.00
2019-03-28T11:06:06.957Z,7.30
2019-03-28T11:08:36.655Z,6.80
2019-03-28T11:11:06.069Z,6.67
2019-03-28T11:13:35.313Z,6.70
2019-03-28T11:16:04.591Z,7.80
2019-03-28T11:18:33.850Z,7.30
2019-03-28T11:21:03.121Z,7.05
2019-03-28T11:23:32.700Z,6.97
2019-03-28T11:26:02.040Z,7.50
2019-03-28T11:28:32.463Z,7.03
2019-03-28T11:31:01.738Z,5.87
2019-03-28T11:33:30.989Z,4.50
2019-03-28T11:36:01.521Z,4.33
2019-03-28T11:38:30.782Z,5.12
2019-03-28T11:41:00.046Z,5.03
2019-03-28T11:43:29.293Z,5.90
2019-03-28T11:45:58.567Z,5.45
2019-03-28T11:48:27.816Z,4.78
2019-03-28T11:50:57.083Z,5.35
2019-03-28T11:53:26.338Z,4.05
2019-03-28T11:55:55.609Z,4.10
2019-03-28T11:58:24.854Z,3.35
2019-03-28T12:00:54.122Z,3.62
2019-03-28T12:03:23.372Z,4.67
2019-03-28T12:05:53.245Z,5.47
2019-03-28T12:08:22.603Z,5.20
2019-03-28T12:10:52.838Z,4.62
2019-03-28T12:13:22.099Z,4.40
2019-03-28T12:15:51.366Z,5.22
2019-03-28T12:18:20.614Z,6.00
2019-03-28T12:20:49.881Z,5.70
2019-03-28T12:23:19.131Z,5.55
2019-03-28T12:25:48.402Z,5.53
2019-03-28T12:28:17.668Z,4.75
2019-03-28T12:30:46.923Z,5.78
2019-03-28T12:33:16.181Z,5.70
2019-03-28T12:35:46.327Z,5.17
2019-03-28T12:38:15.600Z,4.28
2019-03-28T12:40:44.856Z,4.05
2019-03-28T12:43:14.114Z,4.30
2019-03-28T12:45:43.371Z,4.17
2019-03-28T12:48:12.645Z,4.30
2019-03-28T12:50:41.899Z,3.90
2019-03-28T12:53:11.231Z,4.50
2019-03-28T12:55:40.438Z,4.97
2019-03-28T12:58:09.706Z,4.25
2019-03-28T13:00:38.953Z,3.87
2019-03-28T13:03:08.158Z,3.58
2019-03-28T13:05:37.415Z,3.70
2019-03-28T13:08:06.704Z,4.03
2019-03-28T13:10:35.946Z,5.10
2019-03-28T13:13:05.284Z,5.62
2019-03-28T13:15:34.548Z,4.87
2019-03-28T13:18:03.894Z,4.70
2019-03-28T13:20:33.139Z,4.10
2019-03-28T13:23:02.405Z,4.85
2019-03-28T13:25:31.661Z,4.33
2019-03-28T13:28:00.925Z,5.30
2019-03-28T13:34:16.133Z,4.17
2019-03-28T13:36:45.386Z,4.42
2019-03-28T13:39:14.650Z,4.20
2019-03-28T13:41:44.470Z,3.60
2019-03-28T13:44:15.054Z,4.30
2019-03-28T13:46:44.302Z,4.50
2019-03-28T13:49:13.574Z,4.62
2019-03-28T13:51:42.826Z,4.53
2019-03-28T13:54:12.097Z,5.12
2019-03-28T13:56:41.343Z,5.00
2019-03-28T13:59:10.605Z,4.45
2019-03-28T14:01:39.802Z,4.00
2019-03-28T14:04:09.061Z,3.98
2019-03-28T14:06:38.319Z,4.30
2019-03-28T14:09:07.581Z,4.70
2019-03-28T14:11:36.997Z,4.08
2019-03-28T14:14:06.263Z,4.20
2019-03-28T14:16:35.513Z,4.65
2019-03-28T14:19:04.790Z,4.58
2019-03-28T14:21:34.065Z,4.10
2019-03-28T14:24:03.330Z,4.50
2019-03-28T14:26:33.670Z,4.47
2019-03-28T14:29:02.948Z,4.62
2019-03-28T14:31:32.202Z,4.80
2019-03-28T14:34:02.626Z,4.58
2019-03-28T14:36:31.930Z,4.47
2019-03-28T14:39:02.140Z,4.28
2019-03-28T14:41:32.469Z,3.90
2019-03-28T14:44:02.464Z,3.75
2019-03-28T14:46:31.811Z,3.62
2019-03-28T14:49:01.258Z,4.08
2019-03-28T14:51:30.539Z,3.60
2019-03-28T14:53:59.806Z,4.03
2019-03-28T14:56:29.065Z,3.37
2019-03-28T14:58:58.612Z,3.47
2019-03-28T15:01:28.120Z,3.37
2019-03-28T15:03:57.369Z,3.10
2019-03-28T15:06:26.635Z,3.25
2019-03-28T15:08:55.898Z,3.47
2019-03-28T15:11:25.170Z,4.30
2019-03-28T15:13:54.430Z,4.22
2019-03-28T15:16:23.701Z,4.33
2019-03-28T15:18:52.951Z,3.90
2019-03-28T15:21:22.211Z,4.17
2019-03-28T15:23:51.471Z,4.45
2019-03-28T15:26:20.731Z,3.85
2019-03-28T15:28:49.995Z,4.10
2019-03-28T15:31:19.251Z,4.00
2019-03-28T15:33:48.506Z,3.50
2019-03-28T15:36:17.770Z,3.50
2019-03-28T15:38:47.026Z,3.20
2019-03-28T15:41:18.323Z,3.10
2019-03-28T15:43:47.577Z,3.72
2019-03-28T15:46:16.850Z,3.00
2019-03-28T15:48:46.165Z,3.25
2019-03-28T15:51:15.450Z,2.85
2019-03-28T15:53:44.707Z,3.17
2019-03-28T15:56:13.991Z,2.87
2019-03-28T15:58:43.234Z,2.98
2019-03-28T16:01:12.498Z,2.83
2019-03-28T16:03:52.441Z,3.47
2019-03-28T16:06:12.656Z,3.00
2019-03-28T16:08:41.901Z,3.35
2019-03-28T16:11:11.175Z,3.30
2019-03-28T16:13:40.426Z,3.70
2019-03-28T16:16:09.699Z,3.00
2019-03-28T16:18:39.537Z,3.47
2019-03-28T16:21:09.123Z,3.33
2019-03-28T16:23:39.282Z,3.02
2019-03-28T16:26:08.558Z,2.87
2019-03-28T16:28:38.911Z,2.90
2019-03-28T16:31:08.161Z,2.40
2019-03-28T16:33:37.420Z,3.12
2019-03-28T16:36:06.693Z,2.85
2019-03-28T16:38:35.947Z,2.67
2019-03-28T16:41:05.288Z,2.83
2019-03-28T16:43:34.542Z,2.80
2019-03-28T16:46:03.811Z,2.77
2019-03-28T16:48:33.071Z,2.52
2019-03-28T16:51:02.337Z,2.70
2019-03-28T16:53:31.655Z,2.65
2019-03-28T16:56:00.862Z,2.37
2019-03-28T16:58:30.115Z,2.87
2019-03-28T17:00:59.382Z,2.72
2019-03-28T17:03:28.629Z,2.58
2019-03-28T17:05:57.822Z,2.58
2019-03-28T17:08:46.505Z,2.70
2019-03-28T17:11:15.841Z,2.52
2019-03-28T17:13:46.458Z,2.45
2019-03-28T17:16:16.731Z,2.60
2019-03-28T17:18:46.177Z,2.40
2019-03-28T17:21:15.442Z,2.58
2019-03-28T17:23:44.736Z,2.40
2019-03-28T17:26:13.977Z,3.00
2019-03-28T17:28:43.316Z,2.45
2019-03-28T17:31:12.575Z,2.58
2019-03-28T17:33:41.840Z,2.30
2019-03-28T17:36:12.061Z,2.58
2019-03-28T17:38:41.376Z,2.40
2019-03-28T17:41:10.594Z,2.80
2019-03-28T17:43:39.860Z,2.72
2019-03-28T17:46:12.190Z,2.70
2019-03-28T17:48:40.006Z,2.52
2019-03-28T17:51:09.685Z,2.87
2019-03-28T17:53:39.340Z,2.45
2019-03-28T17:56:08.588Z,2.75
2019-03-28T17:58:37.800Z,2.27
2019-03-28T18:01:07.307Z,2.35
2019-03-28T18:03:36.573Z,2.55
2019-03-28T18:06:05.833Z,2.12
2019-03-28T18:08:35.103Z,2.87
2019-03-28T18:11:04.422Z,2.70
2019-03-28T18:13:33.716Z,2.27
2019-03-28T18:16:02.974Z,2.60
2019-03-28T18:18:32.240Z,2.60
2019-03-28T18:21:01.489Z,2.50
2019-03-28T18:23:30.759Z,2.00
2019-03-28T18:26:00.028Z,2.40
2019-03-28T18:28:31.497Z,2.15
2019-03-28T18:31:00.156Z,2.25
2019-03-28T18:33:29.421Z,2.60
2019-03-28T18:35:58.665Z,2.30
2019-03-28T18:38:30.697Z,1.82
2019-03-28T18:40:58.809Z,2.20
2019-03-28T18:43:28.091Z,2.10
2019-03-28T18:45:57.333Z,2.00
2019-03-28T18:48:30.794Z,2.02
2019-03-28T18:50:57.477Z,2.17
2019-03-28T18:53:26.910Z,2.02
2019-03-28T18:55:56.170Z,1.92
2019-03-28T18:58:25.514Z,2.10
2019-03-28T19:00:54.778Z,1.80
2019-03-28T19:03:24.072Z,1.85
2019-03-28T19:05:53.306Z,2.00
2019-03-28T19:08:22.586Z,1.90
2019-03-28T19:10:51.834Z,1.77
2019-03-28T19:13:21.118Z,1.72
2019-03-28T19:15:50.401Z,2.17
2019-03-28T19:18:19.670Z,2.10
2019-03-28T19:20:48.922Z,2.12
2019-03-28T19:23:18.193Z,2.58
2019-03-28T19:25:47.514Z,2.08
2019-03-28T19:28:28.041Z,2.15
2019-03-28T19:30:47.395Z,2.40
2019-03-28T19:33:16.679Z,2.40
2019-03-28T19:35:46.276Z,2.05
2019-03-28T19:38:17.242Z,2.62
2019-03-28T19:40:49.174Z,8.10
2019-03-28T19:43:20.992Z,8.10
2019-03-28T19:45:49.423Z,4.10
2019-03-28T19:48:18.699Z,3.33
2019-03-28T19:50:47.965Z,2.90
2019-03-28T19:53:17.901Z,2.40
2019-03-28T19:55:47.375Z,2.15
2019-03-28T19:58:17.065Z,2.12
2019-03-28T20:00:46.584Z,2.20
2019-03-28T20:03:15.914Z,2.90
2019-03-28T20:05:48.118Z,2.08
2019-03-28T20:08:18.094Z,2.10
2019-03-28T20:10:47.074Z,2.60
2019-03-28T20:13:16.331Z,2.80
2019-03-28T20:15:45.674Z,2.80
2019-03-28T20:18:15.263Z,2.70
2019-03-28T20:20:44.530Z,2.20
2019-03-28T20:23:13.702Z,2.33
2019-03-28T20:25:43.048Z,2.35
2019-03-28T20:28:14.426Z,2.50
2019-03-28T20:30:43.114Z,2.58
2019-03-28T20:33:12.374Z,3.20
2019-03-28T20:35:41.566Z,3.40
2019-03-28T20:38:13.930Z,2.77
2019-03-28T20:40:43.386Z,2.70
2019-03-28T20:43:12.928Z,2.87
2019-03-28T20:45:42.181Z,2.80
2019-03-28T20:48:11.604Z,3.45
2019-03-28T20:50:40.862Z,3.40
2019-03-28T20:53:10.122Z,3.25
2019-03-28T20:55:39.549Z,3.92
2019-03-28T20:58:10.375Z,4.60
2019-03-28T21:00:42.001Z,4.28
2019-03-28T21:03:11.286Z,3.85
2019-03-28T21:05:41.541Z,4.03
2019-03-28T21:08:10.794Z,5.08
2019-03-28T21:10:40.536Z,3.62
2019-03-28T21:13:12.621Z,3.02
2019-03-28T21:15:47.266Z,3.00
2019-03-28T21:18:16.516Z,3.52
2019-03-28T21:20:45.807Z,3.37
2019-03-28T21:23:15.103Z,3.80
2019-03-28T21:25:44.440Z,4.05
2019-03-28T21:28:14.050Z,3.67
2019-03-28T21:48:26.177Z,4.58
2019-03-28T21:50:57.018Z,4.03
2019-03-28T21:53:26.356Z,5.30
2019-03-28T21:55:57.801Z,5.40
2019-03-28T21:58:28.058Z,4.60
2019-03-28T22:00:57.215Z,5.12
2019-03-28T22:06:48.925Z,5.20
2019-03-28T22:09:18.194Z,4.72
2019-03-28T22:11:47.353Z,4.72
2019-03-28T22:14:16.490Z,4.08
2019-03-28T22:16:45.633Z,4.62
2019-03-28T22:19:14.776Z,4.28
2019-03-28T22:21:43.928Z,4.62
2019-03-28T22:24:13.068Z,4.33
2019-03-28T22:26:42.218Z,4.30
2019-03-28T22:29:11.454Z,4.95
2019-03-28T22:31:40.687Z,5.80
2019-03-28T22:34:09.854Z,6.20
2019-03-28T22:36:38.994Z,5.80
2019-03-28T22:39:08.146Z,6.75
2019-03-28T22:41:37.357Z,6.17
2019-03-28T22:44:06.516Z,6.60
2019-03-28T22:46:38.027Z,6.00
2019-03-28T22:49:06.491Z,5.85
2019-03-28T22:51:35.634Z,5.83
2019-03-28T22:54:04.840Z,5.78
2019-03-28T22:56:33.994Z,6.87
2019-03-28T22:59:04.216Z,6.08
2019-03-28T23:01:33.374Z,6.60
2019-03-28T23:04:02.513Z,6.37
2019-03-28T23:06:31.660Z,6.92
2019-03-28T23:09:00.813Z,7.28
2019-03-28T23:11:31.642Z,6.33
2019-03-28T23:14:00.805Z,6.62
2019-03-28T23:16:30.046Z,6.65
2019-03-28T23:19:00.226Z,7.03
2019-03-28T23:21:29.378Z,7.00
2019-03-28T23:23:58.521Z,6.78
2019-03-28T23:26:27.977Z,7.10
2019-03-28T23:28:57.145Z,7.03
2019-03-28T23:31:27.362Z,6.65
2019-03-28T23:33:56.952Z,7.00
2019-03-28T23:36:26.236Z,7.15
2019-03-28T23:38:55.451Z,6.62
2019-03-28T23:41:24.586Z,7.30
2019-03-28T23:43:53.766Z,6.92
2019-03-28T23:46:23.949Z,6.95
2019-03-28T23:48:53.096Z,7.53
2019-03-28T23:51:22.236Z,7.62
2019-03-28T23:53:51.393Z,8.35
2019-03-28T23:56:20.526Z,7.67
2019-03-28T23:58:49.691Z,8.05
