createdAt,value
2022-10-12T00:00:21.953Z,98.13
2022-10-12T00:01:21.949Z,98.13
2022-10-12T00:02:22.001Z,97.98
2022-10-12T00:03:21.955Z,98.33
2022-10-12T00:04:21.929Z,98.44
2022-10-12T00:05:21.924Z,98.50
2022-10-12T00:06:21.912Z,98.54
2022-10-12T00:07:21.907Z,98.13
2022-10-12T00:08:21.894Z,98.54
2022-10-12T00:09:21.885Z,98.65
2022-10-12T00:10:21.885Z,98.54
2022-10-12T00:11:21.891Z,98.65
2022-10-12T00:12:22.551Z,98.65
2022-10-12T00:13:21.864Z,98.13
2022-10-12T00:14:21.852Z,97.98
2022-10-12T00:15:21.844Z,98.19
2022-10-12T00:16:21.844Z,98.44
2022-10-12T00:17:21.827Z,98.13
2022-10-12T00:18:21.825Z,97.92
2022-10-12T00:19:21.817Z,98.33
2022-10-12T00:20:21.807Z,98.13
2022-10-12T00:21:21.792Z,97.92
2022-10-12T00:22:21.784Z,98.02
2022-10-12T00:23:21.777Z,98.13
2022-10-12T00:24:21.775Z,97.92
2022-10-12T00:25:21.767Z,98.27
2022-10-12T00:26:21.760Z,98.65
2022-10-12T00:27:21.752Z,98.54
2022-10-12T00:28:21.768Z,98.75
2022-10-12T00:30:21.226Z,98.69
2022-10-12T00:31:21.223Z,98.44
2022-10-12T00:32:21.222Z,98.69
2022-10-12T00:33:21.208Z,98.44
2022-10-12T00:34:21.201Z,98.48
2022-10-12T00:35:21.209Z,98.44
2022-10-12T00:36:21.184Z,98.59
2022-10-12T00:37:21.174Z,98.54
2022-10-12T00:38:21.167Z,98.59
2022-10-12T00:39:21.155Z,98.38
2022-10-12T00:40:21.158Z,98.69
2022-10-12T00:41:21.143Z,98.69
2022-10-12T00:42:21.133Z,98.17
2022-10-12T00:43:22.220Z,98.07
2022-10-12T00:44:22.211Z,98.27
2022-10-12T00:45:23.115Z,98.27
2022-10-12T00:46:22.217Z,98.17
2022-10-12T00:47:22.190Z,98.69
2022-10-12T00:48:22.182Z,98.48
2022-10-12T00:49:22.172Z,98.48
2022-10-12T00:50:22.168Z,99.11
2022-10-12T00:51:22.169Z,98.90
2022-10-12T00:52:22.155Z,98.90
2022-10-12T00:53:22.139Z,98.90
2022-10-12T00:54:22.138Z,99.11
2022-10-12T00:55:23.600Z,99.11
2022-10-12T00:56:23.126Z,98.90
2022-10-12T00:57:22.107Z,99.11
2022-10-12T00:58:22.100Z,98.48
2022-10-12T00:59:22.090Z,98.27
2022-10-12T01:00:22.090Z,98.27
2022-10-12T01:01:22.163Z,98.17
2022-10-12T01:02:22.069Z,98.07
2022-10-12T01:03:22.091Z,97.75
2022-10-12T01:04:22.056Z,98.22
2022-10-12T01:05:22.060Z,98.17
2022-10-12T01:06:22.611Z,98.38
2022-10-12T01:07:22.040Z,97.75
2022-10-12T01:08:22.197Z,97.65
2022-10-12T01:09:22.018Z,98.17
2022-10-12T01:10:22.007Z,98.43
2022-10-12T01:11:21.994Z,98.38
2022-10-12T01:12:22.001Z,98.48
2022-10-12T01:13:21.980Z,98.80
2022-10-12T01:14:21.978Z,99.05
2022-10-12T01:15:21.965Z,98.69
2022-10-12T01:16:22.607Z,98.84
2022-10-12T01:17:21.979Z,98.27
2022-10-12T01:18:21.961Z,98.53
2022-10-12T01:19:21.934Z,98.69
2022-10-12T01:20:21.925Z,98.22
2022-10-12T01:21:21.930Z,98.59
2022-10-12T01:22:21.913Z,98.43
2022-10-12T01:23:21.906Z,98.63
2022-10-12T01:24:21.900Z,98.11
2022-10-12T01:25:22.677Z,98.01
2022-10-12T01:26:21.893Z,98.01
2022-10-12T01:27:22.683Z,98.22
2022-10-12T01:28:21.909Z,98.43
2022-10-12T01:29:22.685Z,98.74
2022-10-12T01:30:21.851Z,98.63
2022-10-12T01:31:21.845Z,98.63
2022-10-12T01:32:21.832Z,98.22
2022-10-12T01:33:21.833Z,98.36
2022-10-12T01:34:21.816Z,98.32
2022-10-12T01:35:21.811Z,98.88
2022-10-12T01:36:21.808Z,98.94
2022-10-12T01:37:21.793Z,99.36
2022-10-12T01:38:21.786Z,99.15
2022-10-12T01:39:21.792Z,98.63
2022-10-12T01:40:21.793Z,98.11
2022-10-12T01:41:21.760Z,98.16
2022-10-12T01:42:21.758Z,98.36
2022-10-12T01:43:22.607Z,98.16
2022-10-12T01:44:21.739Z,98.74
2022-10-12T01:45:23.686Z,98.88
2022-10-12T01:46:21.730Z,99.30
2022-10-12T01:47:21.717Z,98.88
2022-10-12T01:48:21.713Z,98.53
2022-10-12T01:49:21.709Z,98.88
2022-10-12T01:50:21.695Z,98.53
2022-10-12T01:51:21.690Z,98.74
2022-10-12T01:52:21.683Z,98.32
2022-10-12T01:53:21.675Z,98.36
2022-10-12T01:54:21.674Z,98.11
2022-10-12T01:55:21.661Z,97.80
2022-10-12T01:56:22.185Z,97.59
2022-10-12T01:57:21.650Z,98.05
2022-10-12T01:58:21.643Z,98.05
2022-10-12T01:59:21.639Z,98.16
2022-10-12T02:00:21.619Z,98.26
2022-10-12T02:01:21.744Z,97.95
2022-10-12T02:02:21.612Z,98.26
2022-10-12T02:03:21.600Z,98.26
2022-10-12T02:04:21.603Z,98.47
2022-10-12T02:05:21.584Z,98.26
2022-10-12T02:07:08.975Z,97.43
2022-10-12T02:08:09.840Z,97.64
2022-10-12T02:09:08.967Z,97.85
2022-10-12T02:10:08.951Z,97.89
2022-10-12T02:11:08.953Z,97.99
2022-10-12T02:12:08.937Z,97.89
2022-10-12T02:13:08.925Z,97.89
2022-10-12T02:14:08.921Z,98.10
2022-10-12T02:15:08.916Z,98.10
2022-10-12T02:16:08.901Z,98.20
2022-10-12T02:17:08.892Z,98.31
2022-10-12T02:18:08.879Z,98.31
2022-10-12T02:19:08.875Z,98.31
2022-10-12T02:20:08.874Z,98.41
2022-10-12T02:21:08.868Z,98.31
2022-10-12T02:22:08.858Z,98.52
2022-10-12T02:23:08.842Z,98.31
2022-10-12T02:24:08.841Z,98.10
2022-10-12T02:25:08.832Z,97.89
2022-10-12T02:26:08.818Z,97.68
2022-10-12T02:27:09.918Z,97.78
2022-10-12T02:28:09.947Z,97.58
2022-10-12T02:29:09.894Z,97.68
2022-10-12T02:30:09.891Z,97.94
2022-10-12T02:31:09.872Z,98.14
2022-10-12T02:32:10.431Z,97.94
2022-10-12T02:33:09.852Z,98.10
2022-10-12T02:34:09.845Z,98.41
2022-10-12T02:35:09.850Z,97.99
2022-10-12T02:36:09.883Z,97.78
2022-10-12T02:37:09.829Z,98.20
2022-10-12T02:38:09.815Z,98.14
2022-10-12T02:39:09.806Z,97.78
2022-10-12T02:40:09.800Z,98.04
2022-10-12T02:41:09.795Z,97.89
2022-10-12T02:42:09.795Z,97.72
2022-10-12T02:43:11.403Z,97.89
2022-10-12T02:44:10.765Z,97.72
2022-10-12T02:45:09.747Z,97.72
2022-10-12T02:46:09.755Z,97.99
2022-10-12T02:47:09.751Z,97.89
2022-10-12T02:48:09.737Z,97.99
2022-10-12T02:49:09.734Z,98.14
2022-10-12T02:50:09.729Z,98.20
2022-10-12T02:51:09.713Z,98.25
2022-10-12T02:52:09.713Z,97.83
2022-10-12T02:53:09.695Z,97.78
2022-10-12T02:54:09.692Z,97.83
2022-10-12T02:55:09.685Z,97.94
2022-10-12T02:56:09.718Z,97.83
2022-10-12T02:57:09.664Z,97.99
2022-10-12T02:58:09.667Z,97.94
2022-10-12T02:59:09.676Z,97.78
2022-10-12T03:00:09.640Z,97.31
2022-10-12T03:01:09.697Z,97.72
2022-10-12T03:02:09.625Z,97.52
2022-10-12T03:03:09.630Z,97.52
2022-10-12T03:04:09.608Z,97.94
2022-10-12T03:05:09.599Z,97.94
2022-10-12T03:06:09.594Z,97.72
2022-10-12T03:07:09.586Z,97.52
2022-10-12T03:08:09.585Z,97.62
2022-10-12T03:09:09.577Z,97.62
2022-10-12T03:10:09.559Z,97.52
2022-10-12T03:11:09.554Z,97.94
2022-10-12T03:12:09.548Z,97.62
2022-10-12T03:13:09.539Z,97.72
2022-10-12T03:14:10.425Z,97.41
2022-10-12T03:15:09.521Z,97.94
2022-10-12T03:16:09.513Z,97.94
2022-10-12T03:17:09.507Z,98.25
2022-10-12T03:18:09.493Z,98.19
2022-10-12T03:19:09.499Z,98.04
2022-10-12T03:20:11.352Z,97.72
2022-10-12T03:21:09.482Z,98.35
2022-10-12T03:22:09.474Z,98.35
2022-10-12T03:23:10.356Z,98.04
2022-10-12T03:24:09.450Z,98.14
2022-10-12T03:25:09.437Z,98.50
2022-10-12T03:26:09.432Z,98.35
2022-10-12T03:27:09.430Z,98.19
2022-10-12T03:28:09.535Z,98.19
2022-10-12T03:29:09.414Z,97.98
2022-10-12T03:30:09.408Z,97.88
2022-10-12T03:31:11.386Z,97.98
2022-10-12T03:32:09.396Z,97.94
2022-10-12T03:33:09.385Z,97.77
2022-10-12T03:34:09.375Z,97.88
2022-10-12T03:35:09.367Z,98.39
2022-10-12T03:36:09.368Z,98.14
2022-10-12T03:37:09.363Z,97.88
2022-10-12T03:38:09.341Z,97.72
2022-10-12T03:39:09.345Z,98.35
2022-10-12T03:40:09.335Z,98.25
2022-10-12T03:41:09.315Z,98.50
2022-10-12T03:42:09.306Z,98.39
2022-10-12T03:43:09.322Z,98.50
2022-10-12T03:44:09.302Z,98.39
2022-10-12T03:45:09.292Z,98.92
2022-10-12T03:46:09.276Z,98.92
2022-10-12T03:47:09.275Z,98.75
2022-10-12T03:48:09.271Z,98.92
2022-10-12T03:49:09.253Z,98.75
2022-10-12T03:50:09.259Z,99.33
2022-10-12T03:51:09.246Z,99.23
2022-10-12T03:52:09.239Z,98.96
2022-10-12T03:53:09.225Z,99.54
2022-10-12T03:54:09.225Z,99.13
2022-10-12T03:55:09.220Z,99.65
2022-10-12T03:56:09.203Z,99.99
2022-10-12T03:57:09.196Z,99.85
2022-10-12T03:58:09.937Z,99.99
2022-10-12T03:59:09.187Z,99.99
2022-10-12T04:00:09.174Z,99.99
2022-10-12T04:01:09.239Z,99.99
2022-10-12T04:02:13.069Z,99.99
2022-10-12T04:03:10.169Z,99.80
2022-10-12T04:04:09.155Z,99.69
2022-10-12T04:05:09.129Z,99.80
2022-10-12T04:06:09.134Z,99.59
2022-10-12T04:07:09.125Z,99.99
2022-10-12T04:08:09.132Z,99.99
2022-10-12T04:09:09.109Z,99.99
2022-10-12T04:10:09.102Z,99.99
2022-10-12T04:11:09.140Z,99.99
2022-10-12T04:12:09.088Z,99.99
2022-10-12T04:13:09.085Z,99.99
2022-10-12T04:14:09.084Z,99.99
2022-10-12T04:15:09.121Z,99.99
2022-10-12T04:16:09.052Z,99.99
2022-10-12T04:17:09.042Z,99.99
2022-10-12T04:18:09.034Z,99.99
2022-10-12T04:20:15.908Z,99.99
2022-10-12T04:21:15.890Z,99.99
2022-10-12T04:22:15.878Z,99.99
2022-10-12T04:23:16.964Z,99.99
2022-10-12T04:24:16.975Z,99.99
2022-10-12T04:25:18.874Z,99.99
2022-10-12T04:26:17.833Z,99.99
2022-10-12T04:27:16.930Z,99.99
2022-10-12T04:28:16.992Z,99.99
2022-10-12T04:29:16.909Z,99.99
2022-10-12T04:30:16.920Z,99.99
2022-10-12T04:31:16.909Z,99.99
2022-10-12T04:32:16.893Z,99.99
2022-10-12T04:33:16.902Z,99.99
2022-10-12T04:34:16.877Z,99.99
2022-10-12T04:35:16.870Z,99.99
2022-10-12T04:36:16.871Z,99.99
2022-10-12T04:37:16.853Z,99.99
2022-10-12T04:38:16.846Z,99.99
2022-10-12T04:39:18.771Z,99.99
2022-10-12T04:40:17.338Z,99.99
2022-10-12T04:41:16.824Z,99.99
2022-10-12T04:42:16.821Z,99.99
2022-10-12T04:43:16.812Z,99.99
2022-10-12T04:44:16.812Z,99.99
2022-10-12T04:45:16.797Z,99.99
2022-10-12T04:46:16.791Z,99.99
2022-10-12T04:47:16.778Z,99.99
2022-10-12T04:48:17.765Z,99.99
2022-10-12T04:49:16.772Z,99.99
2022-10-12T04:50:17.267Z,99.99
2022-10-12T04:51:16.749Z,99.99
2022-10-12T04:52:16.750Z,99.99
2022-10-12T04:53:16.756Z,99.99
2022-10-12T04:54:16.744Z,99.99
2022-10-12T04:55:18.387Z,99.99
2022-10-12T04:56:17.354Z,99.99
2022-10-12T04:57:16.740Z,99.99
2022-10-12T04:58:16.708Z,99.99
2022-10-12T05:00:24.570Z,99.99
2022-10-12T05:01:25.728Z,99.99
2022-10-12T05:02:25.652Z,99.84
2022-10-12T05:03:25.637Z,99.99
2022-10-12T05:04:27.503Z,99.99
2022-10-12T05:05:27.485Z,99.99
2022-10-12T05:06:25.605Z,99.99
2022-10-12T05:07:26.470Z,99.99
2022-10-12T05:08:25.605Z,99.99
2022-10-12T05:09:28.410Z,99.99
2022-10-12T05:10:25.571Z,99.99
2022-10-12T05:11:25.566Z,99.99
2022-10-12T05:12:25.553Z,99.99
2022-10-12T05:13:25.549Z,99.99
2022-10-12T05:14:25.539Z,99.99
2022-10-12T05:15:25.537Z,99.99
2022-10-12T05:16:25.520Z,99.99
2022-10-12T05:17:25.513Z,99.99
2022-10-12T05:18:25.528Z,99.99
2022-10-12T05:19:25.499Z,99.99
2022-10-12T05:20:25.503Z,99.99
2022-10-12T05:21:25.494Z,99.99
2022-10-12T05:22:25.509Z,99.99
2022-10-12T05:23:25.485Z,99.99
2022-10-12T05:24:25.459Z,99.99
2022-10-12T05:25:25.457Z,99.99
2022-10-12T05:26:25.447Z,99.99
2022-10-12T05:27:28.994Z,99.99
2022-10-12T05:28:27.022Z,99.99
2022-10-12T05:29:36.429Z,99.99
2022-10-12T05:30:45.354Z,99.99
2022-10-12T05:31:25.415Z,99.99
2022-10-12T05:33:12.799Z,99.99
2022-10-12T05:34:12.809Z,99.99
2022-10-12T05:35:13.883Z,99.99
2022-10-12T05:36:13.885Z,99.99
2022-10-12T05:37:14.810Z,99.99
2022-10-12T05:38:13.922Z,99.99
2022-10-12T05:39:13.878Z,99.99
2022-10-12T05:40:13.847Z,99.99
2022-10-12T05:41:14.754Z,99.99
2022-10-12T05:42:14.675Z,99.99
2022-10-12T05:43:14.827Z,99.99
2022-10-12T05:44:13.808Z,99.99
2022-10-12T05:45:13.802Z,99.99
2022-10-12T05:46:14.766Z,99.99
2022-10-12T05:47:14.789Z,99.99
2022-10-12T05:48:13.788Z,99.99
2022-10-12T05:50:20.053Z,99.99
2022-10-12T05:51:20.046Z,99.99
2022-10-12T05:52:20.061Z,99.99
2022-10-12T05:53:20.037Z,99.99
2022-10-12T05:54:21.124Z,99.99
2022-10-12T05:55:21.134Z,99.99
2022-10-12T05:56:21.119Z,99.99
2022-10-12T05:57:21.096Z,99.99
2022-10-12T05:58:21.088Z,99.99
2022-10-12T05:59:21.103Z,99.99
2022-10-12T06:00:21.072Z,99.99
2022-10-12T06:01:21.119Z,99.99
2022-10-12T06:02:21.054Z,99.99
2022-10-12T06:03:25.333Z,99.99
2022-10-12T06:04:23.086Z,99.99
2022-10-12T06:05:21.033Z,99.99
2022-10-12T06:06:21.023Z,99.99
2022-10-12T06:07:21.031Z,99.91
2022-10-12T06:08:21.012Z,99.99
2022-10-12T06:09:21.009Z,99.99
2022-10-12T06:10:25.262Z,99.99
2022-10-12T06:11:22.026Z,99.99
2022-10-12T06:12:20.981Z,99.99
2022-10-12T06:13:22.634Z,99.99
2022-10-12T06:14:20.987Z,99.99
2022-10-12T06:15:20.978Z,99.99
2022-10-12T06:16:20.950Z,99.99
2022-10-12T06:17:20.942Z,99.91
2022-10-12T06:18:20.950Z,99.91
2022-10-12T06:19:20.923Z,99.99
2022-10-12T06:20:21.921Z,99.81
2022-10-12T06:21:33.038Z,99.99
2022-10-12T06:22:22.899Z,99.99
2022-10-12T06:23:20.895Z,99.99
2022-10-12T06:24:21.517Z,99.66
2022-10-12T06:25:20.894Z,99.45
2022-10-12T06:26:20.866Z,99.76
2022-10-12T06:27:20.870Z,99.99
2022-10-12T06:28:20.875Z,98.99
2022-10-12T06:29:20.856Z,98.99
2022-10-12T06:30:20.845Z,99.20
2022-10-12T06:31:20.829Z,98.99
2022-10-12T06:32:23.498Z,99.51
2022-10-12T06:33:20.814Z,99.05
2022-10-12T06:34:20.812Z,99.20
2022-10-12T06:35:20.796Z,99.88
2022-10-12T06:36:20.788Z,99.26
2022-10-12T06:37:48.030Z,99.26
2022-10-12T06:38:22.807Z,98.74
2022-10-12T06:39:20.789Z,98.74
2022-10-12T06:40:20.762Z,98.38
2022-10-12T06:41:21.022Z,98.17
2022-10-12T06:42:20.750Z,98.27
2022-10-12T06:43:21.505Z,97.75
2022-10-12T06:44:20.732Z,97.75
2022-10-12T06:45:20.719Z,97.65
2022-10-12T06:47:27.508Z,97.71
2022-10-12T06:48:27.507Z,97.71
2022-10-12T06:49:27.496Z,97.30
2022-10-12T06:50:27.484Z,97.61
2022-10-12T06:51:27.484Z,96.73
2022-10-12T06:52:27.469Z,95.84
2022-10-12T06:53:27.459Z,95.53
2022-10-12T06:54:28.367Z,95.73
2022-10-12T06:55:27.441Z,96.11
2022-10-12T06:56:27.456Z,95.94
2022-10-12T06:57:28.378Z,96.15
2022-10-12T06:58:27.416Z,96.00
2022-10-12T06:59:28.368Z,96.21
2022-10-12T07:00:27.402Z,96.52
2022-10-12T07:01:27.462Z,95.48
2022-10-12T07:02:27.382Z,95.69
2022-10-12T07:03:27.379Z,95.79
2022-10-12T07:04:27.376Z,95.79
2022-10-12T07:05:27.378Z,95.79
2022-10-12T07:06:27.366Z,95.79
2022-10-12T07:07:27.348Z,95.59
2022-10-12T07:08:27.344Z,95.59
2022-10-12T07:09:27.329Z,95.03
2022-10-12T07:10:27.324Z,95.44
2022-10-12T07:11:27.314Z,95.75
2022-10-12T07:12:27.310Z,95.92
2022-10-12T07:13:27.317Z,95.36
2022-10-12T07:14:27.287Z,94.46
2022-10-12T07:15:27.275Z,94.26
2022-10-12T07:16:27.269Z,94.53
2022-10-12T07:17:27.265Z,93.49
2022-10-12T07:18:27.250Z,93.28
2022-10-12T07:19:27.252Z,93.49
2022-10-12T07:20:27.273Z,94.48
2022-10-12T07:21:27.236Z,93.81
2022-10-12T07:22:27.220Z,93.50
2022-10-12T07:23:27.209Z,93.29
2022-10-12T07:24:27.206Z,93.91
2022-10-12T07:25:27.194Z,93.66
2022-10-12T07:26:27.184Z,92.94
2022-10-12T07:27:28.276Z,91.80
2022-10-12T07:28:28.306Z,90.97
2022-10-12T07:29:28.310Z,89.83
2022-10-12T07:30:28.243Z,90.14
2022-10-12T07:31:28.255Z,89.52
2022-10-12T07:32:28.239Z,90.35
2022-10-12T07:33:28.231Z,90.56
2022-10-12T07:34:28.221Z,91.18
2022-10-12T07:35:28.202Z,89.94
2022-10-12T07:36:47.233Z,89.42
2022-10-12T07:37:30.887Z,90.39
2022-10-12T07:38:28.200Z,91.64
2022-10-12T07:39:28.182Z,92.05
2022-10-12T07:40:28.168Z,90.60
2022-10-12T07:41:28.157Z,90.45
2022-10-12T07:42:28.150Z,90.97
2022-10-12T07:43:28.176Z,91.18
2022-10-12T07:44:28.143Z,90.83
2022-10-12T07:45:28.153Z,90.31
2022-10-12T07:46:28.151Z,89.58
2022-10-12T07:47:28.113Z,89.07
2022-10-12T07:48:28.115Z,89.44
2022-10-12T07:49:28.097Z,89.03
2022-10-12T07:50:28.092Z,89.09
2022-10-12T07:51:28.084Z,88.88
2022-10-12T07:52:28.071Z,88.94
2022-10-12T07:53:28.101Z,87.08
2022-10-12T07:54:29.569Z,87.18
2022-10-12T07:55:29.057Z,86.73
2022-10-12T07:56:28.038Z,87.46
2022-10-12T07:57:28.032Z,86.63
2022-10-12T07:58:28.018Z,85.18
2022-10-12T07:59:28.024Z,85.04
2022-10-12T08:00:28.016Z,85.45
2022-10-12T08:01:28.039Z,84.63
2022-10-12T08:02:27.992Z,85.04
2022-10-12T08:03:27.985Z,83.90
2022-10-12T08:04:27.970Z,84.38
2022-10-12T08:05:28.000Z,83.70
2022-10-12T08:06:27.951Z,83.80
2022-10-12T08:07:27.947Z,84.15
2022-10-12T08:08:27.935Z,85.55
2022-10-12T08:09:27.932Z,85.28
2022-10-12T08:10:27.942Z,85.39
2022-10-12T08:11:28.889Z,85.70
2022-10-12T08:12:27.907Z,86.73
2022-10-12T08:13:27.919Z,86.63
2022-10-12T08:14:27.887Z,86.94
2022-10-12T08:15:27.886Z,87.15
2022-10-12T08:16:27.883Z,87.35
2022-10-12T08:17:27.887Z,88.01
2022-10-12T08:18:28.494Z,87.76
2022-10-12T08:19:31.731Z,88.22
2022-10-12T08:20:29.856Z,88.70
2022-10-12T08:21:27.839Z,88.07
2022-10-12T08:22:27.867Z,87.73
2022-10-12T08:23:27.819Z,87.52
2022-10-12T08:24:27.843Z,87.31
2022-10-12T08:25:27.805Z,87.21
2022-10-12T08:26:27.794Z,87.31
2022-10-12T08:27:27.780Z,87.52
2022-10-12T08:28:27.847Z,87.21
2022-10-12T08:29:27.774Z,86.65
2022-10-12T08:30:27.757Z,86.86
2022-10-12T08:31:27.757Z,86.96
2022-10-12T08:32:27.747Z,86.86
2022-10-12T08:33:27.748Z,87.10
2022-10-12T08:34:27.726Z,87.27
2022-10-12T08:35:27.719Z,86.76
2022-10-12T08:36:27.711Z,87.37
2022-10-12T08:37:27.709Z,87.83
2022-10-12T08:38:27.700Z,87.17
2022-10-12T08:39:27.695Z,87.79
2022-10-12T08:40:27.692Z,87.07
2022-10-12T08:41:27.676Z,87.23
2022-10-12T08:42:27.669Z,87.23
2022-10-12T08:43:27.681Z,87.54
2022-10-12T08:44:27.653Z,87.23
2022-10-12T08:45:30.580Z,87.23
2022-10-12T08:46:28.631Z,87.23
2022-10-12T08:47:27.627Z,86.78
2022-10-12T08:48:28.971Z,86.71
2022-10-12T08:49:27.743Z,86.98
2022-10-12T08:50:27.612Z,86.36
2022-10-12T08:51:27.597Z,85.54
2022-10-12T08:52:27.586Z,85.54
2022-10-12T08:53:27.577Z,84.78
2022-10-12T08:54:27.577Z,84.67
2022-10-12T08:55:27.565Z,84.57
2022-10-12T08:56:27.588Z,83.95
2022-10-12T08:57:27.546Z,84.12
2022-10-12T08:58:27.554Z,83.50
2022-10-12T08:59:27.530Z,83.36
2022-10-12T09:00:27.553Z,83.36
2022-10-12T09:01:28.577Z,83.05
2022-10-12T09:02:28.359Z,82.74
2022-10-12T09:03:27.496Z,82.64
2022-10-12T09:04:27.494Z,82.95
2022-10-12T09:05:27.484Z,82.81
2022-10-12T09:06:27.474Z,82.84
2022-10-12T09:07:27.462Z,82.84
2022-10-12T09:08:27.454Z,82.81
2022-10-12T09:09:27.449Z,82.60
2022-10-12T09:10:28.445Z,82.70
2022-10-12T09:11:27.434Z,82.60
2022-10-12T09:12:27.421Z,82.67
2022-10-12T09:13:27.428Z,82.11
2022-10-12T09:14:27.400Z,81.49
2022-10-12T09:15:27.406Z,81.29
2022-10-12T09:16:27.389Z,81.84
2022-10-12T09:17:27.385Z,82.25
2022-10-12T09:18:27.435Z,82.25
2022-10-12T09:19:27.370Z,82.11
2022-10-12T09:20:27.363Z,82.01
2022-10-12T09:21:27.352Z,81.35
2022-10-12T09:22:27.344Z,80.91
2022-10-12T09:23:27.329Z,80.63
2022-10-12T09:24:27.319Z,80.08
2022-10-12T09:25:27.320Z,79.67
2022-10-12T09:26:27.304Z,79.57
2022-10-12T09:27:27.986Z,79.47
2022-10-12T09:28:27.360Z,80.39
2022-10-12T09:29:27.295Z,79.88
2022-10-12T09:30:27.297Z,79.63
2022-10-12T09:31:27.286Z,79.43
2022-10-12T09:32:27.262Z,79.53
2022-10-12T09:33:27.257Z,79.74
2022-10-12T09:34:27.241Z,78.47
2022-10-12T09:35:27.233Z,79.08
2022-10-12T09:36:27.222Z,78.74
2022-10-12T09:37:27.219Z,78.94
2022-10-12T09:38:27.996Z,77.51
2022-10-12T09:39:29.107Z,77.71
2022-10-12T09:40:28.202Z,77.71
2022-10-12T09:41:27.183Z,77.58
2022-10-12T09:42:27.171Z,77.26
2022-10-12T09:43:27.188Z,77.47
2022-10-12T09:44:27.171Z,77.44
2022-10-12T09:45:27.153Z,77.95
2022-10-12T09:46:27.153Z,77.03
2022-10-12T09:47:27.139Z,77.03
2022-10-12T09:48:27.123Z,76.99
2022-10-12T09:49:27.119Z,75.96
2022-10-12T09:50:27.147Z,75.86
2022-10-12T09:51:27.111Z,75.56
2022-10-12T09:52:27.119Z,75.86
2022-10-12T09:53:27.103Z,75.52
2022-10-12T09:54:27.545Z,75.52
2022-10-12T09:55:29.378Z,75.21
2022-10-12T09:56:27.071Z,75.31
2022-10-12T09:57:27.061Z,75.21
2022-10-12T09:58:27.047Z,74.49
2022-10-12T09:59:27.038Z,74.70
2022-10-12T10:00:27.022Z,74.56
2022-10-12T10:01:27.038Z,74.66
2022-10-12T10:02:27.996Z,74.87
2022-10-12T10:03:31.411Z,74.15
2022-10-12T10:04:27.991Z,74.32
2022-10-12T10:05:26.985Z,74.94
2022-10-12T10:06:27.002Z,74.63
2022-10-12T10:07:27.007Z,73.98
2022-10-12T10:08:26.969Z,73.47
2022-10-12T10:09:26.968Z,73.27
2022-10-12T10:10:30.427Z,73.47
2022-10-12T10:11:27.937Z,74.08
2022-10-12T10:12:26.926Z,73.33
2022-10-12T10:13:26.923Z,73.03
2022-10-12T10:14:26.904Z,73.23
2022-10-12T10:15:26.900Z,72.41
2022-10-12T10:16:26.935Z,72.92
2022-10-12T10:17:26.887Z,72.62
2022-10-12T10:18:26.885Z,72.48
2022-10-12T10:19:27.417Z,73.20
2022-10-12T10:20:26.867Z,72.28
2022-10-12T10:21:26.852Z,72.24
2022-10-12T10:22:26.850Z,72.38
2022-10-12T10:23:28.461Z,72.14
2022-10-12T10:24:26.856Z,71.42
2022-10-12T10:25:26.866Z,71.42
2022-10-12T10:26:26.866Z,71.83
2022-10-12T10:27:26.810Z,71.83
2022-10-12T10:28:27.492Z,71.83
2022-10-12T10:29:26.825Z,71.80
2022-10-12T10:30:32.554Z,71.19
2022-10-12T10:31:28.793Z,71.59
2022-10-12T10:32:26.796Z,71.39
2022-10-12T10:33:26.763Z,71.09
2022-10-12T10:34:26.749Z,71.05
2022-10-12T10:35:26.781Z,70.85
2022-10-12T10:36:26.759Z,71.33
2022-10-12T10:37:26.743Z,71.15
2022-10-12T10:38:28.424Z,70.95
2022-10-12T10:39:26.713Z,71.36
2022-10-12T10:40:26.701Z,70.81
2022-10-12T10:41:26.719Z,71.02
2022-10-12T10:42:26.702Z,71.12
2022-10-12T10:43:26.696Z,70.51
2022-10-12T10:44:26.671Z,71.19
2022-10-12T10:45:26.659Z,70.89
2022-10-12T10:46:26.660Z,71.29
2022-10-12T10:47:26.640Z,70.75
2022-10-12T10:48:26.629Z,70.75
2022-10-12T10:49:26.623Z,70.57
2022-10-12T10:50:26.625Z,70.44
2022-10-12T10:51:26.657Z,70.54
2022-10-12T10:52:26.617Z,70.65
2022-10-12T10:53:26.592Z,70.65
2022-10-12T10:54:26.578Z,70.72
2022-10-12T10:55:26.573Z,70.51
2022-10-12T10:56:26.568Z,70.21
2022-10-12T10:57:26.590Z,69.97
2022-10-12T10:58:26.546Z,70.07
2022-10-12T10:59:26.552Z,69.36
2022-10-12T11:00:38.527Z,69.76
2022-10-12T11:01:28.582Z,69.56
2022-10-12T11:02:28.473Z,70.04
2022-10-12T11:03:26.514Z,69.43
2022-10-12T11:05:01.701Z,69.32
2022-10-12T11:05:27.055Z,69.02
2022-10-12T11:06:27.416Z,68.79
2022-10-12T11:07:29.913Z,69.19
2022-10-12T21:29:29.777Z,99.99
2022-10-12T21:30:29.750Z,99.99
2022-10-12T21:31:32.750Z,99.99
2022-10-12T21:32:31.836Z,99.99
2022-10-12T21:33:31.604Z,99.99
2022-10-12T21:34:30.807Z,99.99
2022-10-12T21:35:30.831Z,99.99
2022-10-12T21:36:30.801Z,99.99
2022-10-12T21:37:30.783Z,99.99
2022-10-12T21:38:30.779Z,99.99
2022-10-12T21:39:30.781Z,99.99
2022-10-12T21:40:30.758Z,99.99
2022-10-12T21:41:30.767Z,99.93
2022-10-12T21:42:30.743Z,99.97
2022-10-12T21:43:30.737Z,99.99
2022-10-12T21:44:30.737Z,99.93
2022-10-12T21:45:30.720Z,99.99
2022-10-12T21:46:31.610Z,99.82
2022-10-12T21:47:30.713Z,99.99
2022-10-12T21:48:30.698Z,99.99
2022-10-12T21:49:30.700Z,99.72
2022-10-12T21:50:30.689Z,99.87
2022-10-12T21:51:30.674Z,99.93
2022-10-12T21:52:30.668Z,99.72
2022-10-12T21:53:30.665Z,99.93
2022-10-12T21:54:30.681Z,99.41
2022-10-12T21:55:30.649Z,99.41
2022-10-12T21:56:30.653Z,99.41
2022-10-12T21:57:30.624Z,99.41
2022-10-12T21:58:30.615Z,99.47
2022-10-12T21:59:30.611Z,99.62
2022-10-12T22:00:30.645Z,99.41
2022-10-12T22:01:30.608Z,99.21
2022-10-12T22:02:30.591Z,99.00
2022-10-12T22:03:30.582Z,99.62
2022-10-12T22:04:30.573Z,99.41
2022-10-12T22:05:30.562Z,99.41
2022-10-12T22:06:30.563Z,99.51
2022-10-12T22:07:30.546Z,98.75
2022-10-12T22:08:30.542Z,99.21
2022-10-12T22:09:30.526Z,99.21
2022-10-12T22:10:30.529Z,99.41
2022-10-12T22:11:30.517Z,99.62
2022-10-12T22:12:30.514Z,99.72
2022-10-12T22:13:30.497Z,99.82
2022-10-12T22:14:30.486Z,99.93
2022-10-12T22:15:30.480Z,99.99
2022-10-12T22:16:30.524Z,99.88
2022-10-12T22:17:30.478Z,99.99
2022-10-12T22:18:30.463Z,99.99
2022-10-12T22:19:31.117Z,99.88
2022-10-12T22:20:30.441Z,99.63
2022-10-12T22:21:30.452Z,99.11
2022-10-12T22:22:30.435Z,99.32
2022-10-12T22:23:30.433Z,99.32
2022-10-12T22:24:30.423Z,99.42
2022-10-12T22:25:30.397Z,99.37
2022-10-12T22:26:30.396Z,99.42
2022-10-12T22:27:30.394Z,99.32
2022-10-12T22:28:30.440Z,99.52
2022-10-12T22:29:30.376Z,99.93
2022-10-12T22:30:30.358Z,99.63
2022-10-12T22:31:30.350Z,99.99
2022-10-12T22:32:30.339Z,99.99
2022-10-12T22:33:31.339Z,99.99
2022-10-12T22:34:30.345Z,99.99
2022-10-12T22:35:30.324Z,99.99
2022-10-12T22:36:30.310Z,99.99
2022-10-12T22:37:30.310Z,99.99
2022-10-12T22:38:30.298Z,99.99
2022-10-12T22:39:30.287Z,99.68
2022-10-12T22:40:31.122Z,99.58
2022-10-12T22:41:30.270Z,99.99
2022-10-12T22:42:30.270Z,99.99
2022-10-12T22:43:30.266Z,99.99
2022-10-12T22:44:30.254Z,99.99
2022-10-12T22:45:31.116Z,99.99
2022-10-12T22:46:30.241Z,99.99
2022-10-12T22:47:30.231Z,99.99
2022-10-12T22:48:30.223Z,99.99
2022-10-12T22:49:31.203Z,99.99
2022-10-12T22:50:30.203Z,99.99
2022-10-12T22:51:30.240Z,99.99
2022-10-12T22:52:30.700Z,99.99
2022-10-12T22:53:30.190Z,99.99
2022-10-12T22:54:31.131Z,99.99
2022-10-12T22:55:30.167Z,99.99
2022-10-12T22:56:30.164Z,99.73
2022-10-12T22:57:30.144Z,99.99
2022-10-12T22:58:30.142Z,99.99
2022-10-12T22:59:30.128Z,99.73
2022-10-12T23:00:30.166Z,99.99
2022-10-12T23:01:30.116Z,99.99
2022-10-12T23:02:30.103Z,99.99
2022-10-12T23:03:30.097Z,99.99
2022-10-12T23:04:30.093Z,99.99
2022-10-12T23:05:30.077Z,99.99
2022-10-12T23:06:30.071Z,99.99
2022-10-12T23:07:30.087Z,99.99
2022-10-12T23:08:30.059Z,99.99
2022-10-12T23:09:30.045Z,99.99
2022-10-12T23:10:30.040Z,99.99
2022-10-12T23:11:30.044Z,99.99
2022-10-12T23:12:30.023Z,99.99
2022-10-12T23:13:30.020Z,99.99
2022-10-12T23:14:30.010Z,99.99
2022-10-12T23:15:29.996Z,99.99
2022-10-12T23:16:29.997Z,99.99
2022-10-12T23:17:29.997Z,99.99
2022-10-12T23:18:29.997Z,99.99
2022-10-12T23:19:29.965Z,99.99
2022-10-12T23:20:29.958Z,99.99