createdAt,value
2018-01-17T00:02:04.910Z,99.90
2018-01-17T00:04:32.788Z,99.90
2018-01-17T00:07:00.642Z,99.90
2018-01-17T00:09:28.534Z,99.90
2018-01-17T00:11:56.376Z,99.90
2018-01-17T00:14:24.245Z,99.90
2018-01-17T00:16:52.111Z,99.90
2018-01-17T00:19:19.979Z,99.90
2018-01-17T00:21:47.845Z,99.90
2018-01-17T00:24:15.712Z,99.90
2018-01-17T00:26:43.580Z,99.90
2018-01-17T00:29:11.447Z,99.90
2018-01-17T00:31:39.314Z,99.90
2018-01-17T00:34:07.182Z,99.90
2018-01-17T00:36:34.982Z,99.90
2018-01-17T00:39:03.634Z,99.90
2018-01-17T00:41:31.501Z,99.90
2018-01-17T00:43:59.368Z,99.90
2018-01-17T00:46:27.235Z,99.90
2018-01-17T00:48:55.103Z,99.90
2018-01-17T00:51:23.073Z,99.90
2018-01-17T00:53:50.940Z,99.90
2018-01-17T00:56:18.808Z,99.90
2018-01-17T00:58:46.678Z,99.90
2018-01-17T01:01:14.638Z,99.90
2018-01-17T01:03:42.512Z,99.90
2018-01-17T01:06:10.314Z,99.90
2018-01-17T01:08:38.860Z,99.90
2018-01-17T01:11:06.727Z,99.90
2018-01-17T01:13:34.595Z,99.90
2018-01-17T01:16:02.462Z,99.90
2018-01-17T01:18:30.330Z,99.90
2018-01-17T01:20:58.197Z,99.90
2018-01-17T01:23:26.068Z,99.90
2018-01-17T01:25:53.936Z,99.90
2018-01-17T01:28:21.799Z,99.90
2018-01-17T01:30:49.666Z,99.90
2018-01-17T01:33:17.461Z,99.90
2018-01-17T01:35:45.299Z,99.90
2018-01-17T01:38:13.166Z,99.90
2018-01-17T01:40:41.033Z,99.90
2018-01-17T01:43:08.901Z,99.90
2018-01-17T01:45:36.770Z,99.90
2018-01-17T01:48:04.635Z,99.90
2018-01-17T01:50:32.503Z,99.90
2018-01-17T01:53:00.370Z,99.90
2018-01-17T01:55:28.237Z,99.90
2018-01-17T01:57:56.104Z,99.90
2018-01-17T02:00:23.972Z,99.90
2018-01-17T02:02:51.839Z,99.90
2018-01-17T02:05:19.707Z,99.90
2018-01-17T02:07:47.574Z,99.90
2018-01-17T02:10:15.441Z,99.90
2018-01-17T02:12:43.308Z,99.90
2018-01-17T02:15:11.175Z,99.90
2018-01-17T02:17:39.043Z,99.90
2018-01-17T02:20:06.910Z,99.90
2018-01-17T02:22:34.778Z,99.90
2018-01-17T02:25:02.645Z,99.90
2018-01-17T02:27:30.512Z,99.90
2018-01-17T02:29:58.380Z,99.90
2018-01-17T02:32:26.247Z,99.90
2018-01-17T02:34:54.117Z,99.90
2018-01-17T02:37:21.984Z,99.90
2018-01-17T02:40:01.832Z,99.90
2018-01-17T02:42:29.698Z,99.90
2018-01-17T02:44:57.567Z,99.90
2018-01-17T02:47:25.433Z,99.90
2018-01-17T02:49:53.609Z,99.90
2018-01-17T02:52:21.474Z,99.90
2018-01-17T02:54:50.262Z,99.90
2018-01-17T02:57:18.140Z,99.90
2018-01-17T02:59:46.000Z,99.90
2018-01-17T03:02:13.866Z,99.90
2018-01-17T03:04:41.731Z,99.90
2018-01-17T03:07:09.601Z,99.90
2018-01-17T03:09:37.467Z,99.90
2018-01-17T03:12:05.335Z,99.90
2018-01-17T03:14:33.201Z,99.90
2018-01-17T03:17:01.068Z,99.90
2018-01-17T03:19:28.935Z,99.90
2018-01-17T03:21:56.803Z,99.90
2018-01-17T03:24:24.670Z,99.90
2018-01-17T03:26:52.538Z,99.90
2018-01-17T03:29:20.405Z,99.90
2018-01-17T03:31:48.272Z,99.90
2018-01-17T03:34:16.143Z,99.90
2018-01-17T03:36:44.006Z,99.90
2018-01-17T03:39:11.874Z,99.90
2018-01-17T03:41:39.742Z,99.90
2018-01-17T03:44:07.608Z,99.90
2018-01-17T03:46:35.475Z,99.90
2018-01-17T03:49:03.343Z,99.90
2018-01-17T03:51:31.212Z,99.90
2018-01-17T03:53:59.078Z,99.90
2018-01-17T03:56:27.047Z,99.90
2018-01-17T03:58:54.914Z,99.90
2018-01-17T04:01:22.781Z,99.90
2018-01-17T04:03:50.649Z,99.90
2018-01-17T04:06:18.415Z,99.90
2018-01-17T04:08:46.282Z,99.90
2018-01-17T04:11:14.150Z,99.90
2018-01-17T04:13:42.016Z,99.90
2018-01-17T04:16:09.884Z,99.90
2018-01-17T04:18:37.750Z,99.90
2018-01-17T04:21:05.619Z,99.90
2018-01-17T04:23:33.485Z,99.90
2018-01-17T04:26:01.353Z,99.90
2018-01-17T04:28:29.220Z,99.90
2018-01-17T04:30:57.089Z,99.90
2018-01-17T04:33:24.955Z,99.90
2018-01-17T04:35:52.822Z,99.90
2018-01-17T04:38:20.689Z,99.90
2018-01-17T04:40:48.791Z,99.90
2018-01-17T04:43:16.631Z,99.90
2018-01-17T04:45:44.496Z,99.90
2018-01-17T04:48:12.363Z,99.90
2018-01-17T04:50:40.231Z,99.90
2018-01-17T04:53:08.098Z,99.90
2018-01-17T04:55:35.965Z,99.90
2018-01-17T04:58:03.832Z,99.90
2018-01-17T05:00:31.700Z,99.90
2018-01-17T05:03:01.770Z,99.90
2018-01-17T05:05:31.811Z,99.90
2018-01-17T05:08:01.712Z,99.90
2018-01-17T05:10:31.926Z,99.90
2018-01-17T05:13:02.147Z,99.90
2018-01-17T05:15:32.832Z,99.90
2018-01-17T05:18:03.844Z,99.90
2018-01-17T05:20:31.740Z,99.90
2018-01-17T05:22:59.812Z,99.90
2018-01-17T05:25:27.679Z,99.90
2018-01-17T05:27:55.546Z,99.90
2018-01-17T05:30:23.414Z,99.90
2018-01-17T05:32:51.281Z,99.90
2018-01-17T05:35:19.077Z,99.90
2018-01-17T05:37:46.914Z,99.90
2018-01-17T05:40:14.780Z,99.90
2018-01-17T05:42:42.545Z,99.90
2018-01-17T05:45:10.412Z,99.90
2018-01-17T05:47:38.311Z,99.90
2018-01-17T05:50:06.147Z,99.90
2018-01-17T05:52:34.024Z,99.90
2018-01-17T05:55:01.882Z,99.90
2018-01-17T05:57:29.751Z,99.90
2018-01-17T05:59:57.619Z,99.90
2018-01-17T06:02:25.484Z,99.90
2018-01-17T06:04:53.351Z,99.90
2018-01-17T06:07:21.218Z,99.90
2018-01-17T06:09:49.085Z,99.90
2018-01-17T06:12:16.953Z,99.90
2018-01-17T06:14:44.820Z,99.90
2018-01-17T06:17:12.689Z,99.90
2018-01-17T06:19:40.555Z,99.90
2018-01-17T06:22:08.422Z,99.90
2018-01-17T06:24:36.291Z,99.90
2018-01-17T06:27:04.361Z,99.90
2018-01-17T06:29:32.229Z,99.90
2018-01-17T06:32:00.097Z,99.90
2018-01-17T06:34:27.964Z,99.90
2018-01-17T06:36:55.831Z,99.90
2018-01-17T06:39:23.698Z,99.90
2018-01-17T06:41:51.566Z,99.90
2018-01-17T06:44:19.432Z,99.90
2018-01-17T06:46:47.300Z,99.90
2018-01-17T06:49:15.168Z,99.90
2018-01-17T06:51:43.038Z,99.90
2018-01-17T06:54:10.904Z,99.90
2018-01-17T06:56:38.769Z,99.90
2018-01-17T06:59:06.636Z,99.90
2018-01-17T07:01:34.504Z,99.90
2018-01-17T07:04:02.377Z,99.90
2018-01-17T07:06:30.239Z,99.90
2018-01-17T07:08:58.107Z,99.90
2018-01-17T07:11:25.973Z,99.90
2018-01-17T07:13:53.841Z,99.90
2018-01-17T07:16:21.709Z,99.90
2018-01-17T07:18:49.581Z,99.90
2018-01-17T07:21:17.442Z,99.90
2018-01-17T07:23:45.310Z,99.90
2018-01-17T07:26:13.177Z,99.90
2018-01-17T07:28:41.047Z,99.90
2018-01-17T07:31:08.912Z,99.90
2018-01-17T07:33:36.779Z,99.90
2018-01-17T07:36:04.647Z,99.90
2018-01-17T07:38:32.514Z,99.90
2018-01-17T07:41:00.381Z,99.90
2018-01-17T07:43:28.248Z,99.90
2018-01-17T07:45:56.116Z,99.90
2018-01-17T07:48:23.983Z,99.90
2018-01-17T07:50:51.851Z,99.90
2018-01-17T07:53:19.727Z,99.90
2018-01-17T07:55:47.586Z,99.90
2018-01-17T07:58:15.453Z,99.90
2018-01-17T08:00:43.320Z,99.90
2018-01-17T08:03:11.188Z,99.90
2018-01-17T08:05:39.055Z,99.90
2018-01-17T08:08:06.922Z,99.90
2018-01-17T08:10:34.789Z,99.90
2018-01-17T08:13:02.657Z,99.90
2018-01-17T08:15:30.524Z,99.90
2018-01-17T08:17:58.394Z,99.90
2018-01-17T08:20:26.262Z,99.90
2018-01-17T08:22:54.128Z,99.90
2018-01-17T08:25:21.994Z,99.90
2018-01-17T08:27:49.862Z,99.90
2018-01-17T08:30:17.728Z,99.90
2018-01-17T08:32:45.595Z,99.90
2018-01-17T08:35:14.285Z,99.90
2018-01-17T08:37:42.153Z,99.90
2018-01-17T08:40:10.016Z,99.90
2018-01-17T08:42:37.884Z,99.90
2018-01-17T08:45:05.750Z,99.90
2018-01-17T08:47:33.619Z,99.90
2018-01-17T08:50:01.485Z,99.90
2018-01-17T08:52:29.356Z,99.90
2018-01-17T08:54:57.221Z,99.90
2018-01-17T08:57:25.089Z,99.90
2018-01-17T08:59:52.976Z,99.90
2018-01-17T09:02:20.822Z,99.90
2018-01-17T09:04:48.689Z,99.90
2018-01-17T09:07:16.557Z,99.90
2018-01-17T09:09:44.424Z,99.90
2018-01-17T09:12:12.291Z,99.90
2018-01-17T09:14:40.161Z,99.90
2018-01-17T09:17:08.030Z,98.70
2018-01-17T09:19:35.893Z,94.70
2018-01-17T09:22:03.760Z,91.10
2018-01-17T09:24:31.628Z,85.40
2018-01-17T09:26:59.498Z,78.80
2018-01-17T09:29:27.365Z,79.80
2018-01-17T09:31:55.230Z,81.30
2018-01-17T09:34:23.097Z,88.60
2018-01-17T09:36:50.965Z,87.40
2018-01-17T09:39:18.834Z,87.10
2018-01-17T09:41:46.700Z,90.00
2018-01-17T09:44:14.566Z,91.30
2018-01-17T09:46:42.434Z,92.80
2018-01-17T09:49:10.302Z,92.90
2018-01-17T09:51:38.169Z,94.50
2018-01-17T09:54:06.036Z,94.00
2018-01-17T09:56:33.903Z,95.10
2018-01-17T09:59:01.771Z,97.20
2018-01-17T10:01:29.639Z,95.60
2018-01-17T10:03:57.506Z,96.10
2018-01-17T10:06:25.372Z,97.10
2018-01-17T10:08:53.240Z,99.50
2018-01-17T10:11:21.110Z,99.40
2018-01-17T10:13:48.976Z,99.70
2018-01-17T10:16:16.842Z,99.00
2018-01-17T10:18:44.709Z,99.80
2018-01-17T10:21:12.578Z,98.80
2018-01-17T10:23:40.443Z,99.90
2018-01-17T10:26:08.311Z,99.20
2018-01-17T10:28:36.179Z,99.90
2018-01-17T10:31:04.047Z,98.90
2018-01-17T10:33:31.913Z,98.90
2018-01-17T10:35:59.780Z,96.20
2018-01-17T10:38:27.648Z,95.50
2018-01-17T10:40:55.515Z,94.50
2018-01-17T10:43:23.383Z,95.60
2018-01-17T10:45:51.251Z,92.80
2018-01-17T10:48:19.050Z,91.00
2018-01-17T10:50:47.700Z,81.60
2018-01-17T10:53:15.569Z,81.60
2018-01-17T10:55:43.437Z,72.10
2018-01-17T10:58:11.303Z,57.10
2018-01-17T11:00:46.850Z,54.80
2018-01-17T11:03:14.717Z,52.00
2018-01-17T11:08:17.211Z,75.70
2018-01-17T11:10:45.079Z,75.70
2018-01-17T11:13:12.945Z,75.30
2018-01-17T11:15:40.813Z,67.40
2018-01-17T11:18:08.681Z,70.40
2018-01-17T11:20:36.548Z,71.60
2018-01-17T11:23:04.414Z,69.00
2018-01-17T11:25:32.283Z,74.80
2018-01-17T11:28:00.149Z,80.30
2018-01-17T11:30:28.018Z,86.20
2018-01-17T11:32:55.885Z,89.60
2018-01-17T11:35:23.751Z,89.90
2018-01-17T11:37:51.618Z,91.90
2018-01-17T11:40:19.487Z,91.70
2018-01-17T11:42:47.354Z,94.50
2018-01-17T11:45:15.220Z,94.20
2018-01-17T11:47:43.140Z,95.30
2018-01-17T11:50:11.776Z,95.60
2018-01-17T11:52:39.643Z,95.60
2018-01-17T11:55:07.509Z,94.80
2018-01-17T11:57:35.377Z,94.90
2018-01-17T12:00:03.244Z,94.40
2018-01-17T12:02:31.111Z,95.10
2018-01-17T12:04:58.979Z,94.40
2018-01-17T12:07:26.849Z,94.30
2018-01-17T12:09:54.645Z,96.00
2018-01-17T12:12:23.194Z,96.10
2018-01-17T12:14:51.066Z,95.80
2018-01-17T12:17:18.866Z,95.40
2018-01-17T12:19:47.513Z,95.10
2018-01-17T12:22:15.381Z,95.10
2018-01-17T12:24:43.249Z,95.70
2018-01-17T12:27:11.116Z,95.50
2018-01-17T12:29:38.983Z,96.50
2018-01-17T12:32:06.850Z,97.10
2018-01-17T12:34:34.719Z,99.40
2018-01-17T12:37:02.585Z,99.50
2018-01-17T12:39:30.452Z,99.90
2018-01-17T12:41:58.320Z,99.90
2018-01-17T12:44:26.187Z,99.90
2018-01-17T12:46:54.054Z,99.90
2018-01-17T12:49:21.922Z,99.90
2018-01-17T12:51:49.790Z,99.70
2018-01-17T12:54:17.656Z,98.20
2018-01-17T12:56:45.525Z,97.90
2018-01-17T12:59:13.391Z,95.30
2018-01-17T13:01:41.261Z,93.20
2018-01-17T13:04:09.125Z,93.00
2018-01-17T13:06:36.992Z,90.60
2018-01-17T13:09:04.860Z,88.60
2018-01-17T13:11:32.726Z,89.70
2018-01-17T13:14:00.594Z,92.20
2018-01-17T13:16:28.462Z,93.80
2018-01-17T13:18:56.328Z,93.90
2018-01-17T13:21:24.197Z,90.70
2018-01-17T13:23:52.064Z,88.30
2018-01-17T13:26:19.932Z,85.70
2018-01-17T13:28:47.798Z,87.30
2018-01-17T13:31:15.666Z,89.60
2018-01-17T13:33:43.536Z,89.80
2018-01-17T13:36:11.401Z,90.90
2018-01-17T13:38:39.272Z,91.20
2018-01-17T13:41:07.135Z,93.10
2018-01-17T13:43:35.009Z,94.20
2018-01-17T13:46:02.869Z,93.70
2018-01-17T13:48:30.737Z,94.10
2018-01-17T13:50:58.606Z,95.10
2018-01-17T13:53:26.472Z,96.00
2018-01-17T13:55:54.339Z,96.60
2018-01-17T13:58:22.206Z,94.70
2018-01-17T14:00:50.073Z,95.40
2018-01-17T14:03:17.942Z,97.00
2018-01-17T14:05:45.911Z,97.40
2018-01-17T14:08:13.780Z,97.70
2018-01-17T14:10:41.645Z,98.30
2018-01-17T14:13:09.513Z,98.50
2018-01-17T14:15:37.379Z,99.40
2018-01-17T14:18:05.247Z,99.80
2018-01-17T14:20:33.115Z,99.90
2018-01-17T14:23:00.982Z,99.90
2018-01-17T14:25:28.850Z,99.90
2018-01-17T14:27:56.766Z,99.90
2018-01-17T14:30:25.403Z,99.90
2018-01-17T14:32:53.273Z,99.90
2018-01-17T14:35:21.137Z,99.90
2018-01-17T14:37:49.005Z,99.90
2018-01-17T14:40:16.875Z,99.90
2018-01-17T14:42:44.740Z,99.90
2018-01-17T14:45:12.608Z,99.90
2018-01-17T14:47:40.475Z,99.90
2018-01-17T14:50:08.342Z,99.90
2018-01-17T14:52:36.208Z,99.90
2018-01-17T14:55:04.076Z,99.90
2018-01-17T14:57:31.944Z,99.90
2018-01-17T14:59:59.811Z,99.90
2018-01-17T15:02:27.693Z,99.90
2018-01-17T15:04:55.547Z,99.90
2018-01-17T15:07:23.412Z,99.90
2018-01-17T15:09:51.280Z,99.90
2018-01-17T15:12:19.078Z,99.90
2018-01-17T15:14:47.630Z,99.90
2018-01-17T15:17:15.522Z,99.90
2018-01-17T15:19:43.365Z,99.90
2018-01-17T15:22:11.231Z,99.90
2018-01-17T15:24:39.099Z,99.90
2018-01-17T15:27:06.966Z,99.90
2018-01-17T15:29:34.833Z,99.90
2018-01-17T15:32:02.701Z,99.90
2018-01-17T15:34:30.670Z,99.90
2018-01-17T15:36:58.538Z,99.90
2018-01-17T15:39:26.405Z,99.90
2018-01-17T15:41:54.271Z,99.90
2018-01-17T15:44:22.140Z,99.90
2018-01-17T15:46:50.007Z,99.90
2018-01-17T15:49:17.874Z,99.90
2018-01-17T15:51:45.742Z,99.90
2018-01-17T15:54:13.608Z,99.90
2018-01-17T15:56:41.476Z,99.90
2018-01-17T15:59:09.344Z,99.90
2018-01-17T16:01:37.211Z,99.90
2018-01-17T16:04:05.077Z,99.90
2018-01-17T16:06:32.946Z,99.90
2018-01-17T16:09:00.813Z,99.90
2018-01-17T16:11:28.680Z,99.90
2018-01-17T16:13:56.547Z,99.90
2018-01-17T16:16:24.416Z,99.90
2018-01-17T16:18:52.180Z,99.90
2018-01-17T16:21:20.047Z,99.90
2018-01-17T16:23:47.915Z,99.90
2018-01-17T16:26:15.782Z,99.90
2018-01-17T16:28:43.956Z,99.90
2018-01-17T16:31:11.823Z,99.90
2018-01-17T16:33:39.704Z,99.90
2018-01-17T16:36:07.558Z,99.30
2018-01-17T16:38:35.425Z,99.00
2018-01-17T16:41:03.292Z,99.90
2018-01-17T16:43:31.160Z,99.00
2018-01-17T16:45:59.027Z,99.10
2018-01-17T16:48:26.894Z,99.60
2018-01-17T16:50:54.762Z,99.10
2018-01-17T16:53:22.629Z,99.60
2018-01-17T16:55:50.537Z,99.10
2018-01-17T16:58:19.109Z,99.30
2018-01-17T17:00:46.948Z,99.30
2018-01-17T17:03:14.817Z,99.30
2018-01-17T17:05:42.785Z,99.80
2018-01-17T17:08:10.657Z,99.70
2018-01-17T17:10:38.523Z,99.20
2018-01-17T17:13:06.387Z,99.70
2018-01-17T17:15:34.254Z,99.80
2018-01-17T17:18:02.123Z,99.70
2018-01-17T17:20:29.989Z,99.90
2018-01-17T17:22:57.790Z,99.90
2018-01-17T17:25:26.441Z,99.90
2018-01-17T17:27:54.308Z,99.90
2018-01-17T17:30:22.175Z,99.90
2018-01-17T17:32:50.042Z,99.90
2018-01-17T17:35:17.909Z,99.90
2018-01-17T17:37:45.776Z,99.90
2018-01-17T17:40:13.644Z,99.90
2018-01-17T17:42:41.512Z,99.90
2018-01-17T17:45:09.385Z,99.90
2018-01-17T17:47:37.256Z,99.90
2018-01-17T17:50:05.478Z,99.90
2018-01-17T17:52:33.289Z,99.90
2018-01-17T17:55:01.259Z,99.90
2018-01-17T17:57:29.205Z,99.90
2018-01-17T17:59:57.287Z,99.90
2018-01-17T18:02:25.364Z,99.90
2018-01-17T18:04:53.443Z,99.90
2018-01-17T18:07:21.413Z,99.90
2018-01-17T18:09:50.100Z,99.90
2018-01-17T18:12:17.968Z,99.90
2018-01-17T18:14:45.835Z,99.90
2018-01-17T18:17:13.705Z,99.90
2018-01-17T18:19:41.569Z,99.90
2018-01-17T18:22:09.437Z,99.90
2018-01-17T18:24:37.304Z,99.90
2018-01-17T18:27:05.171Z,99.90
2018-01-17T18:29:33.038Z,99.90
2018-01-17T18:32:00.906Z,99.90
2018-01-17T18:34:28.773Z,99.90
2018-01-17T18:36:56.640Z,99.90
2018-01-17T18:39:24.510Z,99.90
2018-01-17T18:41:52.375Z,99.90
2018-01-17T18:44:20.244Z,99.90
2018-01-17T18:46:48.110Z,99.90
2018-01-17T18:49:15.977Z,99.90
2018-01-17T18:51:43.844Z,99.90
2018-01-17T18:54:11.711Z,99.90
2018-01-17T18:56:39.579Z,99.90
2018-01-17T18:59:07.446Z,99.90
2018-01-17T19:01:35.313Z,99.90
2018-01-17T19:04:03.181Z,99.90
2018-01-17T19:09:05.265Z,99.90
2018-01-17T19:11:33.131Z,99.90
2018-01-17T19:14:00.998Z,99.90
2018-01-17T19:16:28.866Z,99.90
2018-01-17T19:18:56.733Z,99.90
2018-01-17T19:21:24.601Z,99.90
2018-01-17T19:23:52.468Z,99.90
2018-01-17T19:26:20.336Z,99.90
2018-01-17T19:28:48.203Z,99.90
2018-01-17T19:31:16.070Z,99.90
2018-01-17T19:33:43.937Z,99.90
2018-01-17T19:36:11.805Z,99.90
2018-01-17T19:38:39.672Z,99.90
2018-01-17T19:41:07.541Z,99.90
2018-01-17T19:43:35.407Z,99.90
2018-01-17T19:46:03.274Z,99.90
2018-01-17T19:48:31.142Z,99.90
2018-01-17T19:50:59.009Z,99.90
2018-01-17T19:53:26.876Z,99.90
2018-01-17T19:55:54.743Z,99.90
2018-01-17T19:58:22.610Z,99.90
2018-01-17T20:00:50.478Z,99.90
2018-01-17T20:03:18.279Z,99.90
2018-01-17T20:05:47.032Z,99.90
2018-01-17T20:08:14.898Z,99.90
2018-01-17T20:10:42.766Z,99.90
2018-01-17T20:13:10.842Z,99.90
2018-01-17T20:15:38.808Z,99.90
2018-01-17T20:18:07.895Z,99.90
2018-01-17T20:20:39.804Z,99.90
2018-01-17T20:23:08.555Z,99.90
2018-01-17T20:25:36.422Z,99.90
2018-01-17T20:28:04.288Z,99.90
2018-01-17T20:30:32.156Z,99.90
2018-01-17T20:33:00.024Z,99.90
2018-01-17T20:35:27.890Z,99.90
2018-01-17T20:37:55.758Z,99.90
2018-01-17T20:40:23.628Z,99.90
2018-01-17T20:42:51.493Z,99.90
2018-01-17T20:45:19.363Z,99.90
2018-01-17T20:47:47.227Z,99.90
2018-01-17T20:50:15.095Z,99.90
2018-01-17T20:52:42.962Z,99.90
2018-01-17T20:55:10.830Z,99.90
2018-01-17T20:57:38.697Z,99.90
2018-01-17T21:00:06.563Z,99.90
2018-01-17T21:02:34.431Z,99.90
2018-01-17T21:05:02.299Z,99.90
2018-01-17T21:07:30.165Z,99.90
2018-01-17T21:09:58.033Z,99.90
2018-01-17T21:12:25.900Z,99.90
2018-01-17T21:14:53.770Z,99.90
2018-01-17T21:17:21.636Z,99.90
2018-01-17T21:19:49.503Z,99.90
2018-01-17T21:22:17.370Z,99.90
2018-01-17T21:24:45.339Z,99.90
2018-01-17T21:27:13.207Z,99.90
2018-01-17T21:29:41.075Z,99.90
2018-01-17T21:32:08.941Z,99.90
2018-01-17T21:34:36.808Z,99.90
2018-01-17T21:37:04.676Z,99.90
2018-01-17T21:39:32.748Z,99.90
2018-01-17T21:42:00.616Z,99.90
2018-01-17T21:44:34.309Z,99.90
2018-01-17T21:47:02.494Z,99.90
2018-01-17T21:49:30.382Z,99.90
2018-01-17T21:51:58.229Z,99.90
2018-01-17T21:54:26.096Z,99.90
2018-01-17T21:56:53.964Z,99.90
2018-01-17T21:59:21.830Z,99.90
2018-01-17T22:01:49.822Z,99.90
2018-01-17T22:04:18.692Z,99.90
2018-01-17T22:06:46.560Z,99.90
2018-01-17T22:09:14.429Z,99.90
2018-01-17T22:11:42.296Z,99.90
2018-01-17T22:14:10.162Z,99.90
2018-01-17T22:16:38.028Z,99.90
2018-01-17T22:19:05.933Z,99.90
2018-01-17T22:21:34.584Z,99.90
2018-01-17T22:24:02.501Z,99.90
2018-01-17T22:26:31.069Z,99.90
2018-01-17T22:28:59.722Z,99.90
2018-01-17T22:31:27.521Z,99.90
2018-01-17T22:33:56.172Z,99.90
2018-01-17T22:36:24.041Z,99.90
2018-01-17T22:38:51.907Z,99.90
2018-01-17T22:41:19.776Z,99.90
2018-01-17T22:43:47.645Z,99.90
2018-01-17T22:46:15.507Z,99.90
2018-01-17T22:48:43.375Z,99.90
2018-01-17T22:51:11.243Z,99.90
2018-01-17T22:53:39.110Z,99.90
2018-01-17T22:56:06.981Z,99.90
2018-01-17T22:58:34.844Z,99.90
2018-01-17T23:01:02.712Z,99.90
2018-01-17T23:03:30.579Z,99.90
2018-01-17T23:05:58.446Z,99.90
2018-01-17T23:08:26.317Z,99.90
2018-01-17T23:10:54.182Z,99.90
2018-01-17T23:13:22.050Z,99.90
2018-01-17T23:15:49.916Z,99.90
2018-01-17T23:18:17.714Z,99.90
2018-01-17T23:20:45.548Z,99.90
2018-01-17T23:23:13.416Z,99.90
2018-01-17T23:25:41.296Z,99.90
2018-01-17T23:28:09.867Z,99.90
2018-01-17T23:30:37.663Z,99.90
2018-01-17T23:33:05.499Z,99.90
2018-01-17T23:35:33.366Z,99.90
2018-01-17T23:38:01.234Z,99.90
2018-01-17T23:40:29.102Z,99.90
2018-01-17T23:42:56.968Z,99.90
2018-01-17T23:45:24.836Z,99.90
2018-01-17T23:47:52.703Z,99.90
2018-01-17T23:50:20.573Z,99.90
2018-01-17T23:52:48.438Z,99.90
2018-01-17T23:55:16.306Z,99.90
2018-01-17T23:57:44.174Z,99.90
