createdAt,value
2023-05-10T00:00:22.266Z,94486.00
2023-05-10T00:01:22.324Z,94484.00
2023-05-10T00:02:22.415Z,94482.00
2023-05-10T00:03:22.381Z,94482.00
2023-05-10T00:04:22.436Z,94482.00
2023-05-10T00:05:22.383Z,94482.00
2023-05-10T00:06:22.414Z,94482.00
2023-05-10T00:07:22.425Z,94484.00
2023-05-10T00:08:22.469Z,94482.00
2023-05-10T00:09:22.467Z,94484.00
2023-05-10T00:10:22.472Z,94482.00
2023-05-10T00:11:23.269Z,94482.00
2023-05-10T00:12:22.527Z,94482.00
2023-05-10T00:13:22.601Z,94484.00
2023-05-10T00:14:22.566Z,94486.00
2023-05-10T00:15:22.579Z,94486.00
2023-05-10T00:16:22.750Z,94482.00
2023-05-10T00:17:22.591Z,94480.00
2023-05-10T00:18:22.630Z,94482.00
2023-05-10T00:19:22.697Z,94478.00
2023-05-10T00:20:22.692Z,94480.00
2023-05-10T00:21:22.686Z,94482.00
2023-05-10T00:22:22.745Z,94484.00
2023-05-10T00:23:22.746Z,94484.00
2023-05-10T00:24:22.778Z,94484.00
2023-05-10T00:25:22.845Z,94484.00
2023-05-10T00:26:22.800Z,94488.00
2023-05-10T00:27:22.820Z,94488.00
2023-05-10T00:28:22.879Z,94488.00
2023-05-10T00:29:22.882Z,94488.00
2023-05-10T00:30:22.884Z,94482.00
2023-05-10T00:31:22.891Z,94488.00
2023-05-10T00:32:22.978Z,94488.00
2023-05-10T00:33:22.947Z,94486.00
2023-05-10T00:34:22.934Z,94488.00
2023-05-10T00:35:22.993Z,94488.00
2023-05-10T00:36:23.000Z,94488.00
2023-05-10T00:37:23.007Z,94490.00
2023-05-10T00:38:23.010Z,94492.00
2023-05-10T00:39:23.055Z,94492.00
2023-05-10T00:40:23.076Z,94494.00
2023-05-10T00:41:23.081Z,94494.00
2023-05-10T00:42:23.097Z,94496.00
2023-05-10T00:43:23.096Z,94492.00
2023-05-10T00:44:23.106Z,94494.00
2023-05-10T00:45:23.152Z,94494.00
2023-05-10T00:46:23.259Z,94492.00
2023-05-10T00:47:23.210Z,94492.00
2023-05-10T00:48:23.221Z,94494.00
2023-05-10T00:49:23.220Z,94492.00
2023-05-10T00:50:23.241Z,94494.00
2023-05-10T00:51:23.264Z,94492.00
2023-05-10T00:52:23.257Z,94492.00
2023-05-10T00:53:23.293Z,94494.00
2023-05-10T00:54:23.301Z,94494.00
2023-05-10T00:55:23.293Z,94496.00
2023-05-10T00:56:23.305Z,94496.00
2023-05-10T00:57:23.351Z,94496.00
2023-05-10T00:58:23.367Z,94498.00
2023-05-10T00:59:23.427Z,94498.00
2023-05-10T01:00:23.455Z,94496.00
2023-05-10T01:01:23.529Z,94498.00
2023-05-10T01:02:23.659Z,94496.00
2023-05-10T01:03:23.542Z,94496.00
2023-05-10T01:04:23.529Z,94496.00
2023-05-10T01:05:23.668Z,94496.00
2023-05-10T01:06:23.604Z,94496.00
2023-05-10T01:07:23.631Z,94492.00
2023-05-10T01:08:23.707Z,94494.00
2023-05-10T01:09:23.740Z,94494.00
2023-05-10T01:10:23.745Z,94496.00
2023-05-10T01:11:23.814Z,94494.00
2023-05-10T01:12:23.938Z,94492.00
2023-05-10T01:13:23.877Z,94498.00
2023-05-10T01:14:23.879Z,94494.00
2023-05-10T01:15:23.930Z,94496.00
2023-05-10T01:16:23.983Z,94496.00
2023-05-10T01:17:23.989Z,94494.00
2023-05-10T01:18:23.941Z,94494.00
2023-05-10T01:19:23.946Z,94492.00
2023-05-10T01:20:24.014Z,94492.00
2023-05-10T01:21:24.048Z,94492.00
2023-05-10T01:22:24.038Z,94494.00
2023-05-10T01:23:24.075Z,94492.00
2023-05-10T01:24:24.078Z,94492.00
2023-05-10T01:25:24.114Z,94492.00
2023-05-10T01:26:24.143Z,94494.00
2023-05-10T01:27:24.157Z,94490.00
2023-05-10T01:28:24.220Z,94492.00
2023-05-10T01:29:24.773Z,94490.00
2023-05-10T01:30:24.410Z,94490.00
2023-05-10T01:31:24.310Z,94490.00
2023-05-10T01:32:24.309Z,94490.00
2023-05-10T01:33:24.308Z,94490.00
2023-05-10T01:34:24.316Z,94490.00
2023-05-10T01:35:24.316Z,94492.00
2023-05-10T01:36:24.326Z,94488.00
2023-05-10T01:37:24.425Z,94488.00
2023-05-10T01:38:24.356Z,94486.00
2023-05-10T01:39:24.357Z,94488.00
2023-05-10T01:40:24.397Z,94486.00
2023-05-10T01:41:24.421Z,94488.00
2023-05-10T01:42:24.424Z,94488.00
2023-05-10T01:43:24.466Z,94490.00
2023-05-10T01:44:24.464Z,94490.00
2023-05-10T01:45:24.475Z,94492.00
2023-05-10T01:46:24.554Z,94492.00
2023-05-10T01:47:24.570Z,94494.00
2023-05-10T01:48:24.533Z,94494.00
2023-05-10T01:49:24.527Z,94494.00
2023-05-10T01:50:24.571Z,94494.00
2023-05-10T01:51:24.572Z,94494.00
2023-05-10T01:52:24.713Z,94498.00
2023-05-10T01:53:24.606Z,94494.00
2023-05-10T01:54:24.599Z,94496.00
2023-05-10T01:55:24.627Z,94498.00
2023-05-10T01:56:24.645Z,94498.00
2023-05-10T01:57:24.669Z,94500.00
2023-05-10T01:58:24.712Z,94500.00
2023-05-10T01:59:24.699Z,94504.00
2023-05-10T02:00:24.745Z,94506.00
2023-05-10T02:01:24.770Z,94506.00
2023-05-10T02:02:24.848Z,94506.00
2023-05-10T02:03:24.838Z,94508.00
2023-05-10T02:04:24.779Z,94510.00
2023-05-10T02:05:24.841Z,94510.00
2023-05-10T02:06:24.840Z,94510.00
2023-05-10T02:07:24.832Z,94513.00
2023-05-10T02:08:24.869Z,94511.00
2023-05-10T02:09:24.882Z,94511.00
2023-05-10T02:10:24.896Z,94513.00
2023-05-10T02:11:24.897Z,94513.00
2023-05-10T02:12:24.944Z,94513.00
2023-05-10T02:13:25.037Z,94515.00
2023-05-10T02:14:24.950Z,94515.00
2023-05-10T02:15:24.975Z,94517.00
2023-05-10T02:16:25.074Z,94519.00
2023-05-10T02:17:25.057Z,94519.00
2023-05-10T02:18:25.039Z,94519.00
2023-05-10T02:19:25.051Z,94519.00
2023-05-10T02:20:25.094Z,94519.00
2023-05-10T02:21:25.069Z,94519.00
2023-05-10T02:22:25.108Z,94523.00
2023-05-10T02:23:25.122Z,94523.00
2023-05-10T02:24:25.122Z,94523.00
2023-05-10T02:25:25.178Z,94523.00
2023-05-10T02:26:25.187Z,94525.00
2023-05-10T02:27:25.211Z,94525.00
2023-05-10T02:28:25.214Z,94527.00
2023-05-10T02:29:25.218Z,94527.00
2023-05-10T02:30:25.232Z,94527.00
2023-05-10T02:31:25.246Z,94529.00
2023-05-10T02:32:25.288Z,94529.00
2023-05-10T02:33:25.282Z,94529.00
2023-05-10T02:34:25.307Z,94529.00
2023-05-10T02:35:25.312Z,94529.00
2023-05-10T02:36:25.335Z,94527.00
2023-05-10T02:37:25.355Z,94527.00
2023-05-10T02:38:25.344Z,94527.00
2023-05-10T02:39:25.381Z,94529.00
2023-05-10T02:40:27.429Z,94527.00
2023-05-10T02:41:25.386Z,94529.00
2023-05-10T02:42:25.397Z,94527.00
2023-05-10T02:43:25.421Z,94527.00
2023-05-10T02:44:25.415Z,94527.00
2023-05-10T02:45:25.403Z,94527.00
2023-05-10T02:46:25.412Z,94529.00
2023-05-10T02:47:25.396Z,94529.00
2023-05-10T02:48:25.385Z,94531.00
2023-05-10T02:49:25.358Z,94533.00
2023-05-10T02:50:25.362Z,94531.00
2023-05-10T02:51:25.354Z,94535.00
2023-05-10T02:52:25.361Z,94533.00
2023-05-10T02:53:25.355Z,94531.00
2023-05-10T02:54:25.369Z,94531.00
2023-05-10T02:55:25.347Z,94533.00
2023-05-10T02:56:25.342Z,94533.00
2023-05-10T02:57:25.331Z,94533.00
2023-05-10T02:58:25.353Z,94533.00
2023-05-10T02:59:25.310Z,94533.00
2023-05-10T03:00:25.318Z,94531.00
2023-05-10T03:01:25.390Z,94531.00
2023-05-10T03:02:25.458Z,94531.00
2023-05-10T03:03:25.305Z,94533.00
2023-05-10T03:04:25.322Z,94533.00
2023-05-10T03:05:25.308Z,94535.00
2023-05-10T03:06:25.311Z,94535.00
2023-05-10T03:07:25.302Z,94537.00
2023-05-10T03:08:25.302Z,94535.00
2023-05-10T03:09:25.272Z,94535.00
2023-05-10T03:10:25.304Z,94533.00
2023-05-10T03:11:25.268Z,94533.00
2023-05-10T03:12:25.293Z,94531.00
2023-05-10T03:13:25.310Z,94529.00
2023-05-10T03:14:25.272Z,94527.00
2023-05-10T03:15:25.282Z,94529.00
2023-05-10T03:16:25.362Z,94531.00
2023-05-10T03:17:25.284Z,94531.00
2023-05-10T03:18:25.280Z,94533.00
2023-05-10T03:19:25.280Z,94535.00
2023-05-10T03:20:25.291Z,94533.00
2023-05-10T03:21:25.240Z,94533.00
2023-05-10T03:22:25.268Z,94535.00
2023-05-10T03:23:25.257Z,94533.00
2023-05-10T03:24:25.276Z,94533.00
2023-05-10T03:25:25.302Z,94535.00
2023-05-10T03:26:25.258Z,94537.00
2023-05-10T03:27:25.259Z,94537.00
2023-05-10T03:28:25.251Z,94539.00
2023-05-10T03:29:25.244Z,94539.00
2023-05-10T03:30:25.249Z,94539.00
2023-05-10T03:31:25.256Z,94539.00
2023-05-10T03:32:25.240Z,94543.00
2023-05-10T03:33:25.227Z,94543.00
2023-05-10T03:34:25.241Z,94543.00
2023-05-10T03:35:25.224Z,94547.00
2023-05-10T03:36:25.216Z,94547.00
2023-05-10T03:37:25.239Z,94551.00
2023-05-10T03:38:25.200Z,94551.00
2023-05-10T03:39:25.159Z,94551.00
2023-05-10T03:40:25.194Z,94547.00
2023-05-10T03:41:25.144Z,94553.00
2023-05-10T03:42:25.161Z,94553.00
2023-05-10T03:43:25.165Z,94551.00
2023-05-10T03:44:25.130Z,94555.00
2023-05-10T03:45:25.124Z,94555.00
2023-05-10T03:46:25.676Z,94557.00
2023-05-10T03:47:25.333Z,94557.00
2023-05-10T03:48:25.124Z,94557.00
2023-05-10T03:49:25.110Z,94557.00
2023-05-10T03:50:25.155Z,94555.00
2023-05-10T03:51:25.122Z,94558.00
2023-05-10T03:52:25.124Z,94558.00
2023-05-10T03:53:25.070Z,94558.00
2023-05-10T03:54:25.116Z,94557.00
2023-05-10T03:55:25.086Z,94560.00
2023-05-10T03:56:25.079Z,94560.00
2023-05-10T03:57:25.072Z,94562.00
2023-05-10T03:58:25.099Z,94564.00
2023-05-10T03:59:25.081Z,94566.00
2023-05-10T04:00:25.052Z,94566.00
2023-05-10T04:01:25.080Z,94564.00
2023-05-10T04:02:25.224Z,94566.00
2023-05-10T04:03:25.114Z,94564.00
2023-05-10T04:04:25.027Z,94564.00
2023-05-10T04:05:25.030Z,94564.00
2023-05-10T04:06:25.133Z,94562.00
2023-05-10T04:07:25.019Z,94558.00
2023-05-10T04:08:25.028Z,94558.00
2023-05-10T04:09:25.036Z,94562.00
2023-05-10T04:10:25.033Z,94558.00
2023-05-10T04:11:25.088Z,94562.00
2023-05-10T04:12:25.078Z,94564.00
2023-05-10T04:13:25.201Z,94564.00
2023-05-10T04:14:25.128Z,94564.00
2023-05-10T04:15:25.115Z,94564.00
2023-05-10T04:16:25.182Z,94562.00
2023-05-10T04:17:25.201Z,94560.00
2023-05-10T04:18:25.352Z,94562.00
2023-05-10T04:19:25.545Z,94564.00
2023-05-10T04:20:25.421Z,94564.00
2023-05-10T04:21:25.262Z,94562.00
2023-05-10T04:22:25.293Z,94564.00
2023-05-10T04:23:25.354Z,94566.00
2023-05-10T04:24:25.371Z,94566.00
2023-05-10T04:25:25.407Z,94568.00
2023-05-10T04:26:25.427Z,94568.00
2023-05-10T04:27:25.436Z,94570.00
2023-05-10T04:28:25.459Z,94572.00
2023-05-10T04:29:25.467Z,94568.00
2023-05-10T04:30:25.493Z,94568.00
2023-05-10T04:31:25.712Z,94568.00
2023-05-10T04:32:25.585Z,94568.00
2023-05-10T04:33:25.605Z,94566.00
2023-05-10T04:34:25.584Z,94566.00
2023-05-10T04:35:25.582Z,94564.00
2023-05-10T04:36:25.598Z,94568.00
2023-05-10T04:37:25.628Z,94566.00
2023-05-10T04:38:25.640Z,94568.00
2023-05-10T04:39:25.701Z,94566.00
2023-05-10T04:40:25.680Z,94566.00
2023-05-10T04:41:25.698Z,94568.00
2023-05-10T04:42:25.705Z,94568.00
2023-05-10T04:43:25.714Z,94570.00
2023-05-10T04:44:25.750Z,94570.00
2023-05-10T04:45:25.794Z,94572.00
2023-05-10T04:46:25.880Z,94574.00
2023-05-10T04:47:25.898Z,94572.00
2023-05-10T04:48:25.870Z,94572.00
2023-05-10T04:49:25.856Z,94572.00
2023-05-10T04:50:25.899Z,94572.00
2023-05-10T04:51:25.901Z,94574.00
2023-05-10T04:52:25.923Z,94574.00
2023-05-10T04:53:25.953Z,94576.00
2023-05-10T04:54:25.952Z,94572.00
2023-05-10T04:55:25.966Z,94574.00
2023-05-10T04:56:25.985Z,94576.00
2023-05-10T04:57:26.011Z,94576.00
2023-05-10T04:58:26.048Z,94578.00
2023-05-10T04:59:26.031Z,94580.00
2023-05-10T05:00:33.072Z,94580.00
2023-05-10T05:01:26.144Z,94582.00
2023-05-10T05:02:26.119Z,94580.00
2023-05-10T05:03:26.119Z,94578.00
2023-05-10T05:04:26.042Z,94578.00
2023-05-10T05:05:26.049Z,94584.00
2023-05-10T05:06:26.073Z,94582.00
2023-05-10T05:07:25.989Z,94586.00
2023-05-10T05:08:25.983Z,94588.00
2023-05-10T05:09:25.987Z,94588.00
2023-05-10T05:10:25.976Z,94590.00
2023-05-10T05:11:26.023Z,94590.00
2023-05-10T05:12:25.996Z,94592.00
2023-05-10T05:13:26.090Z,94592.00
2023-05-10T05:14:25.937Z,94594.00
2023-05-10T05:15:25.935Z,94594.00
2023-05-10T05:16:26.004Z,94596.00
2023-05-10T05:17:25.943Z,94596.00
2023-05-10T05:18:25.921Z,94598.00
2023-05-10T05:19:25.902Z,94596.00
2023-05-10T05:20:25.894Z,94598.00
2023-05-10T05:21:25.911Z,94600.00
2023-05-10T05:22:25.909Z,94600.00
2023-05-10T05:23:25.923Z,94598.00
2023-05-10T05:24:25.900Z,94602.00
2023-05-10T05:25:25.853Z,94606.00
2023-05-10T05:26:25.886Z,94600.00
2023-05-10T05:27:25.867Z,94602.00
2023-05-10T05:28:25.878Z,94604.00
2023-05-10T05:29:25.893Z,94606.00
2023-05-10T05:30:25.948Z,94606.00
2023-05-10T05:31:25.962Z,94606.00
2023-05-10T05:32:25.978Z,94608.00
2023-05-10T05:33:25.963Z,94610.00
2023-05-10T05:34:26.420Z,94608.00
2023-05-10T05:35:25.980Z,94610.00
2023-05-10T05:36:26.024Z,94610.00
2023-05-10T05:37:26.012Z,94612.00
2023-05-10T05:38:26.027Z,94610.00
2023-05-10T05:39:26.487Z,94610.00
2023-05-10T05:40:26.080Z,94610.00
2023-05-10T05:41:26.082Z,94610.00
2023-05-10T05:42:26.204Z,94610.00
2023-05-10T05:43:26.100Z,94612.00
2023-05-10T05:44:26.418Z,94610.00
2023-05-10T05:45:33.234Z,94612.00
2023-05-10T05:46:26.217Z,94613.00
2023-05-10T05:47:26.243Z,94613.00
2023-05-10T05:48:26.216Z,94615.00
2023-05-10T05:49:26.185Z,94613.00
2023-05-10T05:50:26.223Z,94612.00
2023-05-10T05:51:26.228Z,94613.00
2023-05-10T05:52:26.212Z,94615.00
2023-05-10T05:53:26.232Z,94615.00
2023-05-10T05:54:26.443Z,94617.00
2023-05-10T05:55:26.261Z,94617.00
2023-05-10T05:56:26.229Z,94615.00
2023-05-10T05:57:26.261Z,94617.00
2023-05-10T05:58:26.254Z,94617.00
2023-05-10T05:59:26.433Z,94615.00
2023-05-10T06:00:26.391Z,94617.00
2023-05-10T06:01:26.251Z,94617.00
2023-05-10T06:02:26.337Z,94617.00
2023-05-10T06:03:26.399Z,94613.00
2023-05-10T06:04:26.388Z,94615.00
2023-05-10T06:05:26.236Z,94615.00
2023-05-10T06:06:26.273Z,94613.00
2023-05-10T06:07:26.297Z,94615.00
2023-05-10T06:08:26.259Z,94617.00
2023-05-10T06:09:26.453Z,94619.00
2023-05-10T06:10:26.241Z,94617.00
2023-05-10T06:11:26.253Z,94623.00
2023-05-10T06:12:26.277Z,94619.00
2023-05-10T06:13:26.302Z,94617.00
2023-05-10T06:14:26.208Z,94617.00
2023-05-10T06:15:26.234Z,94623.00
2023-05-10T06:16:26.285Z,94621.00
2023-05-10T06:17:26.246Z,94623.00
2023-05-10T06:18:26.184Z,94623.00
2023-05-10T06:19:26.217Z,94635.00
2023-05-10T06:20:26.215Z,94637.00
2023-05-10T06:21:26.192Z,94639.00
2023-05-10T06:22:26.186Z,94639.00
2023-05-10T06:23:26.165Z,94641.00
2023-05-10T06:24:26.174Z,94641.00
2023-05-10T06:25:26.210Z,94639.00
2023-05-10T06:26:26.237Z,94647.00
2023-05-10T06:27:26.277Z,94645.00
2023-05-10T06:28:26.258Z,94645.00
2023-05-10T06:29:26.311Z,94645.00
2023-05-10T06:30:26.397Z,94643.00
2023-05-10T06:31:26.417Z,94645.00
2023-05-10T06:32:26.472Z,94645.00
2023-05-10T06:33:26.469Z,94643.00
2023-05-10T06:34:26.555Z,94645.00
2023-05-10T06:35:26.552Z,94645.00
2023-05-10T06:36:26.597Z,94647.00
2023-05-10T06:37:26.635Z,94643.00
2023-05-10T06:38:26.643Z,94645.00
2023-05-10T06:39:26.649Z,94639.00
2023-05-10T06:40:26.733Z,94641.00
2023-05-10T06:41:26.709Z,94641.00
2023-05-10T06:42:26.707Z,94645.00
2023-05-10T06:43:26.742Z,94647.00
2023-05-10T06:44:26.736Z,94649.00
2023-05-10T06:45:26.757Z,94647.00
2023-05-10T06:46:26.854Z,94645.00
2023-05-10T06:47:26.914Z,94649.00
2023-05-10T06:48:27.120Z,94647.00
2023-05-10T06:49:26.831Z,94645.00
2023-05-10T06:50:26.886Z,94645.00
2023-05-10T06:51:26.941Z,94645.00
2023-05-10T06:52:26.985Z,94645.00
2023-05-10T06:53:27.004Z,94643.00
2023-05-10T06:54:27.098Z,94645.00
2023-05-10T06:55:27.125Z,94647.00
2023-05-10T06:56:27.146Z,94645.00
2023-05-10T06:57:31.757Z,94643.00
2023-05-10T06:58:28.170Z,94643.00
2023-05-10T06:59:27.184Z,94643.00
2023-05-10T07:00:27.194Z,94647.00
2023-05-10T07:01:27.151Z,94645.00
2023-05-10T07:02:27.243Z,94645.00
2023-05-10T07:03:27.106Z,94645.00
2023-05-10T07:04:27.376Z,94645.00
2023-05-10T07:05:27.096Z,94643.00
2023-05-10T07:06:33.503Z,94645.00
2023-05-10T07:07:28.061Z,94643.00
2023-05-10T07:08:27.045Z,94645.00
2023-05-10T07:09:27.018Z,94645.00
2023-05-10T07:10:27.382Z,94643.00
2023-05-10T07:11:26.958Z,94645.00
2023-05-10T07:12:27.038Z,94645.00
2023-05-10T07:13:26.964Z,94647.00
2023-05-10T07:14:26.961Z,94645.00
2023-05-10T07:15:26.926Z,94645.00
2023-05-10T07:16:26.931Z,94645.00
2023-05-10T07:17:27.039Z,94641.00
2023-05-10T07:18:26.990Z,94643.00
2023-05-10T07:19:26.884Z,94645.00
2023-05-10T07:20:27.053Z,94645.00
2023-05-10T07:21:26.869Z,94647.00
2023-05-10T07:22:26.880Z,94645.00
2023-05-10T07:23:26.884Z,94647.00
2023-05-10T07:24:26.914Z,94647.00
2023-05-10T07:25:26.976Z,94643.00
2023-05-10T07:26:26.986Z,94645.00
2023-05-10T07:27:27.076Z,94643.00
2023-05-10T07:28:27.091Z,94643.00
2023-05-10T07:29:27.166Z,94647.00
2023-05-10T07:30:27.240Z,94649.00
2023-05-10T07:31:27.292Z,94649.00
2023-05-10T07:32:27.366Z,94645.00
2023-05-10T07:33:27.321Z,94649.00
2023-05-10T07:34:27.380Z,94649.00
2023-05-10T07:35:27.456Z,94649.00
2023-05-10T07:36:27.519Z,94645.00
2023-05-10T07:37:27.547Z,94647.00
2023-05-10T07:38:27.557Z,94645.00
2023-05-10T07:39:28.368Z,94643.00
2023-05-10T07:40:27.599Z,94647.00
2023-05-10T07:41:27.665Z,94645.00
2023-05-10T07:42:28.495Z,94647.00
2023-05-10T07:43:27.710Z,94647.00
2023-05-10T07:44:27.773Z,94649.00
2023-05-10T07:45:27.861Z,94649.00
2023-05-10T07:46:27.827Z,94649.00
2023-05-10T07:47:27.891Z,94651.00
2023-05-10T07:48:27.829Z,94655.00
2023-05-10T07:49:27.848Z,94653.00
2023-05-10T07:50:27.974Z,94657.00
2023-05-10T07:51:28.023Z,94660.00
2023-05-10T07:52:28.086Z,94657.00
2023-05-10T07:53:28.136Z,94655.00
2023-05-10T07:54:28.200Z,94660.00
2023-05-10T07:55:28.268Z,94658.00
2023-05-10T07:56:28.317Z,94660.00
2023-05-10T07:57:28.374Z,94660.00
2023-05-10T07:58:28.422Z,94662.00
2023-05-10T07:59:28.440Z,94662.00
2023-05-10T08:00:28.999Z,94660.00
2023-05-10T08:01:28.526Z,94658.00
2023-05-10T08:02:28.688Z,94662.00
2023-05-10T08:03:28.736Z,94660.00
2023-05-10T08:04:28.666Z,94666.00
2023-05-10T08:05:28.754Z,94662.00
2023-05-10T08:06:28.756Z,94660.00
2023-05-10T08:07:28.816Z,94660.00
2023-05-10T08:08:28.856Z,94660.00
2023-05-10T08:09:28.914Z,94658.00
2023-05-10T08:10:28.995Z,94658.00
2023-05-10T08:11:28.939Z,94658.00
2023-05-10T08:12:28.984Z,94660.00
2023-05-10T08:13:29.038Z,94660.00
2023-05-10T08:14:29.052Z,94662.00
2023-05-10T08:15:29.053Z,94668.00
2023-05-10T08:16:29.097Z,94666.00
2023-05-10T08:17:29.167Z,94670.00
2023-05-10T08:18:29.202Z,94668.00
2023-05-10T08:19:29.167Z,94666.00
2023-05-10T08:20:29.212Z,94668.00
2023-05-10T08:21:29.231Z,94670.00
2023-05-10T08:22:29.219Z,94668.00
2023-05-10T08:23:29.252Z,94666.00
2023-05-10T08:24:29.378Z,94670.00
2023-05-10T08:25:29.310Z,94670.00
2023-05-10T08:26:29.373Z,94670.00
2023-05-10T08:27:29.337Z,94670.00
2023-05-10T08:28:29.360Z,94668.00
2023-05-10T08:29:32.765Z,94670.00
2023-05-10T08:30:30.495Z,94668.00
2023-05-10T08:31:29.401Z,94668.00
2023-05-10T08:32:29.400Z,94672.00
2023-05-10T08:33:29.379Z,94672.00
2023-05-10T08:34:29.346Z,94674.00
2023-05-10T08:35:29.521Z,94674.00
2023-05-10T08:36:29.360Z,94676.00
2023-05-10T08:37:29.353Z,94676.00
2023-05-10T08:38:29.388Z,94676.00
2023-05-10T08:39:30.711Z,94676.00
2023-05-10T08:40:29.349Z,94678.00
2023-05-10T08:41:29.418Z,94680.00
2023-05-10T08:42:29.326Z,94684.00
2023-05-10T08:43:29.359Z,94684.00
2023-05-10T08:44:29.346Z,94682.00
2023-05-10T08:45:29.364Z,94682.00
2023-05-10T08:46:29.388Z,94680.00
2023-05-10T08:47:29.403Z,94680.00
2023-05-10T08:48:29.352Z,94682.00
2023-05-10T08:49:29.345Z,94682.00
2023-05-10T08:50:29.585Z,94686.00
2023-05-10T08:51:29.420Z,94686.00
2023-05-10T08:52:29.414Z,94684.00
2023-05-10T08:53:29.423Z,94686.00
2023-05-10T08:54:29.453Z,94686.00
2023-05-10T08:55:29.491Z,94690.00
2023-05-10T08:56:29.499Z,94690.00
2023-05-10T08:57:29.536Z,94690.00
2023-05-10T08:58:29.557Z,94696.00
2023-05-10T08:59:29.578Z,94694.00
2023-05-10T09:00:29.592Z,94696.00
2023-05-10T09:01:29.750Z,94698.00
2023-05-10T09:02:29.620Z,94698.00
2023-05-10T09:03:29.652Z,94702.00
2023-05-10T09:04:29.743Z,94698.00
2023-05-10T09:05:29.733Z,94700.00
2023-05-10T09:06:29.741Z,94702.00
2023-05-10T09:07:29.804Z,94704.00
2023-05-10T09:08:29.747Z,94700.00
2023-05-10T09:09:29.746Z,94700.00
2023-05-10T09:10:29.851Z,94700.00
2023-05-10T09:11:29.803Z,94704.00
2023-05-10T09:12:29.824Z,94702.00
2023-05-10T09:13:29.828Z,94702.00
2023-05-10T09:14:29.863Z,94702.00
2023-05-10T09:15:29.901Z,94702.00
2023-05-10T09:16:29.981Z,94702.00
2023-05-10T09:17:29.998Z,94700.00
2023-05-10T09:18:29.985Z,94705.00
2023-05-10T09:19:29.950Z,94704.00
2023-05-10T09:20:30.072Z,94704.00
2023-05-10T09:21:29.931Z,94705.00
2023-05-10T09:22:29.985Z,94705.00
2023-05-10T09:23:30.010Z,94705.00
2023-05-10T09:24:30.016Z,94705.00
2023-05-10T09:25:30.036Z,94705.00
2023-05-10T09:26:30.522Z,94705.00
2023-05-10T09:27:30.082Z,94707.00
2023-05-10T09:28:30.126Z,94709.00
2023-05-10T09:29:30.155Z,94709.00
2023-05-10T09:30:30.198Z,94709.00
2023-05-10T09:31:30.682Z,94711.00
2023-05-10T09:32:30.184Z,94711.00
2023-05-10T09:33:30.196Z,94709.00
2023-05-10T09:34:30.211Z,94709.00
2023-05-10T09:35:30.276Z,94709.00
2023-05-10T09:36:31.062Z,94707.00
2023-05-10T09:37:30.284Z,94705.00
2023-05-10T09:38:30.339Z,94704.00
2023-05-10T09:39:30.378Z,94707.00
2023-05-10T09:40:30.440Z,94707.00
2023-05-10T09:41:30.547Z,94709.00
2023-05-10T09:42:30.512Z,94702.00
2023-05-10T09:43:30.499Z,94704.00
2023-05-10T09:44:30.546Z,94705.00
2023-05-10T09:45:30.594Z,94704.00
2023-05-10T09:46:30.673Z,94705.00
2023-05-10T09:47:30.704Z,94704.00
2023-05-10T09:48:30.707Z,94705.00
2023-05-10T09:49:30.714Z,94702.00
2023-05-10T09:50:30.780Z,94704.00
2023-05-10T09:51:30.841Z,94705.00
2023-05-10T09:52:30.839Z,94704.00
2023-05-10T09:53:30.920Z,94709.00
2023-05-10T09:54:31.039Z,94707.00
2023-05-10T09:55:30.930Z,94707.00
2023-05-10T09:56:30.946Z,94704.00
2023-05-10T09:57:31.908Z,94704.00
2023-05-10T09:58:30.970Z,94702.00
2023-05-10T09:59:30.983Z,94707.00
2023-05-10T10:00:31.127Z,94707.00
2023-05-10T10:01:31.106Z,94704.00
2023-05-10T10:02:31.103Z,94705.00
2023-05-10T10:03:31.115Z,94704.00
2023-05-10T10:04:31.269Z,94707.00
2023-05-10T10:05:31.204Z,94707.00
2023-05-10T10:06:31.192Z,94705.00
2023-05-10T10:07:31.245Z,94707.00
2023-05-10T10:08:31.279Z,94711.00
2023-05-10T10:09:31.340Z,94709.00
2023-05-10T10:10:31.320Z,94707.00
2023-05-10T10:11:31.535Z,94707.00
2023-05-10T10:12:31.390Z,94707.00
2023-05-10T10:13:31.426Z,94705.00
2023-05-10T10:14:31.484Z,94704.00
2023-05-10T10:15:31.520Z,94711.00
2023-05-10T10:16:32.149Z,94709.00
2023-05-10T10:17:31.598Z,94711.00
2023-05-10T10:18:31.711Z,94709.00
2023-05-10T10:19:31.651Z,94713.00
2023-05-10T10:20:31.670Z,94711.00
2023-05-10T10:21:31.700Z,94711.00
2023-05-10T10:22:31.771Z,94715.00
2023-05-10T10:23:31.801Z,94715.00
2023-05-10T10:24:31.814Z,94711.00
2023-05-10T10:25:31.838Z,94713.00
2023-05-10T10:26:32.069Z,94713.00
2023-05-10T10:27:31.910Z,94717.00
2023-05-10T10:28:31.935Z,94715.00
2023-05-10T10:29:31.938Z,94715.00
2023-05-10T10:30:31.944Z,94715.00
2023-05-10T10:31:32.048Z,94717.00
2023-05-10T10:32:32.056Z,94717.00
2023-05-10T10:33:32.138Z,94713.00
2023-05-10T10:34:32.070Z,94715.00
2023-05-10T10:35:32.074Z,94711.00
2023-05-10T10:36:32.994Z,94711.00
2023-05-10T10:37:32.144Z,94709.00
2023-05-10T10:38:32.135Z,94709.00
2023-05-10T10:39:32.182Z,94709.00
2023-05-10T10:40:34.628Z,94709.00
2023-05-10T10:41:32.529Z,94709.00
2023-05-10T10:42:32.248Z,94709.00
2023-05-10T10:43:32.197Z,94711.00
2023-05-10T10:44:32.210Z,94713.00
2023-05-10T10:45:32.259Z,94709.00
2023-05-10T10:46:32.657Z,94711.00
2023-05-10T10:47:32.325Z,94709.00
2023-05-10T10:48:32.267Z,94707.00
2023-05-10T10:49:32.220Z,94711.00
2023-05-10T10:50:32.241Z,94707.00
2023-05-10T10:51:32.400Z,94709.00
2023-05-10T10:52:33.065Z,94705.00
2023-05-10T10:53:32.377Z,94705.00
2023-05-10T10:54:32.258Z,94705.00
2023-05-10T10:55:32.244Z,94707.00
2023-05-10T10:56:32.334Z,94704.00
2023-05-10T10:57:32.254Z,94704.00
2023-05-10T10:58:32.297Z,94704.00
2023-05-10T10:59:32.299Z,94702.00
2023-05-10T11:00:32.369Z,94705.00
2023-05-10T11:01:32.343Z,94704.00
2023-05-10T11:02:32.345Z,94704.00
2023-05-10T11:03:32.297Z,94705.00
2023-05-10T11:04:32.344Z,94704.00
2023-05-10T11:05:32.347Z,94702.00
2023-05-10T11:06:32.320Z,94705.00
2023-05-10T11:07:32.571Z,94705.00
2023-05-10T11:08:32.339Z,94705.00
2023-05-10T11:09:32.375Z,94702.00
2023-05-10T11:10:32.350Z,94704.00
2023-05-10T11:11:32.341Z,94700.00
2023-05-10T11:12:32.362Z,94700.00
2023-05-10T11:13:32.457Z,94696.00
2023-05-10T11:14:32.450Z,94698.00
2023-05-10T11:15:32.392Z,94696.00
2023-05-10T11:16:32.455Z,94696.00
2023-05-10T11:17:32.534Z,94696.00
2023-05-10T11:18:33.201Z,94694.00
2023-05-10T11:19:32.436Z,94696.00
2023-05-10T11:20:32.439Z,94694.00
2023-05-10T11:21:32.476Z,94696.00
2023-05-10T11:22:32.572Z,94694.00
2023-05-10T11:23:32.446Z,94696.00
2023-05-10T11:24:32.475Z,94694.00
2023-05-10T11:25:32.482Z,94696.00
2023-05-10T11:26:32.480Z,94694.00
2023-05-10T11:27:32.577Z,94696.00
2023-05-10T11:28:32.513Z,94696.00
2023-05-10T11:29:32.609Z,94696.00
2023-05-10T11:30:33.003Z,94694.00
2023-05-10T11:31:32.523Z,94694.00
2023-05-10T11:32:32.650Z,94698.00
2023-05-10T11:33:32.555Z,94698.00
2023-05-10T11:34:32.545Z,94696.00
2023-05-10T11:35:32.611Z,94696.00
2023-05-10T11:36:32.626Z,94694.00
2023-05-10T11:37:33.091Z,94698.00
2023-05-10T11:38:32.633Z,94694.00
2023-05-10T11:39:32.667Z,94694.00
2023-05-10T11:40:32.660Z,94696.00
2023-05-10T11:41:32.707Z,94696.00
2023-05-10T11:42:32.668Z,94696.00
2023-05-10T11:43:32.666Z,94692.00
2023-05-10T11:44:32.761Z,94692.00