createdAt,value
2023-05-05T00:01:25.422Z,18.36
2023-05-05T00:04:27.955Z,18.33
2023-05-05T00:07:30.081Z,18.29
2023-05-05T00:10:32.565Z,18.26
2023-05-05T00:13:34.690Z,18.23
2023-05-05T00:16:37.004Z,18.21
2023-05-05T00:19:39.248Z,18.20
2023-05-05T00:22:41.351Z,18.20
2023-05-05T00:25:43.588Z,18.16
2023-05-05T00:28:45.752Z,18.14
2023-05-05T00:31:47.922Z,18.12
2023-05-05T00:34:50.067Z,18.11
2023-05-05T00:37:52.231Z,18.06
2023-05-05T00:40:54.421Z,18.05
2023-05-05T00:43:56.598Z,18.03
2023-05-05T00:46:59.352Z,18.02
2023-05-05T00:50:02.964Z,18.04
2023-05-05T00:53:06.484Z,18.02
2023-05-05T00:56:08.927Z,18.00
2023-05-05T00:59:11.320Z,17.99
2023-05-05T01:02:13.966Z,17.96
2023-05-05T01:05:16.607Z,17.91
2023-05-05T01:08:29.564Z,17.88
2023-05-05T01:11:49.729Z,17.88
2023-05-05T01:15:01.714Z,17.87
2023-05-05T01:18:47.047Z,17.76
2023-05-05T01:21:56.443Z,17.74
2023-05-05T01:25:30.038Z,17.75
2023-05-05T01:28:42.599Z,17.73
2023-05-05T01:31:53.430Z,17.71
2023-05-05T01:35:02.455Z,17.69
2023-05-05T01:38:09.865Z,17.65
2023-05-05T01:41:19.763Z,17.60
2023-05-05T01:44:21.992Z,17.53
2023-05-05T01:47:24.798Z,17.51
2023-05-05T01:50:28.691Z,17.42
2023-05-05T01:53:31.383Z,17.44
2023-05-05T01:56:34.816Z,17.41
2023-05-05T01:59:39.594Z,17.40
2023-05-05T02:02:44.545Z,17.41
2023-05-05T02:05:47.128Z,17.40
2023-05-05T02:08:49.757Z,17.40
2023-05-05T02:11:52.389Z,17.36
2023-05-05T02:14:56.331Z,17.37
2023-05-05T02:17:59.606Z,17.38
2023-05-05T02:21:02.536Z,17.32
2023-05-05T02:24:05.132Z,17.32
2023-05-05T02:27:07.573Z,17.24
2023-05-05T02:30:11.645Z,17.23
2023-05-05T02:33:15.121Z,17.22
2023-05-05T02:36:20.763Z,17.16
2023-05-05T02:39:33.252Z,17.13
2023-05-05T02:42:41.062Z,17.08
2023-05-05T02:45:46.270Z,17.03
2023-05-05T02:48:49.524Z,16.96
2023-05-05T02:51:51.848Z,16.97
2023-05-05T02:55:00.352Z,16.98
2023-05-05T02:58:06.759Z,17.00
2023-05-05T03:01:47.833Z,17.01
2023-05-05T03:04:56.414Z,16.98
2023-05-05T03:08:03.949Z,16.98
2023-05-05T03:11:16.651Z,17.02
2023-05-05T03:14:21.058Z,17.02
2023-05-05T03:17:25.892Z,17.00
2023-05-05T03:20:29.037Z,17.00
2023-05-05T03:23:33.425Z,17.02
2023-05-05T03:26:35.697Z,17.02
2023-05-05T03:29:38.093Z,17.01
2023-05-05T03:32:44.468Z,17.01
2023-05-05T03:35:46.772Z,17.04
2023-05-05T03:38:49.891Z,17.12
2023-05-05T03:41:54.279Z,17.21
2023-05-05T03:44:57.563Z,17.37
2023-05-05T03:48:00.656Z,17.52
2023-05-05T03:51:03.348Z,17.62
2023-05-05T03:54:08.072Z,17.77
2023-05-05T03:57:11.586Z,17.90
2023-05-05T04:00:15.197Z,18.05
2023-05-05T04:03:19.994Z,18.12
2023-05-05T04:06:23.190Z,18.22
2023-05-05T04:09:25.528Z,18.22
2023-05-05T04:12:27.844Z,18.08
2023-05-05T04:15:30.888Z,18.02
2023-05-05T04:18:33.264Z,18.37
2023-05-05T04:21:35.839Z,18.63
2023-05-05T04:24:38.702Z,18.67
2023-05-05T04:27:40.915Z,18.61
2023-05-05T04:30:43.424Z,18.43
2023-05-05T04:33:45.943Z,18.28
2023-05-05T04:36:48.802Z,18.28
2023-05-05T04:39:51.754Z,18.20
2023-05-05T04:42:54.503Z,18.18
2023-05-05T04:45:57.209Z,18.09
2023-05-05T04:49:05.065Z,18.05
2023-05-05T04:52:07.934Z,18.02
2023-05-05T04:55:11.559Z,18.04
2023-05-05T04:58:13.792Z,18.05
2023-05-05T05:01:16.233Z,18.06
2023-05-05T05:04:18.862Z,18.07
2023-05-05T05:07:21.300Z,18.06
2023-05-05T05:10:23.480Z,18.11
2023-05-05T05:13:26.040Z,18.13
2023-05-05T05:16:28.448Z,18.06
2023-05-05T05:19:30.739Z,18.16
2023-05-05T05:22:33.068Z,18.24
2023-05-05T05:25:39.293Z,18.22
2023-05-05T05:28:41.881Z,18.34
2023-05-05T05:31:44.222Z,18.37
2023-05-05T05:34:46.452Z,18.46
2023-05-05T05:37:50.868Z,18.59
2023-05-05T05:40:54.536Z,18.58
2023-05-05T05:43:57.999Z,18.57
2023-05-05T05:47:00.748Z,18.68
2023-05-05T05:50:04.950Z,18.80
2023-05-05T05:53:07.651Z,18.88
2023-05-05T05:56:09.880Z,18.99
2023-05-05T05:59:12.913Z,19.06
2023-05-05T06:02:16.687Z,19.13
2023-05-05T06:05:27.158Z,19.19
2023-05-05T06:08:33.511Z,19.29
2023-05-05T06:11:43.525Z,19.39
2023-05-05T06:14:45.923Z,19.29
2023-05-05T06:17:48.488Z,19.39
2023-05-05T06:20:51.417Z,19.41
2023-05-05T06:23:58.596Z,19.42
2023-05-05T06:27:02.298Z,19.49
2023-05-05T06:30:07.874Z,19.60
2023-05-05T06:33:13.649Z,19.53
2023-05-05T06:36:16.513Z,19.53
2023-05-05T06:39:18.838Z,19.61
2023-05-05T06:42:21.158Z,19.70
2023-05-05T06:45:23.485Z,19.71
2023-05-05T06:48:25.874Z,19.72
2023-05-05T06:51:28.071Z,19.78
2023-05-05T06:54:31.084Z,19.90
2023-05-05T06:57:33.434Z,20.02
2023-05-05T07:00:35.609Z,20.03
2023-05-05T07:03:38.126Z,20.05
2023-05-05T07:10:17.008Z,20.19
2023-05-05T07:21:15.398Z,20.48
2023-05-05T07:24:32.204Z,20.46
2023-05-05T07:27:48.480Z,20.52
2023-05-05T07:30:58.454Z,20.58
2023-05-05T07:34:00.774Z,20.65
2023-05-05T07:37:04.105Z,20.72
2023-05-05T07:40:07.198Z,20.81
2023-05-05T07:43:09.937Z,20.88
2023-05-05T07:46:15.499Z,20.91
2023-05-05T07:50:27.121Z,20.84
2023-05-05T07:53:41.669Z,20.87
2023-05-05T07:56:45.443Z,20.96
2023-05-05T07:59:47.790Z,20.93
2023-05-05T08:02:52.996Z,21.02
2023-05-05T08:09:57.935Z,21.11
2023-05-05T08:13:04.126Z,21.12
2023-05-05T08:16:12.656Z,21.17
2023-05-05T08:19:27.620Z,21.23
2023-05-05T08:22:36.260Z,21.23
2023-05-05T08:25:42.367Z,21.26
2023-05-05T08:29:06.179Z,21.29
2023-05-05T08:32:09.075Z,21.25
2023-05-05T08:35:11.876Z,21.40
2023-05-05T08:38:15.081Z,21.49
2023-05-05T08:41:21.118Z,21.52
2023-05-05T08:44:23.366Z,21.58
2023-05-05T08:47:25.652Z,21.51
2023-05-05T08:50:31.714Z,21.54
2023-05-05T08:53:52.805Z,21.59
2023-05-05T08:57:07.026Z,21.61
2023-05-05T09:00:13.515Z,21.50
2023-05-05T09:03:22.718Z,21.76
2023-05-05T09:06:33.382Z,21.61
2023-05-05T09:09:47.437Z,21.83
2023-05-05T09:12:51.578Z,21.78
2023-05-05T09:15:53.926Z,21.73
2023-05-05T09:19:06.364Z,21.68
2023-05-05T09:22:08.609Z,21.78
2023-05-05T09:25:15.659Z,21.80
2023-05-05T09:28:18.291Z,21.84
2023-05-05T09:31:20.835Z,21.75
2023-05-05T09:34:22.946Z,21.80
2023-05-05T09:37:31.564Z,21.86
2023-05-05T09:40:45.482Z,21.90
2023-05-05T09:43:54.191Z,21.92
2023-05-05T09:46:58.247Z,21.92
2023-05-05T09:50:00.847Z,21.98
2023-05-05T09:53:03.909Z,22.08
2023-05-05T09:56:07.025Z,22.11
2023-05-05T09:59:11.200Z,22.21
2023-05-05T10:02:14.396Z,22.27
2023-05-05T10:05:19.096Z,22.28
2023-05-05T10:08:24.603Z,22.33
2023-05-05T10:11:26.954Z,22.37
2023-05-05T10:14:35.862Z,22.43
2023-05-05T10:18:05.953Z,22.47
2023-05-05T10:21:11.269Z,22.55
2023-05-05T10:24:19.982Z,22.66
2023-05-05T10:27:24.728Z,22.68
2023-05-05T10:30:36.963Z,22.61
2023-05-05T10:33:50.694Z,22.64
2023-05-05T10:36:55.157Z,22.80
2023-05-05T10:39:59.438Z,22.85
2023-05-05T10:43:01.910Z,22.87
2023-05-05T10:46:04.577Z,22.96
2023-05-05T10:49:25.880Z,23.04
2023-05-05T10:52:48.331Z,23.09
2023-05-05T10:56:05.554Z,23.15
2023-05-05T10:59:40.135Z,23.22
2023-05-05T11:02:44.691Z,23.25
2023-05-05T11:06:05.781Z,23.29
2023-05-05T11:09:29.577Z,23.34
2023-05-05T11:12:33.028Z,23.37
2023-05-05T11:15:37.824Z,23.40
2023-05-05T11:18:44.287Z,23.51
2023-05-05T11:22:01.977Z,23.57
2023-05-05T11:25:35.562Z,23.60
2023-05-05T11:28:58.154Z,23.67
2023-05-05T11:32:17.884Z,23.67
2023-05-05T11:35:20.093Z,23.68
2023-05-05T11:38:32.044Z,23.74
2023-05-05T11:42:06.602Z,23.66
2023-05-05T11:45:22.964Z,23.57
2023-05-05T11:48:27.805Z,23.55
2023-05-05T11:51:31.016Z,23.52
2023-05-05T11:54:35.479Z,23.50
2023-05-05T11:57:37.847Z,23.63
2023-05-05T12:00:40.025Z,23.72
2023-05-05T12:03:43.431Z,23.83
2023-05-05T12:06:46.301Z,23.90
2023-05-05T12:09:49.320Z,24.00
2023-05-05T12:12:53.174Z,23.94
2023-05-05T12:15:57.367Z,23.85
2023-05-05T12:19:07.349Z,23.97
2023-05-05T12:22:09.595Z,24.05
2023-05-05T12:25:11.846Z,24.08
2023-05-05T12:28:14.032Z,24.03
2023-05-05T12:31:16.731Z,24.13
2023-05-05T12:34:21.387Z,24.10
2023-05-05T12:37:25.391Z,24.12
2023-05-05T12:40:47.980Z,24.19
2023-05-05T12:43:56.025Z,24.23
2023-05-05T12:46:59.293Z,24.29
2023-05-05T12:50:03.205Z,24.37
2023-05-05T12:56:29.978Z,24.48
2023-05-05T12:59:33.429Z,24.51
2023-05-05T13:02:35.762Z,24.55
2023-05-05T13:05:38.074Z,24.66
2023-05-05T13:08:43.561Z,24.73
2023-05-05T13:11:45.708Z,24.79
2023-05-05T13:14:47.962Z,24.84
2023-05-05T13:17:59.145Z,24.84
2023-05-05T13:21:01.307Z,24.90
2023-05-05T13:27:09.155Z,24.92
2023-05-05T13:30:11.776Z,24.91
2023-05-05T13:33:14.074Z,24.93
2023-05-05T13:36:16.274Z,24.90
2023-05-05T13:39:18.856Z,25.01
2023-05-05T13:45:37.147Z,25.18
2023-05-05T13:48:39.828Z,25.30
2023-05-05T13:51:42.131Z,25.43
2023-05-05T13:54:44.321Z,25.61
2023-05-05T13:57:46.668Z,25.66
2023-05-05T14:00:48.920Z,25.80
2023-05-05T14:03:51.308Z,25.87
2023-05-05T14:06:53.545Z,25.87
2023-05-05T14:09:55.795Z,25.77
2023-05-05T14:12:58.086Z,25.69
2023-05-05T14:16:00.331Z,25.70
2023-05-05T14:19:02.554Z,25.80
2023-05-05T14:22:04.782Z,25.90
2023-05-05T14:25:07.527Z,26.07
2023-05-05T14:28:09.844Z,26.29
2023-05-05T14:31:12.129Z,26.37
2023-05-05T14:34:14.283Z,26.40
2023-05-05T14:37:19.498Z,26.47
2023-05-05T14:40:21.802Z,26.52
2023-05-05T14:43:24.047Z,26.37
2023-05-05T14:46:27.407Z,26.23
2023-05-05T14:49:29.652Z,26.20
2023-05-05T14:52:31.820Z,26.22
2023-05-05T14:55:34.235Z,26.18
2023-05-05T14:58:36.487Z,26.09
2023-05-05T15:01:38.766Z,26.13
2023-05-05T15:04:40.955Z,26.11
2023-05-05T15:07:43.160Z,26.05
2023-05-05T15:10:46.094Z,26.06
2023-05-05T15:13:48.313Z,26.07
2023-05-05T15:16:50.615Z,26.06
2023-05-05T15:19:55.723Z,26.04
2023-05-05T15:22:58.094Z,26.02
2023-05-05T15:26:00.415Z,26.04
2023-05-05T15:29:03.236Z,26.06
2023-05-05T15:32:05.788Z,25.91
2023-05-05T15:35:08.708Z,25.84
2023-05-05T15:38:11.076Z,25.83
2023-05-05T15:41:13.304Z,25.78
2023-05-05T15:44:15.975Z,25.76
2023-05-05T15:47:18.651Z,25.78
2023-05-05T15:50:20.985Z,25.77
2023-05-05T15:53:23.226Z,25.76
2023-05-05T15:56:27.366Z,25.73
2023-05-05T15:59:29.513Z,25.76
2023-05-05T16:02:31.689Z,25.75
2023-05-05T16:05:33.898Z,25.71
2023-05-05T16:08:36.336Z,25.67
2023-05-05T16:11:38.570Z,25.69
2023-05-05T16:14:40.770Z,25.68
2023-05-05T16:17:42.983Z,25.70
2023-05-05T16:20:45.265Z,25.69
2023-05-05T16:23:47.472Z,25.68
2023-05-05T16:26:49.733Z,25.64
2023-05-05T16:29:53.238Z,25.64
2023-05-05T16:32:55.500Z,25.62
2023-05-05T16:35:57.717Z,25.57
2023-05-05T16:38:59.902Z,25.49
2023-05-05T16:42:02.844Z,25.42
2023-05-05T16:45:06.778Z,25.28
2023-05-05T16:48:09.327Z,25.17
2023-05-05T16:51:12.914Z,25.16
2023-05-05T16:54:15.084Z,25.14
2023-05-05T16:57:17.471Z,25.13
2023-05-05T17:00:20.020Z,25.06
2023-05-05T17:03:22.700Z,25.05
2023-05-05T17:06:24.918Z,24.96
2023-05-05T17:09:27.498Z,24.91
2023-05-05T17:12:29.621Z,24.81
2023-05-05T17:15:31.965Z,24.87
2023-05-05T17:18:34.168Z,24.91
2023-05-05T17:21:36.327Z,24.83
2023-05-05T17:24:38.599Z,24.74
2023-05-05T17:27:41.763Z,24.70
2023-05-05T17:30:44.102Z,24.61
2023-05-05T17:33:46.233Z,24.53
2023-05-05T17:36:48.450Z,24.47
2023-05-05T17:39:50.591Z,24.33
2023-05-05T17:42:52.734Z,24.24
2023-05-05T17:45:54.935Z,24.12
2023-05-05T17:48:57.342Z,24.04
2023-05-05T17:51:59.527Z,23.96
2023-05-05T17:55:01.729Z,23.85
2023-05-05T17:58:04.091Z,23.80
2023-05-05T18:01:06.395Z,23.70
2023-05-05T18:04:08.727Z,23.62
2023-05-05T18:07:16.352Z,23.54
2023-05-05T18:10:18.530Z,23.39
2023-05-05T18:13:21.477Z,23.36
2023-05-05T18:16:23.829Z,23.28
2023-05-05T18:22:42.118Z,23.07
2023-05-05T18:25:44.256Z,23.03
2023-05-05T18:28:46.446Z,22.97
2023-05-05T18:31:53.289Z,22.90
2023-05-05T18:34:55.836Z,22.88
2023-05-05T18:37:58.018Z,22.85
2023-05-05T18:41:00.197Z,22.81
2023-05-05T18:44:04.865Z,22.75
2023-05-05T18:47:07.790Z,22.72
2023-05-05T18:50:10.678Z,22.67
2023-05-05T18:53:14.897Z,22.59
2023-05-05T18:56:17.188Z,22.54
2023-05-05T18:59:19.353Z,22.40
2023-05-05T19:02:21.631Z,22.35
2023-05-05T19:11:56.284Z,22.05
2023-05-05T19:14:58.442Z,22.02
2023-05-05T19:18:00.833Z,21.94
2023-05-05T19:21:03.082Z,21.89
2023-05-05T19:24:07.831Z,21.84
2023-05-05T19:27:15.472Z,21.79
2023-05-05T19:30:19.381Z,21.73
2023-05-05T19:33:22.935Z,21.68
2023-05-05T19:36:25.934Z,21.57
2023-05-05T19:39:28.144Z,21.53
2023-05-05T19:42:30.374Z,21.42
2023-05-05T19:45:33.764Z,21.37
2023-05-05T19:48:36.023Z,21.27
2023-05-05T19:51:38.143Z,21.19
2023-05-05T19:54:40.274Z,21.11
2023-05-05T19:57:42.507Z,21.07
2023-05-05T20:00:44.666Z,21.00
2023-05-05T20:03:47.072Z,20.99
2023-05-05T20:06:49.360Z,20.90
2023-05-05T20:09:51.545Z,20.95
2023-05-05T20:12:53.965Z,20.88
2023-05-05T20:15:56.318Z,20.83
2023-05-05T20:18:58.562Z,20.78
2023-05-05T20:22:00.870Z,20.78
2023-05-05T20:25:03.047Z,20.74
2023-05-05T20:28:05.316Z,20.70
2023-05-05T20:31:07.708Z,20.67
2023-05-05T20:34:09.897Z,20.63
2023-05-05T20:37:13.790Z,20.54
2023-05-05T20:40:16.194Z,20.50
2023-05-05T20:43:19.017Z,20.47
2023-05-05T20:46:21.179Z,20.41
2023-05-05T20:49:23.395Z,20.31
2023-05-05T20:52:25.682Z,20.29
2023-05-05T20:55:27.975Z,20.23
2023-05-05T20:58:30.195Z,20.23
2023-05-05T21:01:32.573Z,20.23
2023-05-05T21:04:34.903Z,20.23
2023-05-05T21:07:37.113Z,20.24
2023-05-05T21:10:39.528Z,20.18
2023-05-05T21:13:41.699Z,20.07
2023-05-05T21:16:45.937Z,20.07
2023-05-05T21:19:48.176Z,20.06
2023-05-05T21:22:50.340Z,20.05
2023-05-05T21:25:52.526Z,20.06
2023-05-05T21:28:54.629Z,20.06
2023-05-05T21:31:57.068Z,19.95
2023-05-05T21:34:59.327Z,19.90
2023-05-05T21:38:01.538Z,19.90
2023-05-05T21:41:03.803Z,19.84
2023-05-05T21:44:05.970Z,19.81
2023-05-05T21:47:08.356Z,19.74
2023-05-05T21:50:12.184Z,19.70
2023-05-05T21:53:14.596Z,19.73
2023-05-05T21:56:16.849Z,19.66
2023-05-05T21:59:19.035Z,19.65
2023-05-05T22:02:21.255Z,19.62
2023-05-05T22:05:23.472Z,19.59
2023-05-05T22:08:25.695Z,19.48
2023-05-05T22:14:44.070Z,19.49
2023-05-05T22:17:49.104Z,19.45
2023-05-05T22:20:52.142Z,19.36
2023-05-05T22:23:54.402Z,19.33
2023-05-05T22:26:57.410Z,19.35
2023-05-05T22:29:59.754Z,19.21
2023-05-05T22:33:02.277Z,19.34
2023-05-05T22:36:04.746Z,19.25
2023-05-05T22:39:07.391Z,19.31
2023-05-05T22:42:09.729Z,19.28
2023-05-05T22:45:12.170Z,19.21
2023-05-05T22:48:14.993Z,19.21
2023-05-05T22:51:17.814Z,19.17
2023-05-05T22:54:20.150Z,19.18
2023-05-05T22:57:22.811Z,19.18
2023-05-05T23:00:27.636Z,19.18
2023-05-05T23:03:29.818Z,19.12
2023-05-05T23:06:32.196Z,19.15
2023-05-05T23:09:34.350Z,19.09
2023-05-05T23:12:36.591Z,19.09
2023-05-05T23:15:38.957Z,19.02
2023-05-05T23:18:41.097Z,19.00
2023-05-05T23:21:52.700Z,18.93
2023-05-05T23:24:56.108Z,18.95
2023-05-05T23:27:58.345Z,18.91
2023-05-05T23:31:00.743Z,18.81
2023-05-05T23:34:02.921Z,18.83
2023-05-05T23:37:06.422Z,18.81
2023-05-05T23:40:09.282Z,18.69
2023-05-05T23:43:12.109Z,18.74
2023-05-05T23:46:14.470Z,18.69
2023-05-05T23:49:16.732Z,18.70
2023-05-05T23:52:21.906Z,18.66
2023-05-05T23:55:25.451Z,18.75
2023-05-05T23:58:27.662Z,18.68
