createdAt,value
2022-10-16T00:01:32.754Z,17.21
2022-10-16T00:04:04.018Z,17.17
2022-10-16T00:06:33.371Z,16.85
2022-10-16T00:09:01.964Z,17.07
2022-10-16T00:11:34.186Z,16.96
2022-10-16T00:14:04.655Z,16.93
2022-10-16T00:16:35.889Z,16.83
2022-10-16T00:19:04.262Z,16.90
2022-10-16T00:21:34.404Z,17.06
2022-10-16T00:24:21.290Z,17.36
2022-10-16T00:26:52.295Z,17.49
2022-10-16T00:29:20.647Z,17.45
2022-10-16T00:31:50.698Z,17.46
2022-10-16T00:34:19.210Z,17.45
2022-10-16T00:36:47.764Z,17.23
2022-10-16T00:39:16.024Z,17.15
2022-10-16T00:41:44.468Z,17.08
2022-10-16T00:44:45.416Z,17.10
2022-10-16T00:47:21.000Z,16.98
2022-10-16T00:49:53.744Z,17.27
2022-10-16T00:52:22.654Z,16.87
2022-10-16T00:54:52.441Z,16.98
2022-10-16T00:57:21.628Z,17.31
2022-10-16T00:59:49.952Z,17.27
2022-10-16T01:02:20.122Z,17.23
2022-10-16T01:04:51.053Z,17.47
2022-10-16T01:07:30.975Z,17.39
2022-10-16T01:10:09.984Z,17.25
2022-10-16T01:12:47.036Z,17.60
2022-10-16T01:15:25.899Z,17.37
2022-10-16T01:18:03.325Z,17.83
2022-10-16T01:20:35.394Z,17.61
2022-10-16T01:23:29.545Z,17.79
2022-10-16T01:26:22.457Z,17.83
2022-10-16T01:28:57.342Z,17.67
2022-10-16T01:31:29.059Z,17.54
2022-10-16T01:34:03.689Z,17.55
2022-10-16T01:36:39.488Z,17.42
2022-10-16T01:39:11.105Z,17.32
2022-10-16T01:41:43.754Z,17.22
2022-10-16T01:44:17.138Z,17.01
2022-10-16T01:46:49.907Z,16.89
2022-10-16T01:49:20.964Z,16.76
2022-10-16T01:51:54.731Z,16.57
2022-10-16T01:54:25.623Z,16.64
2022-10-16T01:56:54.119Z,16.57
2022-10-16T01:59:27.813Z,16.43
2022-10-16T02:02:01.781Z,16.60
2022-10-16T02:04:34.056Z,16.10
2022-10-16T02:07:03.451Z,16.08
2022-10-16T02:09:32.862Z,16.29
2022-10-16T02:12:05.690Z,16.29
2022-10-16T02:14:35.572Z,16.05
2022-10-16T02:17:03.824Z,16.12
2022-10-16T02:19:32.444Z,16.05
2022-10-16T02:22:05.944Z,15.99
2022-10-16T02:24:40.986Z,16.02
2022-10-16T02:27:15.874Z,16.03
2022-10-16T02:29:51.330Z,16.01
2022-10-16T02:32:25.936Z,15.72
2022-10-16T02:34:55.660Z,15.60
2022-10-16T02:37:24.295Z,15.77
2022-10-16T02:39:54.000Z,15.75
2022-10-16T02:42:22.410Z,15.68
2022-10-16T02:44:52.220Z,15.45
2022-10-16T02:47:20.648Z,15.71
2022-10-16T02:49:48.985Z,15.59
2022-10-16T02:52:17.620Z,15.60
2022-10-16T02:54:45.876Z,15.63
2022-10-16T02:57:14.525Z,15.68
2022-10-16T02:59:43.099Z,15.66
2022-10-16T03:02:13.017Z,15.57
2022-10-16T03:04:41.753Z,15.67
2022-10-16T03:07:10.237Z,15.95
2022-10-16T03:09:38.691Z,15.63
2022-10-16T03:12:07.379Z,15.87
2022-10-16T03:14:35.962Z,15.99
2022-10-16T03:17:04.330Z,16.28
2022-10-16T03:19:33.939Z,16.30
2022-10-16T03:22:02.287Z,16.32
2022-10-16T03:24:30.789Z,16.71
2022-10-16T03:26:59.235Z,16.75
2022-10-16T03:29:28.756Z,16.76
2022-10-16T03:31:57.272Z,16.67
2022-10-16T03:34:25.842Z,16.74
2022-10-16T03:36:55.716Z,16.72
2022-10-16T03:39:24.387Z,16.91
2022-10-16T03:41:52.742Z,16.93
2022-10-16T03:44:22.511Z,16.96
2022-10-16T03:46:51.108Z,17.02
2022-10-16T03:49:19.295Z,16.80
2022-10-16T03:51:47.674Z,16.94
2022-10-16T03:54:17.389Z,17.09
2022-10-16T03:56:45.730Z,16.98
2022-10-16T03:59:14.024Z,17.11
2022-10-16T04:01:42.401Z,16.96
2022-10-16T04:04:11.146Z,17.07
2022-10-16T04:06:39.516Z,17.14
2022-10-16T04:09:07.766Z,16.98
2022-10-16T04:11:37.412Z,17.33
2022-10-16T04:14:05.959Z,17.34
2022-10-16T04:16:34.444Z,17.30
2022-10-16T04:19:02.909Z,17.30
2022-10-16T04:21:31.569Z,17.09
2022-10-16T04:24:00.311Z,16.95
2022-10-16T04:26:28.841Z,17.19
2022-10-16T04:28:58.710Z,16.82
2022-10-16T04:31:27.595Z,16.96
2022-10-16T04:33:56.203Z,16.86
2022-10-16T04:36:28.351Z,16.89
2022-10-16T04:38:57.691Z,16.70
2022-10-16T04:41:26.075Z,16.67
2022-10-16T04:43:54.321Z,16.71
2022-10-16T04:46:24.354Z,17.14
2022-10-16T04:48:52.495Z,16.72
2022-10-16T04:51:22.153Z,16.89
2022-10-16T04:53:50.784Z,16.89
2022-10-16T04:56:21.198Z,16.88
2022-10-16T04:58:49.517Z,16.74
2022-10-16T05:01:17.634Z,16.69
2022-10-16T05:03:47.414Z,16.59
2022-10-16T05:06:16.574Z,16.48
2022-10-16T05:08:45.061Z,16.04
2022-10-16T05:11:13.757Z,16.14
2022-10-16T05:13:42.475Z,16.39
2022-10-16T05:16:11.208Z,16.14
2022-10-16T05:18:39.511Z,16.36
2022-10-16T05:21:09.226Z,16.47
2022-10-16T05:23:37.752Z,16.19
2022-10-16T05:26:06.222Z,15.90
2022-10-16T05:28:34.571Z,16.05
2022-10-16T05:31:07.712Z,16.19
2022-10-16T05:33:36.621Z,16.21
2022-10-16T05:36:05.447Z,16.00
2022-10-16T05:38:35.363Z,16.18
2022-10-16T05:41:04.318Z,15.92
2022-10-16T05:43:35.545Z,16.05
2022-10-16T05:46:06.403Z,16.18
2022-10-16T05:48:34.747Z,15.76
2022-10-16T05:51:05.463Z,15.93
2022-10-16T05:53:37.130Z,16.39
2022-10-16T05:56:06.196Z,16.28
2022-10-16T05:58:36.708Z,16.75
2022-10-16T06:01:08.085Z,16.69
2022-10-16T06:03:36.971Z,16.56
2022-10-16T06:06:12.365Z,16.50
2022-10-16T06:08:44.012Z,16.63
2022-10-16T06:11:14.622Z,16.37
2022-10-16T06:13:43.744Z,16.57
2022-10-16T06:16:13.981Z,16.71
2022-10-16T06:18:42.243Z,16.72
2022-10-16T06:21:12.012Z,16.51
2022-10-16T06:23:40.525Z,16.57
2022-10-16T06:26:12.185Z,16.93
2022-10-16T06:28:41.051Z,16.48
2022-10-16T06:31:11.287Z,16.74
2022-10-16T06:33:40.264Z,16.51
2022-10-16T06:36:11.193Z,17.18
2022-10-16T06:38:40.498Z,17.08
2022-10-16T06:41:12.195Z,17.34
2022-10-16T06:43:40.952Z,17.49
2022-10-16T06:46:12.198Z,17.56
2022-10-16T06:48:40.792Z,17.27
2022-10-16T06:51:11.533Z,17.59
2022-10-16T06:54:01.475Z,18.09
2022-10-16T06:56:34.326Z,18.22
2022-10-16T06:59:03.614Z,19.47
2022-10-16T07:01:32.652Z,20.62
2022-10-16T07:04:02.043Z,25.83
2022-10-16T07:06:33.931Z,29.99
2022-10-16T07:09:07.233Z,29.16
2022-10-16T07:11:38.777Z,28.49
2022-10-16T07:14:07.611Z,29.05
2022-10-16T07:16:35.829Z,23.61
2022-10-16T07:19:05.123Z,24.35
2022-10-16T07:21:37.574Z,29.54
2022-10-16T07:24:07.736Z,29.66
2022-10-16T07:26:40.255Z,28.44
2022-10-16T07:29:09.824Z,26.51
2022-10-16T07:31:39.606Z,23.24
2022-10-16T07:34:08.334Z,23.25
2022-10-16T07:36:36.845Z,21.93
2022-10-16T07:39:06.147Z,25.74
2022-10-16T07:41:37.773Z,29.75
2022-10-16T07:44:07.697Z,26.16
2022-10-16T07:46:37.011Z,24.28
2022-10-16T07:49:05.419Z,26.46
2022-10-16T07:51:34.233Z,28.54
2022-10-16T07:54:03.059Z,29.94
2022-10-16T07:56:33.214Z,25.31
2022-10-16T07:59:02.076Z,21.36
2022-10-16T08:01:31.847Z,21.59
2022-10-16T08:04:00.648Z,20.97
2022-10-16T08:06:28.965Z,19.99
2022-10-16T08:08:57.503Z,20.38
2022-10-16T08:11:26.113Z,20.92
2022-10-16T08:13:54.371Z,22.82
2022-10-16T08:16:23.142Z,23.16
2022-10-16T08:18:52.940Z,23.63
2022-10-16T08:21:24.111Z,24.88
2022-10-16T08:23:56.948Z,25.93
2022-10-16T08:26:27.755Z,32.14
2022-10-16T08:28:57.333Z,29.64
2022-10-16T08:31:27.376Z,27.09
2022-10-16T08:33:57.271Z,24.57
2022-10-16T08:36:25.532Z,22.28
2022-10-16T08:38:55.485Z,21.23
2022-10-16T08:41:49.355Z,21.93
2022-10-16T08:44:44.071Z,22.52
2022-10-16T08:47:19.753Z,23.60
2022-10-16T08:49:59.532Z,22.84
2022-10-16T08:52:33.146Z,23.48
2022-10-16T08:55:01.729Z,25.37
2022-10-16T08:57:45.979Z,29.51
2022-10-16T09:00:16.725Z,25.26
2022-10-16T09:02:51.518Z,22.62
2022-10-16T09:05:31.792Z,22.01
2022-10-16T09:08:13.188Z,21.93
2022-10-16T09:10:53.793Z,21.63
2022-10-16T09:13:28.617Z,21.86
2022-10-16T09:16:06.861Z,20.84
2022-10-16T09:18:43.503Z,21.57
2022-10-16T09:21:19.010Z,20.48
2022-10-16T09:23:48.103Z,21.05
2022-10-16T09:26:19.103Z,20.86
2022-10-16T09:28:47.630Z,20.92
2022-10-16T09:31:21.596Z,21.49
2022-10-16T09:33:54.849Z,21.63
2022-10-16T09:36:27.177Z,21.19
2022-10-16T09:39:08.903Z,20.60
2022-10-16T09:41:41.543Z,20.53
2022-10-16T09:44:21.741Z,21.49
2022-10-16T09:46:50.899Z,21.31
2022-10-16T09:49:25.268Z,22.53
2022-10-16T09:52:05.931Z,23.47
2022-10-16T09:54:34.893Z,24.29
2022-10-16T09:57:08.266Z,25.71
2022-10-16T09:59:36.701Z,24.16
2022-10-16T10:02:13.339Z,23.14
2022-10-16T10:04:47.127Z,23.11
2022-10-16T10:07:27.703Z,22.77
2022-10-16T10:09:58.817Z,22.54
2022-10-16T10:12:28.575Z,22.44
2022-10-16T10:15:00.417Z,23.34
2022-10-16T10:17:29.852Z,24.43
2022-10-16T10:20:01.741Z,24.29
2022-10-16T10:22:45.244Z,25.77
2022-10-16T10:25:26.853Z,27.39
2022-10-16T10:28:09.177Z,26.48
2022-10-16T10:30:43.431Z,24.29
2022-10-16T10:33:23.126Z,22.39
2022-10-16T10:35:59.503Z,22.40
2022-10-16T10:38:41.602Z,21.68
2022-10-16T10:41:31.318Z,21.89
2022-10-16T10:44:09.712Z,21.98
2022-10-16T10:46:45.827Z,22.12
2022-10-16T10:53:02.088Z,22.39
2022-10-16T10:55:40.388Z,22.43
2022-10-16T10:58:38.568Z,22.30
2022-10-16T11:01:10.790Z,22.12
2022-10-16T11:03:58.689Z,21.59
2022-10-16T11:06:32.582Z,22.11
2022-10-16T11:09:11.059Z,21.73
2022-10-16T11:11:44.845Z,21.34
2022-10-16T11:14:19.349Z,21.35
2022-10-16T11:16:55.335Z,21.42
2022-10-16T11:19:34.172Z,21.02
2022-10-16T11:22:06.862Z,21.08
2022-10-16T11:24:49.199Z,21.40
2022-10-16T11:27:26.989Z,22.10
2022-10-16T11:30:12.410Z,22.39
2022-10-16T11:33:36.872Z,22.24
2022-10-16T11:36:25.661Z,22.57
2022-10-16T11:39:13.889Z,23.15
2022-10-16T11:41:52.528Z,24.10
2022-10-16T11:44:45.877Z,24.13
2022-10-16T11:50:37.718Z,24.49
2022-10-16T11:53:24.522Z,24.25
2022-10-16T11:55:55.236Z,24.22
2022-10-16T11:58:36.660Z,25.36
2022-10-16T12:04:27.888Z,23.94
2022-10-16T12:07:09.643Z,23.53
2022-10-16T12:09:45.303Z,22.96
2022-10-16T12:12:41.463Z,24.14
2022-10-16T12:15:47.000Z,25.78
2022-10-16T12:18:32.880Z,26.24
2022-10-16T12:21:07.522Z,26.52
2022-10-16T12:23:43.600Z,26.34
2022-10-16T12:26:28.608Z,26.00
2022-10-16T12:29:17.935Z,24.26
2022-10-16T12:31:58.393Z,24.51
2022-10-16T12:34:45.462Z,23.71
2022-10-16T12:37:27.312Z,23.66
2022-10-16T12:40:00.463Z,24.00
2022-10-16T12:42:40.248Z,24.67
2022-10-16T12:45:34.724Z,25.43
2022-10-16T12:48:29.321Z,26.14
2022-10-16T12:51:28.764Z,26.51
2022-10-16T12:54:10.476Z,25.99
2022-10-16T12:56:53.992Z,25.47
2022-10-16T12:59:51.121Z,25.77
2022-10-16T13:02:58.549Z,25.32
2022-10-16T13:05:43.147Z,25.71
2022-10-16T13:08:44.146Z,24.85
2022-10-16T13:11:27.877Z,24.04
2022-10-16T13:14:23.093Z,24.51
2022-10-16T13:17:10.324Z,25.04
2022-10-16T13:19:56.120Z,24.69
2022-10-16T13:22:38.860Z,24.95
2022-10-16T13:25:31.066Z,24.17
2022-10-16T13:28:06.147Z,23.93
2022-10-16T13:30:45.165Z,23.63
2022-10-16T13:33:26.432Z,23.92
2022-10-16T13:36:04.300Z,23.35
2022-10-16T13:38:42.247Z,23.30
2022-10-16T13:41:21.749Z,23.46
2022-10-16T13:43:55.173Z,23.37
2022-10-16T13:46:34.219Z,22.97
2022-10-16T13:49:17.525Z,23.31
2022-10-16T13:52:03.521Z,23.69
2022-10-16T13:54:37.184Z,23.70
2022-10-16T13:57:26.702Z,23.72
2022-10-16T13:59:59.971Z,23.65
2022-10-16T14:02:39.643Z,23.40
2022-10-16T14:05:16.247Z,23.47
2022-10-16T14:07:48.358Z,22.96
2022-10-16T14:10:28.087Z,22.58
2022-10-16T14:13:09.583Z,22.54
2022-10-16T14:15:46.107Z,22.61
2022-10-16T14:18:22.928Z,22.36
2022-10-16T14:21:01.860Z,22.49
2022-10-16T14:26:51.232Z,22.55
2022-10-16T14:29:24.715Z,22.63
2022-10-16T14:32:08.868Z,22.61
2022-10-16T14:35:01.782Z,22.26
2022-10-16T14:37:39.109Z,21.90
2022-10-16T14:40:20.799Z,22.00
2022-10-16T14:42:56.485Z,22.32
2022-10-16T14:45:35.364Z,22.97
2022-10-16T14:48:20.492Z,22.54
2022-10-16T14:50:53.974Z,22.40
2022-10-16T14:53:29.146Z,22.95
2022-10-16T14:56:02.349Z,22.52
2022-10-16T14:58:38.203Z,21.89
2022-10-16T15:01:15.713Z,21.63
2022-10-16T15:03:47.924Z,22.21
2022-10-16T15:06:24.296Z,22.55
2022-10-16T15:09:01.441Z,22.38
2022-10-16T15:11:40.385Z,22.09
2022-10-16T15:14:18.385Z,21.50
2022-10-16T15:16:58.923Z,21.40
2022-10-16T15:19:39.106Z,21.69
2022-10-16T15:22:16.794Z,21.81
2022-10-16T15:24:47.777Z,21.90
2022-10-16T15:27:17.441Z,22.07
2022-10-16T15:29:45.975Z,21.74
2022-10-16T15:32:16.660Z,21.72
2022-10-16T15:34:45.477Z,22.32
2022-10-16T15:37:14.985Z,21.44
2022-10-16T15:39:43.437Z,21.76
2022-10-16T15:42:12.068Z,22.24
2022-10-16T15:44:40.622Z,22.31
2022-10-16T15:47:10.334Z,22.37
2022-10-16T15:49:40.824Z,22.47
2022-10-16T15:52:09.276Z,22.36
2022-10-16T15:54:37.874Z,22.01
2022-10-16T15:57:06.469Z,21.67
2022-10-16T15:59:35.582Z,21.25
2022-10-16T16:02:04.011Z,20.92
2022-10-16T16:05:07.508Z,20.75
2022-10-16T16:07:36.495Z,20.70
2022-10-16T16:10:07.828Z,20.83
2022-10-16T16:12:36.329Z,20.14
2022-10-16T16:15:06.089Z,19.99
2022-10-16T16:17:34.673Z,20.03
2022-10-16T16:20:03.318Z,20.46
2022-10-16T16:22:33.138Z,20.33
2022-10-16T16:25:01.297Z,21.00
2022-10-16T16:27:31.259Z,21.24
2022-10-16T16:29:59.800Z,21.33
2022-10-16T16:32:28.765Z,21.17
2022-10-16T16:34:57.394Z,21.06
2022-10-16T16:37:25.907Z,20.83
2022-10-16T16:39:59.312Z,20.97
2022-10-16T16:42:28.828Z,20.85
2022-10-16T16:44:57.102Z,20.51
2022-10-16T16:47:25.736Z,20.74
2022-10-16T16:49:54.375Z,21.01
2022-10-16T16:52:23.418Z,20.62
2022-10-16T16:54:52.971Z,20.56
2022-10-16T16:57:23.004Z,20.44
2022-10-16T16:59:52.844Z,20.38
2022-10-16T17:02:21.034Z,20.28
2022-10-16T17:04:49.469Z,20.23
2022-10-16T17:07:20.649Z,19.74
2022-10-16T17:09:51.541Z,19.78
2022-10-16T17:12:20.110Z,19.55
2022-10-16T17:14:49.749Z,19.78
2022-10-16T17:17:18.200Z,19.41
2022-10-16T17:19:46.422Z,19.80
2022-10-16T17:22:14.653Z,19.74
2022-10-16T17:24:42.802Z,19.82
2022-10-16T17:27:12.575Z,19.94
2022-10-16T17:29:40.906Z,19.91
2022-10-16T17:32:11.892Z,19.87
2022-10-16T17:34:40.631Z,19.92
2022-10-16T17:37:09.012Z,20.16
2022-10-16T17:39:37.290Z,19.77
2022-10-16T17:42:05.459Z,20.18
2022-10-16T17:44:33.963Z,19.81
2022-10-16T17:47:02.299Z,20.02
2022-10-16T17:49:31.881Z,19.73
2022-10-16T17:52:03.141Z,19.88
2022-10-16T17:54:31.521Z,20.02
2022-10-16T17:56:59.811Z,19.97
2022-10-16T17:59:29.375Z,19.80
2022-10-16T18:01:57.620Z,19.69
2022-10-16T18:04:25.842Z,19.73
2022-10-16T18:06:56.768Z,19.65
2022-10-16T18:09:25.436Z,19.51
2022-10-16T18:11:59.939Z,19.33
2022-10-16T18:14:29.964Z,19.27
2022-10-16T18:16:58.912Z,19.26
2022-10-16T18:19:27.547Z,19.31
2022-10-16T18:21:57.016Z,19.44
2022-10-16T18:24:25.931Z,19.23
2022-10-16T18:26:56.881Z,19.09
2022-10-16T18:29:26.076Z,19.00
2022-10-16T18:31:55.057Z,18.90
2022-10-16T18:34:24.155Z,18.84
2022-10-16T18:36:54.331Z,18.66
2022-10-16T18:39:24.899Z,18.61
2022-10-16T18:41:59.604Z,18.67
2022-10-16T18:44:28.286Z,18.58
2022-10-16T18:46:59.191Z,18.67
2022-10-16T18:49:28.246Z,18.68
2022-10-16T18:51:57.686Z,18.74
2022-10-16T18:54:27.362Z,18.65
2022-10-16T18:56:55.754Z,18.64
2022-10-16T18:59:26.328Z,18.72
2022-10-16T19:01:54.703Z,18.57
2022-10-16T19:04:23.995Z,18.52
2022-10-16T19:06:54.542Z,18.44
2022-10-16T19:09:25.612Z,18.31
2022-10-16T19:11:55.156Z,18.10
2022-10-16T19:14:25.294Z,18.47
2022-10-16T19:16:53.533Z,18.59
2022-10-16T19:19:23.842Z,18.38
2022-10-16T19:21:56.564Z,18.39
2022-10-16T19:24:25.093Z,18.49
2022-10-16T19:26:53.588Z,18.53
2022-10-16T19:29:23.275Z,18.33
2022-10-16T19:31:51.671Z,18.37
2022-10-16T19:34:20.125Z,18.31
2022-10-16T19:36:49.772Z,18.15
2022-10-16T19:41:51.476Z,18.27
2022-10-16T19:44:19.989Z,18.24
2022-10-16T19:46:49.631Z,18.30
2022-10-16T19:49:21.813Z,18.27
2022-10-16T19:51:51.860Z,18.46
2022-10-16T19:54:21.439Z,18.47
2022-10-16T19:56:49.910Z,18.63
2022-10-16T19:59:20.264Z,18.97
2022-10-16T20:01:49.941Z,19.19
2022-10-16T20:04:18.756Z,18.93
2022-10-16T20:06:47.236Z,18.69
2022-10-16T20:09:15.785Z,18.63
2022-10-16T20:11:44.142Z,18.84
2022-10-16T20:14:12.447Z,19.05
2022-10-16T20:16:41.255Z,18.42
2022-10-16T20:19:11.322Z,18.83
2022-10-16T20:21:39.775Z,18.75
2022-10-16T20:24:08.919Z,18.69
2022-10-16T20:26:38.104Z,19.19
2022-10-16T20:29:06.990Z,19.04
2022-10-16T20:31:36.349Z,18.97
2022-10-16T20:34:09.689Z,19.06
2022-10-16T20:36:43.455Z,18.93
2022-10-16T20:39:13.772Z,19.27
2022-10-16T20:41:42.153Z,19.16
2022-10-16T20:44:10.638Z,18.88
2022-10-16T20:46:39.071Z,18.95
2022-10-16T20:49:11.275Z,18.85
2022-10-16T20:51:51.214Z,18.73
2022-10-16T20:54:19.569Z,18.26
2022-10-16T20:56:48.429Z,18.41
2022-10-16T20:59:16.828Z,18.40
2022-10-16T21:01:45.200Z,18.46
2022-10-16T21:04:13.540Z,18.20
2022-10-16T21:06:41.918Z,18.28
2022-10-16T21:09:11.818Z,18.42
2022-10-16T21:11:40.203Z,18.48
2022-10-16T21:14:10.054Z,18.24
2022-10-16T21:16:38.317Z,18.32
2022-10-16T21:19:06.711Z,18.26
2022-10-16T21:21:38.165Z,18.64
2022-10-16T21:24:09.901Z,18.59
2022-10-16T21:26:42.655Z,18.66
2022-10-16T21:29:11.172Z,18.90
2022-10-16T21:31:40.040Z,18.68
2022-10-16T21:34:08.696Z,18.42
2022-10-16T21:36:39.276Z,18.47
2022-10-16T21:39:09.460Z,18.59
2022-10-16T21:41:38.477Z,18.65
2022-10-16T21:44:08.952Z,18.33
2022-10-16T21:46:39.936Z,18.52
2022-10-16T21:49:11.309Z,18.66
2022-10-16T21:51:41.610Z,18.64
2022-10-16T21:54:12.807Z,18.40
2022-10-16T21:56:41.257Z,18.85
2022-10-16T21:59:12.571Z,18.56
2022-10-16T22:01:42.102Z,18.50
2022-10-16T22:04:11.587Z,18.87
2022-10-16T22:06:40.137Z,18.72
2022-10-16T22:09:08.740Z,18.52
2022-10-16T22:11:38.331Z,18.64
2022-10-16T22:14:08.270Z,18.54
2022-10-16T22:16:38.084Z,18.52
2022-10-16T22:19:08.130Z,18.38
2022-10-16T22:21:38.446Z,18.45
2022-10-16T22:24:07.515Z,18.47
2022-10-16T22:26:36.204Z,18.44
2022-10-16T22:29:05.597Z,18.43
2022-10-16T22:31:34.643Z,17.76
2022-10-16T22:34:06.100Z,17.81
2022-10-16T22:36:35.188Z,17.84
2022-10-16T22:39:04.028Z,17.77
2022-10-16T22:41:32.713Z,17.66
2022-10-16T22:44:00.932Z,17.66
2022-10-16T22:46:30.985Z,17.56
2022-10-16T22:49:00.101Z,17.87
2022-10-16T22:51:29.748Z,17.51
2022-10-16T22:53:59.665Z,17.65
2022-10-16T22:56:27.951Z,17.96
2022-10-16T22:58:56.317Z,17.58
2022-10-16T23:01:28.084Z,17.55
2022-10-16T23:03:56.528Z,18.04
2022-10-16T23:06:24.949Z,17.67
2022-10-16T23:08:55.539Z,17.66
2022-10-16T23:11:24.348Z,17.64
2022-10-16T23:13:53.140Z,17.35
2022-10-16T23:16:22.941Z,17.55
2022-10-16T23:18:51.338Z,17.63
2022-10-16T23:21:21.755Z,17.56
2022-10-16T23:23:50.692Z,18.15
2022-10-16T23:26:22.494Z,18.07
2022-10-16T23:28:50.949Z,18.27
2022-10-16T23:31:19.484Z,17.63
2022-10-16T23:33:49.020Z,17.72
2022-10-16T23:36:19.801Z,17.81
2022-10-16T23:38:48.884Z,18.03
2022-10-16T23:41:18.304Z,17.72
2022-10-16T23:43:48.026Z,17.96
2022-10-16T23:46:16.585Z,17.59
2022-10-16T23:48:44.949Z,17.62
2022-10-16T23:51:13.542Z,17.77
2022-10-16T23:53:41.989Z,17.34
2022-10-16T23:56:11.769Z,17.40
2022-10-16T23:58:40.002Z,17.77
