createdAt,value
2022-08-26T00:04:18.052Z,99.90
2022-08-26T00:09:21.224Z,99.90
2022-08-26T00:14:29.972Z,99.90
2022-08-26T00:19:34.085Z,99.90
2022-08-26T00:24:36.768Z,99.90
2022-08-26T00:29:41.158Z,99.90
2022-08-26T00:34:44.218Z,99.90
2022-08-26T00:39:47.131Z,99.90
2022-08-26T00:44:49.897Z,99.90
2022-08-26T00:49:54.940Z,99.90
2022-08-26T00:55:05.496Z,99.90
2022-08-26T01:00:13.687Z,99.90
2022-08-26T01:05:18.239Z,99.90
2022-08-26T01:10:26.878Z,99.90
2022-08-26T01:15:41.917Z,99.90
2022-08-26T01:20:57.773Z,99.90
2022-08-26T01:26:09.350Z,99.90
2022-08-26T01:31:26.469Z,99.90
2022-08-26T01:36:30.249Z,99.90
2022-08-26T01:41:33.634Z,99.90
2022-08-26T01:46:36.995Z,99.90
2022-08-26T01:51:41.312Z,99.90
2022-08-26T01:56:44.492Z,99.90
2022-08-26T02:01:48.508Z,99.90
2022-08-26T02:06:51.740Z,99.90
2022-08-26T02:11:56.503Z,99.90
2022-08-26T02:16:59.698Z,99.90
2022-08-26T02:22:08.669Z,99.90
2022-08-26T02:27:11.437Z,99.90
2022-08-26T02:32:18.477Z,99.90
2022-08-26T02:37:23.002Z,99.90
2022-08-26T02:42:25.893Z,99.90
2022-08-26T02:47:29.272Z,99.90
2022-08-26T02:52:35.387Z,99.90
2022-08-26T02:57:38.124Z,99.90
2022-08-26T03:02:41.239Z,99.90
2022-08-26T03:07:44.318Z,99.90
2022-08-26T03:12:48.159Z,99.90
2022-08-26T03:17:51.145Z,99.90
2022-08-26T03:22:54.088Z,99.90
2022-08-26T03:27:59.419Z,99.90
2022-08-26T03:33:03.014Z,99.90
2022-08-26T03:38:08.511Z,99.90
2022-08-26T03:43:12.399Z,99.90
2022-08-26T03:48:15.424Z,99.90
2022-08-26T03:53:20.554Z,99.90
2022-08-26T03:58:25.577Z,99.90
2022-08-26T04:03:48.137Z,99.90
2022-08-26T04:08:50.982Z,99.90
2022-08-26T04:13:53.769Z,99.90
2022-08-26T04:18:57.918Z,99.90
2022-08-26T04:24:03.554Z,99.90
2022-08-26T04:29:10.843Z,99.90
2022-08-26T04:34:14.396Z,99.90
2022-08-26T04:39:18.748Z,99.90
2022-08-26T04:44:25.170Z,99.90
2022-08-26T04:49:28.023Z,99.90
2022-08-26T04:54:38.170Z,99.90
2022-08-26T04:59:44.941Z,99.90
2022-08-26T05:04:48.971Z,99.90
2022-08-26T05:09:54.910Z,99.90
2022-08-26T05:14:57.878Z,99.90
2022-08-26T05:20:00.758Z,99.90
2022-08-26T05:25:03.775Z,99.90
2022-08-26T05:30:07.447Z,99.90
2022-08-26T05:35:10.814Z,99.90
2022-08-26T05:40:13.986Z,99.90
2022-08-26T05:45:17.112Z,99.90
2022-08-26T05:50:25.780Z,99.90
2022-08-26T05:55:28.646Z,99.90
2022-08-26T06:00:31.761Z,99.90
2022-08-26T06:05:42.001Z,99.90
2022-08-26T06:10:49.703Z,99.90
2022-08-26T06:15:55.934Z,99.90
2022-08-26T06:21:00.042Z,99.90
2022-08-26T06:26:04.630Z,99.90
2022-08-26T06:31:07.581Z,99.90
2022-08-26T06:36:20.879Z,99.90
2022-08-26T06:41:27.799Z,99.90
2022-08-26T06:46:31.584Z,99.90
2022-08-26T06:51:37.558Z,99.90
2022-08-26T06:56:44.142Z,99.90
2022-08-26T07:01:47.492Z,99.90
2022-08-26T07:06:54.020Z,99.90
2022-08-26T07:11:57.173Z,99.90
2022-08-26T07:17:01.359Z,99.90
2022-08-26T07:22:06.661Z,99.90
2022-08-26T07:27:14.713Z,99.90
2022-08-26T07:32:20.693Z,99.90
2022-08-26T07:37:26.020Z,99.90
2022-08-26T07:42:29.345Z,99.90
2022-08-26T07:47:32.384Z,99.90
2022-08-26T07:52:37.920Z,99.90
2022-08-26T07:57:41.491Z,99.90
2022-08-26T08:02:45.452Z,99.90
2022-08-26T08:07:53.489Z,99.90
2022-08-26T08:12:58.919Z,99.90
2022-08-26T08:18:04.034Z,99.90
2022-08-26T08:23:07.221Z,99.90
2022-08-26T08:28:10.281Z,99.90
2022-08-26T08:33:14.254Z,99.90
2022-08-26T08:38:17.839Z,99.90
2022-08-26T08:43:27.034Z,99.90
2022-08-26T08:48:35.489Z,99.90
2022-08-26T08:53:43.181Z,99.90
2022-08-26T08:58:52.122Z,99.90
2022-08-26T09:04:22.146Z,99.90
2022-08-26T09:10:00.852Z,99.90
2022-08-26T09:15:30.543Z,99.90
2022-08-26T09:20:48.038Z,99.90
2022-08-26T09:26:01.597Z,99.90
2022-08-26T09:31:15.542Z,99.90
2022-08-26T09:36:24.774Z,99.90
2022-08-26T09:41:34.038Z,99.90
2022-08-26T09:51:46.073Z,97.40
2022-08-26T09:57:10.418Z,96.60
2022-08-26T10:02:32.582Z,92.10
2022-08-26T10:07:40.793Z,94.30
2022-08-26T10:12:51.891Z,92.50
2022-08-26T10:18:00.911Z,90.90
2022-08-26T10:23:23.816Z,88.90
2022-08-26T10:28:48.370Z,80.40
2022-08-26T10:33:55.477Z,70.70
2022-08-26T10:39:05.390Z,79.00
2022-08-26T10:44:10.806Z,67.70
2022-08-26T10:49:16.222Z,62.80
2022-08-26T10:54:41.943Z,63.50
2022-08-26T11:00:24.278Z,58.80
2022-08-26T11:05:30.633Z,59.80
2022-08-26T11:10:42.262Z,55.10
2022-08-26T11:15:54.167Z,61.20
2022-08-26T11:20:57.260Z,56.40
2022-08-26T11:26:03.131Z,53.00
2022-08-26T11:31:11.844Z,52.50
2022-08-26T11:36:41.202Z,46.40
2022-08-26T11:41:46.403Z,49.30
2022-08-26T11:47:00.399Z,50.60
2022-08-26T11:52:20.963Z,47.90
2022-08-26T11:57:23.846Z,40.20
2022-08-26T12:02:28.153Z,44.30
2022-08-26T12:07:31.418Z,40.20
2022-08-26T12:12:39.698Z,40.70
2022-08-26T12:17:44.565Z,40.70
2022-08-26T12:22:48.119Z,36.70
2022-08-26T12:27:54.051Z,32.90
2022-08-26T12:33:21.922Z,33.50
2022-08-26T12:38:27.699Z,34.80
2022-08-26T12:43:46.725Z,34.40
2022-08-26T12:48:50.591Z,35.00
2022-08-26T12:53:54.481Z,32.00
2022-08-26T12:59:03.038Z,31.70
2022-08-26T13:04:07.381Z,30.30
2022-08-26T13:09:10.398Z,29.10
2022-08-26T13:14:23.860Z,29.70
2022-08-26T13:19:27.601Z,28.60
2022-08-26T13:24:37.037Z,28.70
2022-08-26T13:29:41.858Z,26.80
2022-08-26T13:34:51.253Z,28.30
2022-08-26T13:39:55.327Z,29.00
2022-08-26T13:44:58.389Z,27.90
2022-08-26T13:50:01.393Z,27.80
2022-08-26T13:55:05.148Z,27.50
2022-08-26T14:00:11.949Z,27.70
2022-08-26T14:05:15.037Z,28.00
2022-08-26T14:10:18.029Z,30.60
2022-08-26T14:15:20.920Z,27.90
2022-08-26T14:20:30.217Z,29.10
2022-08-26T14:25:33.981Z,27.10
2022-08-26T14:30:40.401Z,28.50
2022-08-26T14:35:47.356Z,28.00
2022-08-26T14:40:52.960Z,28.30
2022-08-26T14:45:56.359Z,28.20
2022-08-26T14:50:59.259Z,28.30
2022-08-26T14:56:02.578Z,28.00
2022-08-26T15:01:08.671Z,30.00
2022-08-26T15:06:18.410Z,29.00
2022-08-26T15:11:21.491Z,30.70
2022-08-26T15:16:24.821Z,30.00
2022-08-26T15:21:27.901Z,31.50
2022-08-26T15:26:31.890Z,30.60
2022-08-26T15:31:36.059Z,30.70
2022-08-26T15:36:39.770Z,31.00
2022-08-26T15:41:42.818Z,30.90
2022-08-26T15:46:45.922Z,34.20
2022-08-26T15:51:53.238Z,31.20
2022-08-26T15:56:56.059Z,39.60
2022-08-26T16:02:00.041Z,37.70
2022-08-26T16:07:03.922Z,39.60
2022-08-26T16:12:31.891Z,43.10
2022-08-26T16:17:34.929Z,42.60
2022-08-26T16:22:37.772Z,43.50
2022-08-26T16:27:40.580Z,46.30
2022-08-26T16:32:43.523Z,47.90
2022-08-26T16:37:47.710Z,52.70
2022-08-26T16:42:55.337Z,52.20
2022-08-26T16:47:59.719Z,55.30
2022-08-26T16:53:02.757Z,65.10
2022-08-26T16:58:05.940Z,62.20
2022-08-26T17:03:09.775Z,60.00
2022-08-26T17:08:24.251Z,60.50
2022-08-26T17:13:35.192Z,56.70
2022-08-26T17:18:41.657Z,57.40
2022-08-26T17:23:45.142Z,56.90
2022-08-26T17:28:48.225Z,65.40
2022-08-26T17:33:53.967Z,66.30
2022-08-26T17:38:58.710Z,66.90
2022-08-26T17:44:05.298Z,67.00
2022-08-26T17:49:08.744Z,78.90
2022-08-26T17:54:11.681Z,74.10
2022-08-26T17:59:14.463Z,66.90
2022-08-26T18:04:18.073Z,64.80
2022-08-26T18:09:21.116Z,62.60
2022-08-26T18:14:24.371Z,66.20
2022-08-26T18:19:28.062Z,72.10
2022-08-26T18:24:32.575Z,77.70
2022-08-26T18:29:35.491Z,81.80
2022-08-26T18:34:38.337Z,76.70
2022-08-26T18:39:42.840Z,81.20
2022-08-26T18:44:51.533Z,84.20
2022-08-26T18:49:55.143Z,81.70
2022-08-26T18:54:57.851Z,68.60
2022-08-26T19:00:00.859Z,67.20
2022-08-26T19:05:03.972Z,65.70
2022-08-26T19:10:07.597Z,69.70
2022-08-26T19:15:12.071Z,71.80
2022-08-26T19:20:15.171Z,70.90
2022-08-26T19:25:18.084Z,72.00
2022-08-26T19:30:21.203Z,79.50
2022-08-26T19:35:24.103Z,79.10
2022-08-26T19:40:28.633Z,79.20
2022-08-26T19:45:32.610Z,75.60
2022-08-26T19:50:35.883Z,84.10
2022-08-26T19:55:39.472Z,79.40
2022-08-26T20:00:43.289Z,75.30
2022-08-26T20:05:47.582Z,91.50
2022-08-26T20:10:52.854Z,96.80
2022-08-26T20:15:55.960Z,99.90
2022-08-26T20:21:17.639Z,99.90
2022-08-26T20:26:21.120Z,99.90
2022-08-26T20:31:25.367Z,99.90
2022-08-26T20:36:29.318Z,99.90
2022-08-26T20:41:33.214Z,99.90
2022-08-26T20:46:37.481Z,99.90
2022-08-26T20:51:42.674Z,99.90
2022-08-26T20:56:46.741Z,99.90
2022-08-26T21:01:50.235Z,99.90
2022-08-26T21:06:57.618Z,99.90
2022-08-26T21:12:00.749Z,99.90
2022-08-26T21:17:04.891Z,99.90
2022-08-26T21:22:07.776Z,99.90
2022-08-26T21:27:10.749Z,99.90
2022-08-26T21:32:15.756Z,99.90
2022-08-26T21:37:18.777Z,99.90
2022-08-26T21:42:22.341Z,99.90
2022-08-26T21:47:25.580Z,99.90
2022-08-26T21:52:28.861Z,99.90
2022-08-26T21:57:34.038Z,99.90
2022-08-26T22:02:38.349Z,99.90
2022-08-26T22:07:41.620Z,99.90
2022-08-26T22:12:44.628Z,99.90
2022-08-26T22:17:47.578Z,99.90
2022-08-26T22:22:50.398Z,99.90
2022-08-26T22:27:53.378Z,99.90
2022-08-26T22:32:56.256Z,99.90
2022-08-26T22:37:59.918Z,99.90
2022-08-26T22:43:04.923Z,99.90
2022-08-26T22:48:07.887Z,99.90
2022-08-26T22:53:11.150Z,99.90
2022-08-26T22:58:17.209Z,99.90
2022-08-26T23:03:20.312Z,99.90
2022-08-26T23:08:25.418Z,99.90
2022-08-26T23:13:28.474Z,99.90
2022-08-26T23:18:31.335Z,99.90
2022-08-26T23:23:34.285Z,99.90
2022-08-26T23:28:38.740Z,99.90
2022-08-26T23:34:00.795Z,99.90
2022-08-26T23:39:06.396Z,99.90
2022-08-26T23:44:09.357Z,99.90
2022-08-26T23:49:12.145Z,99.90
2022-08-26T23:54:15.410Z,99.90
2022-08-26T23:59:18.373Z,99.90
