createdAt,value
2022-10-18T00:04:29.292Z,101666.41
2022-10-18T00:09:10.891Z,101656.44
2022-10-18T00:13:51.309Z,101656.03
2022-10-18T00:18:32.628Z,101652.00
2022-10-18T00:23:13.096Z,101638.25
2022-10-18T00:27:54.869Z,101629.53
2022-10-18T00:32:37.887Z,101636.75
2022-10-18T00:37:19.014Z,101633.75
2022-10-18T00:41:59.173Z,101645.03
2022-10-18T00:46:42.813Z,101643.75
2022-10-18T00:51:26.627Z,101638.25
2022-10-18T00:56:07.525Z,101638.66
2022-10-18T01:00:48.241Z,101631.84
2022-10-18T01:05:29.938Z,101640.13
2022-10-18T01:10:23.074Z,101634.63
2022-10-18T01:15:11.781Z,101638.84
2022-10-18T01:20:18.738Z,101632.06
2022-10-18T01:25:14.057Z,101636.31
2022-10-18T01:30:13.179Z,101644.78
2022-10-18T01:35:01.197Z,101638.22
2022-10-18T01:39:46.321Z,101635.47
2022-10-18T01:44:29.478Z,101638.84
2022-10-18T01:49:09.774Z,101636.50
2022-10-18T01:53:51.285Z,101638.19
2022-10-18T01:58:40.912Z,101639.69
2022-10-18T02:03:24.016Z,101638.63
2022-10-18T02:08:19.328Z,101639.69
2022-10-18T02:13:05.607Z,101637.56
2022-10-18T02:17:46.993Z,101635.91
2022-10-18T02:22:32.110Z,101640.09
2022-10-18T02:27:13.148Z,101642.66
2022-10-18T02:31:59.756Z,101652.38
2022-10-18T02:36:44.609Z,101647.75
2022-10-18T02:41:27.046Z,101646.25
2022-10-18T02:46:07.631Z,101640.09
2022-10-18T02:50:49.094Z,101650.06
2022-10-18T03:00:15.826Z,101648.97
2022-10-18T03:04:56.454Z,101643.03
2022-10-18T03:09:37.973Z,101642.84
2022-10-18T03:14:18.385Z,101641.13
2022-10-18T03:18:58.629Z,101638.34
2022-10-18T03:23:38.745Z,101645.59
2022-10-18T03:28:20.517Z,101636.69
2022-10-18T03:33:01.088Z,101638.34
2022-10-18T03:37:41.230Z,101636.69
2022-10-18T03:42:21.849Z,101640.50
2022-10-18T03:47:03.525Z,101646.88
2022-10-18T03:51:44.025Z,101653.66
2022-10-18T03:56:24.209Z,101651.53
2022-10-18T04:01:04.778Z,101648.56
2022-10-18T04:05:47.451Z,101645.81
2022-10-18T04:10:28.029Z,101661.09
2022-10-18T04:15:08.962Z,101669.38
2022-10-18T04:19:49.522Z,101663.81
2022-10-18T04:24:31.227Z,101668.94
2022-10-18T04:29:11.406Z,101666.81
2022-10-18T04:33:52.024Z,101662.13
2022-10-18T04:38:32.443Z,101672.75
2022-10-18T04:43:13.726Z,101668.50
2022-10-18T04:47:53.688Z,101672.34
2022-10-18T04:52:33.721Z,101667.44
2022-10-18T04:57:13.654Z,101671.28
2022-10-18T05:01:55.167Z,101666.38
2022-10-18T05:06:35.744Z,101667.44
2022-10-18T05:11:15.785Z,101667.47
2022-10-18T05:15:56.131Z,101669.59
2022-10-18T05:20:37.488Z,101672.13
2022-10-18T05:25:17.726Z,101668.97
2022-10-18T05:30:01.250Z,101677.44
2022-10-18T05:34:44.732Z,101684.66
2022-10-18T05:39:26.228Z,101673.81
2022-10-18T05:44:06.991Z,101667.47
2022-10-18T05:48:51.348Z,101660.88
2022-10-18T05:53:36.811Z,101663.41
2022-10-18T05:58:19.026Z,101668.53
2022-10-18T06:03:00.534Z,101673.59
2022-10-18T06:07:41.493Z,101679.56
2022-10-18T06:12:21.832Z,101686.97
2022-10-18T06:17:03.845Z,101706.06
2022-10-18T06:21:44.539Z,101713.06
2022-10-18T06:26:26.042Z,101714.75
2022-10-18T06:31:07.604Z,101727.47
2022-10-18T06:35:57.350Z,101738.50
2022-10-18T06:40:40.120Z,101728.09
2022-10-18T06:45:20.428Z,101733.81
2022-10-18T06:50:00.903Z,101730.88
2022-10-18T06:54:45.215Z,101746.34
2022-10-18T06:59:28.849Z,101731.94
2022-10-18T07:04:11.653Z,101727.69
2022-10-18T07:08:54.190Z,101737.03
2022-10-18T07:13:36.238Z,101734.66
2022-10-18T07:18:16.946Z,101746.34
2022-10-18T07:22:57.410Z,101747.19
2022-10-18T07:27:39.223Z,101761.41
2022-10-18T07:32:21.458Z,101765.47
2022-10-18T07:37:02.997Z,101783.09
2022-10-18T07:41:43.301Z,101787.31
2022-10-18T07:46:23.982Z,101790.06
2022-10-18T07:51:07.495Z,101798.75
2022-10-18T07:55:47.608Z,101815.72
2022-10-18T08:00:27.786Z,101818.28
2022-10-18T08:05:08.575Z,101816.78
2022-10-18T08:09:50.542Z,101809.78
2022-10-18T08:14:31.306Z,101822.06
2022-10-18T08:19:11.698Z,101825.00
2022-10-18T08:23:53.935Z,101837.81
2022-10-18T08:28:36.887Z,101834.19
2022-10-18T08:33:17.199Z,101841.13
2022-10-18T08:37:57.848Z,101849.19
2022-10-18T08:42:58.602Z,101852.41
2022-10-18T08:47:43.446Z,101855.16
2022-10-18T08:52:33.133Z,101851.53
2022-10-18T08:57:18.183Z,101858.28
2022-10-18T09:02:06.724Z,101860.44
2022-10-18T09:07:02.265Z,101856.44
2022-10-18T09:11:54.268Z,101861.41
2022-10-18T09:16:46.825Z,101862.81
2022-10-18T09:21:38.153Z,101876.81
2022-10-18T09:26:21.593Z,101866.66
2022-10-18T09:31:08.948Z,101884.06
2022-10-18T09:35:53.472Z,101865.78
2022-10-18T09:40:40.148Z,101892.97
2022-10-18T09:45:28.652Z,101887.44
2022-10-18T09:50:19.237Z,101899.78
2022-10-18T09:55:02.357Z,101888.72
2022-10-18T09:59:43.922Z,101905.72
2022-10-18T10:04:25.646Z,101900.63
2022-10-18T10:09:08.909Z,101902.94
2022-10-18T10:13:49.791Z,101898.84
2022-10-18T10:18:32.383Z,101909.44
2022-10-18T10:23:22.232Z,101910.03
2022-10-18T10:28:05.092Z,101920.56
2022-10-18T10:32:48.266Z,101933.44
2022-10-18T10:37:35.001Z,101940.00
2022-10-18T10:42:17.301Z,101917.53
2022-10-18T10:46:58.381Z,101899.19
2022-10-18T10:51:41.041Z,101879.91
2022-10-18T10:56:28.008Z,101843.22
2022-10-18T11:01:25.784Z,101815.72
2022-10-18T11:06:06.263Z,101857.31
2022-10-18T11:11:09.989Z,101873.41
2022-10-18T11:15:54.223Z,101887.34
2022-10-18T11:20:39.619Z,101838.84
2022-10-18T11:25:23.993Z,101807.25
2022-10-18T11:30:20.729Z,101800.25
2022-10-18T11:35:14.212Z,101792.81
2022-10-18T11:40:04.549Z,101821.25
2022-10-18T11:44:51.154Z,101815.06
2022-10-18T11:49:48.680Z,101803.88
2022-10-18T11:54:46.491Z,101789.91
2022-10-18T11:59:38.788Z,101794.03
2022-10-18T12:04:20.854Z,101794.50
2022-10-18T12:09:04.354Z,101799.13
2022-10-18T12:13:49.603Z,101801.41
2022-10-18T12:18:32.382Z,101811.00
2022-10-18T12:23:16.387Z,101816.19
2022-10-18T12:33:03.498Z,101817.34
2022-10-18T12:38:14.044Z,101804.34
2022-10-18T12:42:54.825Z,101809.81
2022-10-18T12:47:35.710Z,101812.34
2022-10-18T12:52:23.024Z,101814.19
2022-10-18T12:57:07.714Z,101808.88
2022-10-18T13:02:36.042Z,101815.53
2022-10-18T13:07:33.400Z,101813.88
2022-10-18T13:12:45.153Z,101804.94
2022-10-18T13:17:33.104Z,101792.31
2022-10-18T13:22:28.468Z,101784.56
2022-10-18T13:27:42.625Z,101780.22
2022-10-18T13:32:32.798Z,101778.13
2022-10-18T13:37:24.070Z,101779.53
2022-10-18T13:42:29.660Z,101764.28
2022-10-18T13:47:12.968Z,101764.19
2022-10-18T13:52:09.216Z,101762.59
2022-10-18T13:57:15.692Z,101776.31
2022-10-18T14:02:15.126Z,101774.78
2022-10-18T14:07:02.325Z,101782.50
2022-10-18T14:11:50.219Z,101768.84
2022-10-18T14:16:36.176Z,101769.13
2022-10-18T14:21:27.393Z,101768.31
2022-10-18T14:26:16.693Z,101755.47
2022-10-18T14:30:59.017Z,101750.56
2022-10-18T14:35:41.369Z,101752.31
2022-10-18T14:40:29.753Z,101743.34
2022-10-18T14:45:21.193Z,101747.06
2022-10-18T14:50:01.674Z,101758.63
2022-10-18T14:54:42.690Z,101758.16
2022-10-18T14:59:25.747Z,101751.16
2022-10-18T15:04:12.089Z,101751.34
2022-10-18T15:08:56.305Z,101768.97
2022-10-18T15:13:42.909Z,101781.91
2022-10-18T15:18:24.914Z,101789.09
2022-10-18T15:27:33.969Z,101769.75
2022-10-18T15:32:20.417Z,101769.59
2022-10-18T15:37:00.787Z,101761.22
2022-10-18T15:41:49.030Z,101761.09
2022-10-18T15:46:33.649Z,101756.84
2022-10-18T15:51:41.321Z,101766.84
2022-10-18T15:56:30.822Z,101766.56
2022-10-18T16:01:17.284Z,101763.59
2022-10-18T16:06:04.628Z,101763.50
2022-10-18T16:10:45.441Z,101778.34
2022-10-18T16:15:25.629Z,101780.91
2022-10-18T16:20:06.671Z,101811.75
2022-10-18T16:24:48.354Z,101842.69
2022-10-18T16:29:32.125Z,101848.31
2022-10-18T16:34:14.907Z,101855.63
2022-10-18T16:38:55.269Z,101867.31
2022-10-18T16:43:37.041Z,101875.97
2022-10-18T16:48:19.292Z,101881.44
2022-10-18T16:52:59.845Z,101884.78
2022-10-18T16:57:40.070Z,101901.41
2022-10-18T17:02:21.814Z,101913.50
2022-10-18T17:07:02.278Z,101908.63
2022-10-18T17:11:42.768Z,101920.34
2022-10-18T17:21:09.089Z,101929.66
2022-10-18T17:26:04.742Z,101941.59
2022-10-18T17:30:48.780Z,101943.75
2022-10-18T17:35:29.160Z,101948.41
2022-10-18T17:40:11.398Z,101939.94
2022-10-18T17:44:54.236Z,101938.97
2022-10-18T17:49:37.298Z,101946.75
2022-10-18T17:54:17.652Z,101944.72
2022-10-18T17:58:59.350Z,101945.47
2022-10-18T18:03:39.890Z,101953.53
2022-10-18T18:08:20.673Z,101942.28
2022-10-18T18:13:00.865Z,101944.66
2022-10-18T18:17:58.247Z,101946.63
2022-10-18T18:22:41.849Z,101952.22
2022-10-18T18:27:23.552Z,101952.59
2022-10-18T18:32:03.522Z,101953.91
2022-10-18T18:36:45.453Z,101944.44
2022-10-18T18:41:26.835Z,101950.00
2022-10-18T18:46:07.420Z,101956.72
2022-10-18T18:50:50.921Z,101949.63
2022-10-18T18:55:34.584Z,101945.38
2022-10-18T19:00:16.857Z,101943.00
2022-10-18T19:04:57.000Z,101934.66
2022-10-18T19:09:38.632Z,101936.66
2022-10-18T19:19:08.879Z,101940.06
2022-10-18T19:23:50.293Z,101948.50
2022-10-18T19:28:30.448Z,101939.66
2022-10-18T19:33:15.453Z,101932.41
2022-10-18T19:37:55.692Z,101938.97
2022-10-18T19:42:38.299Z,101941.75
2022-10-18T19:47:21.031Z,101942.47
2022-10-18T19:52:02.564Z,101936.00
2022-10-18T19:56:43.578Z,101938.84
2022-10-18T20:01:23.890Z,101928.63
2022-10-18T20:06:04.836Z,101924.38
2022-10-18T20:10:46.551Z,101926.16
2022-10-18T20:15:27.748Z,101933.31
2022-10-18T20:20:09.137Z,101929.06
2022-10-18T20:24:49.886Z,101930.44
2022-10-18T20:29:33.248Z,101929.44
2022-10-18T20:34:13.248Z,101941.06
2022-10-18T20:38:54.944Z,101942.25
2022-10-18T20:43:35.658Z,101936.97
2022-10-18T20:48:16.833Z,101929.47
2022-10-18T20:52:56.822Z,101939.25
2022-10-18T20:57:37.386Z,101928.47
2022-10-18T21:02:17.805Z,101929.81
2022-10-18T21:07:01.135Z,101927.44
2022-10-18T21:11:42.530Z,101934.25
2022-10-18T21:16:23.272Z,101923.41
2022-10-18T21:21:14.798Z,101919.16
2022-10-18T21:25:56.441Z,101921.03
2022-10-18T21:30:36.563Z,101930.28
2022-10-18T21:35:17.122Z,101922.59
2022-10-18T21:39:57.314Z,101918.50
2022-10-18T21:44:39.149Z,101920.22
2022-10-18T21:49:19.879Z,101917.47
2022-10-18T21:54:00.246Z,101911.16
2022-10-18T21:58:42.173Z,101914.78
2022-10-18T22:03:23.616Z,101911.75
2022-10-18T22:08:04.722Z,101910.34
2022-10-18T22:12:45.076Z,101905.59
2022-10-18T22:17:25.582Z,101908.88
2022-10-18T22:22:07.306Z,101911.06
2022-10-18T22:26:47.925Z,101906.97
2022-10-18T22:31:31.149Z,101909.72
2022-10-18T22:36:11.375Z,101905.31
2022-10-18T22:40:53.266Z,101887.22
2022-10-18T22:45:33.645Z,101884.81
2022-10-18T22:50:14.026Z,101884.31
2022-10-18T22:54:54.742Z,101889.59
2022-10-18T22:59:36.402Z,101890.97
2022-10-18T23:04:16.785Z,101891.94
2022-10-18T23:08:58.891Z,101888.22
2022-10-18T23:13:39.727Z,101893.47
2022-10-18T23:18:21.519Z,101895.34
2022-10-18T23:23:02.059Z,101895.44
2022-10-18T23:32:24.235Z,101885.78
2022-10-18T23:37:05.629Z,101895.16
2022-10-18T23:41:45.823Z,101897.81
2022-10-18T23:46:26.464Z,101908.72
2022-10-18T23:51:07.467Z,101890.56
2022-10-18T23:55:54.542Z,101897.69
