createdAt,value
2019-02-06T00:01:18.165Z,99.90
2019-02-06T00:03:52.304Z,99.90
2019-02-06T00:06:23.879Z,99.90
2019-02-06T00:08:56.193Z,99.90
2019-02-06T00:11:27.521Z,99.90
2019-02-06T00:13:58.861Z,99.90
2019-02-06T00:16:30.207Z,99.90
2019-02-06T00:19:01.493Z,99.90
2019-02-06T00:21:33.542Z,99.90
2019-02-06T00:24:05.697Z,99.90
2019-02-06T00:26:37.025Z,99.90
2019-02-06T00:29:08.029Z,99.90
2019-02-06T00:31:39.603Z,99.90
2019-02-06T00:34:11.634Z,99.90
2019-02-06T00:36:44.035Z,99.90
2019-02-06T00:39:15.388Z,99.90
2019-02-06T00:41:46.973Z,99.90
2019-02-06T00:44:18.540Z,99.90
2019-02-06T00:46:50.129Z,99.90
2019-02-06T00:49:21.734Z,99.90
2019-02-06T00:51:53.128Z,99.90
2019-02-06T00:54:25.050Z,99.90
2019-02-06T00:56:56.657Z,99.90
2019-02-06T00:59:28.210Z,99.90
2019-02-06T01:01:59.714Z,99.90
2019-02-06T01:04:31.605Z,99.90
2019-02-06T01:07:03.436Z,99.90
2019-02-06T01:09:35.413Z,99.90
2019-02-06T01:12:07.394Z,99.90
2019-02-06T01:14:39.443Z,99.90
2019-02-06T01:17:11.129Z,99.90
2019-02-06T01:19:43.097Z,99.90
2019-02-06T01:22:14.575Z,99.90
2019-02-06T01:24:46.430Z,99.90
2019-02-06T01:27:18.051Z,99.90
2019-02-06T01:29:49.820Z,99.90
2019-02-06T01:32:21.263Z,99.90
2019-02-06T01:34:52.514Z,99.90
2019-02-06T01:37:24.195Z,99.90
2019-02-06T01:39:56.040Z,99.90
2019-02-06T01:42:27.711Z,99.90
2019-02-06T01:44:58.732Z,99.90
2019-02-06T01:47:30.793Z,99.90
2019-02-06T01:50:02.476Z,99.90
2019-02-06T01:52:34.591Z,99.90
2019-02-06T01:55:07.040Z,99.90
2019-02-06T01:57:38.421Z,99.90
2019-02-06T02:00:20.029Z,99.90
2019-02-06T02:02:52.939Z,99.90
2019-02-06T02:05:24.665Z,99.90
2019-02-06T02:07:56.012Z,99.90
2019-02-06T02:10:27.115Z,99.90
2019-02-06T02:12:59.345Z,99.90
2019-02-06T02:15:31.541Z,99.90
2019-02-06T02:18:03.960Z,99.90
2019-02-06T02:20:35.638Z,99.90
2019-02-06T02:23:07.470Z,99.90
2019-02-06T02:25:38.934Z,99.90
2019-02-06T02:28:10.569Z,99.90
2019-02-06T02:30:46.046Z,99.90
2019-02-06T02:33:17.395Z,99.90
2019-02-06T02:35:48.721Z,99.90
2019-02-06T02:38:20.054Z,99.90
2019-02-06T02:40:52.558Z,99.90
2019-02-06T02:43:23.821Z,99.90
2019-02-06T02:45:55.926Z,99.90
2019-02-06T02:48:27.530Z,99.90
2019-02-06T02:50:58.804Z,99.90
2019-02-06T02:53:30.952Z,99.90
2019-02-06T02:56:03.090Z,99.90
2019-02-06T02:58:34.532Z,99.90
2019-02-06T03:01:24.031Z,99.90
2019-02-06T03:04:01.802Z,99.90
2019-02-06T03:06:33.361Z,99.90
2019-02-06T03:09:11.437Z,99.90
2019-02-06T03:11:43.022Z,99.90
2019-02-06T03:14:16.783Z,99.90
2019-02-06T03:16:49.864Z,99.90
2019-02-06T03:19:21.485Z,99.90
2019-02-06T03:21:53.528Z,99.90
2019-02-06T03:24:24.863Z,99.90
2019-02-06T03:26:56.528Z,99.90
2019-02-06T03:29:28.087Z,99.90
2019-02-06T03:31:59.091Z,99.90
2019-02-06T03:34:30.659Z,99.90
2019-02-06T03:37:01.947Z,99.90
2019-02-06T03:39:34.433Z,99.90
2019-02-06T03:42:06.374Z,99.90
2019-02-06T03:44:37.881Z,99.90
2019-02-06T03:47:09.143Z,99.90
2019-02-06T03:49:42.733Z,99.90
2019-02-06T03:52:14.239Z,99.90
2019-02-06T03:54:45.461Z,99.90
2019-02-06T03:57:17.104Z,99.90
2019-02-06T03:59:48.962Z,99.90
2019-02-06T04:02:20.497Z,99.90
2019-02-06T04:04:52.931Z,99.90
2019-02-06T04:07:23.938Z,99.90
2019-02-06T04:09:55.574Z,99.90
2019-02-06T04:12:26.849Z,99.90
2019-02-06T04:14:58.708Z,99.90
2019-02-06T04:17:30.064Z,99.90
2019-02-06T04:20:02.300Z,99.90
2019-02-06T04:22:33.879Z,99.90
2019-02-06T04:25:06.164Z,99.90
2019-02-06T04:27:37.578Z,99.90
2019-02-06T04:30:11.278Z,99.90
2019-02-06T04:32:42.348Z,99.90
2019-02-06T04:35:15.150Z,99.90
2019-02-06T04:37:47.396Z,99.90
2019-02-06T04:40:20.293Z,99.90
2019-02-06T04:42:52.341Z,99.90
2019-02-06T04:45:24.202Z,99.90
2019-02-06T04:47:56.072Z,99.90
2019-02-06T04:50:27.470Z,99.90
2019-02-06T04:52:59.696Z,99.90
2019-02-06T04:55:31.255Z,99.90
2019-02-06T04:58:02.548Z,99.90
2019-02-06T05:00:34.195Z,99.90
2019-02-06T05:03:05.991Z,99.90
2019-02-06T05:05:38.075Z,99.90
2019-02-06T05:08:11.052Z,99.90
2019-02-06T05:10:42.684Z,99.90
2019-02-06T05:13:14.452Z,99.90
2019-02-06T05:15:46.011Z,99.90
2019-02-06T05:18:17.762Z,99.90
2019-02-06T05:20:49.484Z,99.90
2019-02-06T05:23:21.084Z,99.90
2019-02-06T05:25:52.405Z,99.90
2019-02-06T05:28:23.590Z,99.90
2019-02-06T05:30:55.576Z,99.90
2019-02-06T05:33:26.918Z,99.90
2019-02-06T05:35:58.798Z,99.90
2019-02-06T05:38:30.852Z,99.90
2019-02-06T05:41:03.495Z,99.90
2019-02-06T05:43:35.951Z,99.90
2019-02-06T05:46:07.302Z,99.90
2019-02-06T05:48:38.316Z,99.90
2019-02-06T05:51:09.807Z,99.90
2019-02-06T05:53:41.964Z,99.90
2019-02-06T05:56:13.918Z,99.90
2019-02-06T05:58:45.346Z,99.90
2019-02-06T06:01:18.965Z,99.90
2019-02-06T06:03:50.811Z,99.90
2019-02-06T06:06:22.484Z,99.90
2019-02-06T06:08:54.569Z,99.90
2019-02-06T06:11:25.867Z,99.90
2019-02-06T06:13:57.249Z,99.90
2019-02-06T06:16:28.328Z,99.90
2019-02-06T06:18:59.911Z,99.90
2019-02-06T06:21:32.562Z,99.90
2019-02-06T06:24:04.046Z,99.90
2019-02-06T06:26:36.253Z,99.90
2019-02-06T06:29:08.361Z,99.90
2019-02-06T06:31:40.147Z,99.90
2019-02-06T06:34:12.022Z,99.90
2019-02-06T06:36:44.064Z,99.90
2019-02-06T06:39:15.699Z,99.90
2019-02-06T06:41:47.368Z,99.90
2019-02-06T06:44:18.434Z,99.90
2019-02-06T06:46:50.528Z,99.90
2019-02-06T06:49:23.604Z,99.90
2019-02-06T06:51:55.207Z,99.90
2019-02-06T06:54:26.590Z,99.90
2019-02-06T06:56:58.247Z,99.90
2019-02-06T06:59:29.929Z,99.90
2019-02-06T07:02:00.987Z,99.90
2019-02-06T07:04:33.011Z,99.90
2019-02-06T07:07:04.524Z,99.90
2019-02-06T07:09:36.087Z,99.90
2019-02-06T07:12:07.733Z,99.90
2019-02-06T07:14:40.240Z,99.90
2019-02-06T07:17:12.237Z,99.90
2019-02-06T07:19:43.960Z,99.90
2019-02-06T07:22:15.806Z,99.90
2019-02-06T07:24:47.423Z,99.90
2019-02-06T07:27:21.028Z,99.90
2019-02-06T07:29:52.314Z,99.90
2019-02-06T07:32:23.615Z,99.90
2019-02-06T07:34:55.704Z,99.90
2019-02-06T07:37:27.063Z,99.90
2019-02-06T07:39:58.808Z,99.90
2019-02-06T07:42:30.477Z,99.90
2019-02-06T07:45:01.896Z,99.90
2019-02-06T07:47:33.493Z,99.90
2019-02-06T07:50:06.425Z,99.90
2019-02-06T07:52:38.000Z,99.90
2019-02-06T07:55:09.838Z,99.90
2019-02-06T07:57:42.422Z,99.90
2019-02-06T08:00:14.215Z,99.90
2019-02-06T08:02:46.557Z,99.90
2019-02-06T08:05:19.763Z,99.90
2019-02-06T08:07:51.629Z,99.90
2019-02-06T08:10:29.960Z,99.90
2019-02-06T08:13:02.398Z,99.90
2019-02-06T08:15:34.247Z,99.90
2019-02-06T08:18:06.961Z,99.90
2019-02-06T08:20:38.618Z,99.90
2019-02-06T08:23:09.966Z,99.90
2019-02-06T08:25:42.237Z,99.90
2019-02-06T08:28:13.537Z,99.90
2019-02-06T08:30:45.395Z,99.90
2019-02-06T08:33:17.676Z,99.90
2019-02-06T08:35:50.046Z,99.90
2019-02-06T08:38:21.447Z,99.90
2019-02-06T08:40:52.980Z,99.90
2019-02-06T08:43:24.528Z,99.90
2019-02-06T08:45:56.374Z,99.90
2019-02-06T08:48:28.120Z,99.90
2019-02-06T08:50:59.899Z,99.90
2019-02-06T08:53:31.975Z,99.90
2019-02-06T08:56:03.967Z,99.90
2019-02-06T08:58:36.700Z,99.90
2019-02-06T09:01:08.121Z,99.90
2019-02-06T09:03:39.720Z,99.90
2019-02-06T09:06:11.023Z,99.90
2019-02-06T09:08:42.935Z,99.90
2019-02-06T09:11:14.810Z,99.90
2019-02-06T09:13:46.640Z,99.90
2019-02-06T09:16:18.664Z,99.90
2019-02-06T09:18:50.825Z,99.90
2019-02-06T09:21:22.934Z,99.90
2019-02-06T09:23:54.998Z,99.90
2019-02-06T09:26:26.018Z,99.90
2019-02-06T09:28:57.039Z,99.90
2019-02-06T09:31:28.838Z,99.90
2019-02-06T09:34:00.458Z,99.90
2019-02-06T09:36:31.618Z,99.90
2019-02-06T09:39:11.660Z,99.90
2019-02-06T09:41:37.824Z,99.90
2019-02-06T09:44:09.463Z,99.90
2019-02-06T09:46:42.030Z,99.90
2019-02-06T09:49:15.160Z,99.90
2019-02-06T09:51:47.041Z,99.90
2019-02-06T09:54:18.622Z,99.90
2019-02-06T09:56:50.759Z,99.90
2019-02-06T09:59:22.185Z,99.90
2019-02-06T10:01:54.087Z,99.90
2019-02-06T10:04:25.754Z,99.90
2019-02-06T10:06:57.737Z,99.90
2019-02-06T10:09:29.164Z,99.90
2019-02-06T10:12:00.259Z,99.90
2019-02-06T10:14:32.819Z,99.90
2019-02-06T10:17:04.466Z,99.90
2019-02-06T10:19:36.108Z,99.90
2019-02-06T10:22:07.968Z,99.90
2019-02-06T10:24:39.808Z,99.90
2019-02-06T10:27:11.913Z,99.90
2019-02-06T10:29:43.520Z,99.90
2019-02-06T10:32:15.450Z,99.90
2019-02-06T10:34:47.041Z,99.90
2019-02-06T10:37:18.517Z,99.90
2019-02-06T10:39:50.607Z,99.90
2019-02-06T10:42:22.495Z,99.90
2019-02-06T10:44:54.294Z,99.90
2019-02-06T10:47:26.052Z,99.90
2019-02-06T10:49:57.711Z,99.90
2019-02-06T10:52:29.121Z,99.90
2019-02-06T10:55:01.089Z,99.90
2019-02-06T10:57:32.545Z,99.90
2019-02-06T11:00:06.394Z,99.90
2019-02-06T11:02:39.276Z,99.90
2019-02-06T11:05:11.490Z,99.90
2019-02-06T11:07:46.080Z,99.90
2019-02-06T11:10:16.647Z,99.90
2019-02-06T11:12:47.802Z,99.90
2019-02-06T11:15:19.880Z,99.90
2019-02-06T11:17:52.159Z,99.90
2019-02-06T11:20:24.152Z,99.90
2019-02-06T11:22:55.873Z,99.90
2019-02-06T11:25:28.069Z,99.90
2019-02-06T11:27:59.903Z,99.90
2019-02-06T11:30:32.717Z,99.90
2019-02-06T11:33:05.054Z,99.90
2019-02-06T11:35:36.937Z,99.90
2019-02-06T11:38:09.721Z,99.90
2019-02-06T11:40:42.661Z,99.90
2019-02-06T11:43:14.989Z,99.90
2019-02-06T11:45:46.389Z,99.90
2019-02-06T11:48:18.155Z,99.90
2019-02-06T11:50:49.812Z,99.90
2019-02-06T11:53:26.480Z,99.90
2019-02-06T11:55:58.576Z,99.90
2019-02-06T11:58:29.996Z,99.90
2019-02-06T12:01:08.880Z,99.90
2019-02-06T12:03:40.803Z,99.90
2019-02-06T12:06:12.947Z,99.90
2019-02-06T12:08:44.264Z,99.90
2019-02-06T12:11:15.950Z,99.90
2019-02-06T12:13:47.366Z,99.90
2019-02-06T12:16:19.817Z,99.90
2019-02-06T12:18:51.728Z,99.90
2019-02-06T12:21:23.658Z,99.90
2019-02-06T12:23:55.275Z,99.90
2019-02-06T12:26:26.953Z,99.90
2019-02-06T12:28:59.322Z,99.90
2019-02-06T12:31:30.640Z,99.90
2019-02-06T12:34:02.844Z,99.90
2019-02-06T12:36:34.698Z,99.90
2019-02-06T12:39:11.257Z,99.90
2019-02-06T12:41:42.538Z,99.90
2019-02-06T12:44:14.501Z,99.90
2019-02-06T12:46:46.398Z,99.90
2019-02-06T12:49:18.147Z,99.90
2019-02-06T12:51:52.202Z,99.90
2019-02-06T12:54:22.476Z,99.90
2019-02-06T12:56:54.578Z,99.90
2019-02-06T12:59:26.561Z,99.90
2019-02-06T13:01:58.640Z,99.90
2019-02-06T13:04:30.943Z,99.90
2019-02-06T13:07:02.504Z,99.90
2019-02-06T13:09:33.511Z,99.90
2019-02-06T13:12:05.360Z,99.90
2019-02-06T13:14:37.039Z,99.90
2019-02-06T13:17:09.031Z,99.90
2019-02-06T13:19:40.921Z,99.90
2019-02-06T13:22:12.723Z,99.90
2019-02-06T13:24:44.966Z,99.90
2019-02-06T13:27:16.970Z,99.90
2019-02-06T13:29:48.580Z,99.90
2019-02-06T13:32:19.967Z,99.90
2019-02-06T13:34:51.593Z,99.90
2019-02-06T13:37:23.785Z,99.90
2019-02-06T13:39:55.710Z,99.90
2019-02-06T13:42:27.394Z,99.90
2019-02-06T13:44:59.576Z,99.90
2019-02-06T13:47:31.300Z,99.90
2019-02-06T13:50:02.766Z,99.90
2019-02-06T13:52:34.884Z,99.90
2019-02-06T13:55:08.403Z,99.90
2019-02-06T13:57:39.961Z,99.90
2019-02-06T14:00:16.168Z,99.90
2019-02-06T14:02:48.194Z,99.90
2019-02-06T14:05:21.633Z,99.90
2019-02-06T14:07:56.468Z,99.90
2019-02-06T14:10:29.758Z,99.90
2019-02-06T14:13:02.038Z,99.90
2019-02-06T14:15:37.758Z,99.90
2019-02-06T14:18:09.614Z,99.90
2019-02-06T14:20:41.213Z,99.90
2019-02-06T14:23:19.590Z,99.90
2019-02-06T14:26:59.096Z,99.90
2019-02-06T14:30:20.034Z,99.90
2019-02-06T14:33:40.198Z,99.90
2019-02-06T14:36:36.321Z,99.90
2019-02-06T14:39:54.868Z,99.90
2019-02-06T14:43:09.159Z,99.90
2019-02-06T14:46:29.458Z,99.90
2019-02-06T14:49:49.258Z,99.90
2019-02-06T14:53:07.637Z,99.90
2019-02-06T14:56:26.516Z,99.90
2019-02-06T14:59:52.707Z,99.90
2019-02-06T15:03:20.875Z,99.90
2019-02-06T15:06:41.158Z,99.90
2019-02-06T15:10:08.132Z,99.90
2019-02-06T15:12:57.562Z,99.90
2019-02-06T15:15:48.998Z,99.90
2019-02-06T15:18:58.543Z,99.90
2019-02-06T15:22:05.763Z,99.90
2019-02-06T15:25:31.139Z,99.90
2019-02-06T15:29:06.161Z,99.90
2019-02-06T15:32:09.963Z,99.90
2019-02-06T15:35:41.553Z,99.90
2019-02-06T15:38:56.170Z,99.90
2019-02-06T15:42:18.487Z,99.90
2019-02-06T15:45:22.610Z,99.90
2019-02-06T15:48:28.734Z,99.90
2019-02-06T15:52:00.875Z,99.90
2019-02-06T15:55:20.389Z,99.90
2019-02-06T15:58:17.720Z,99.90
2019-02-06T16:01:36.626Z,99.90
2019-02-06T16:05:06.401Z,99.90
2019-02-06T16:08:54.341Z,99.90
2019-02-06T16:12:08.817Z,99.90
2019-02-06T16:15:25.707Z,99.90
2019-02-06T16:18:26.378Z,99.90
2019-02-06T16:21:52.459Z,99.90
2019-02-06T16:25:00.419Z,99.90
2019-02-06T16:28:11.939Z,99.90
2019-02-06T16:31:39.254Z,99.90
2019-02-06T16:34:44.496Z,99.90
2019-02-06T16:38:14.932Z,99.90
2019-02-06T16:41:28.019Z,99.90
2019-02-06T16:44:47.394Z,99.90
2019-02-06T16:48:12.713Z,99.90
2019-02-06T16:51:18.705Z,99.90
2019-02-06T16:54:30.058Z,99.90
2019-02-06T16:57:46.975Z,99.90
2019-02-06T17:01:28.768Z,99.90
2019-02-06T17:05:01.674Z,99.90
2019-02-06T17:08:24.976Z,99.90
2019-02-06T17:11:35.129Z,99.90
2019-02-06T17:15:02.892Z,99.90
2019-02-06T17:18:14.998Z,99.90
2019-02-06T17:21:40.375Z,99.90
2019-02-06T17:24:49.945Z,99.90
2019-02-06T17:28:33.249Z,99.90
2019-02-06T17:31:30.119Z,99.90
2019-02-06T17:34:40.454Z,99.90
2019-02-06T17:37:50.541Z,99.90
2019-02-06T17:41:08.423Z,99.90
2019-02-06T17:44:18.228Z,99.90
2019-02-06T17:47:26.501Z,99.90
2019-02-06T17:51:01.246Z,99.90
2019-02-06T17:54:15.998Z,99.90
2019-02-06T17:56:47.414Z,99.90
2019-02-06T17:59:18.733Z,99.90
2019-02-06T18:01:55.349Z,99.90
2019-02-06T18:04:38.442Z,99.90
2019-02-06T18:07:10.663Z,99.90
2019-02-06T18:09:42.344Z,99.90
2019-02-06T18:12:13.855Z,99.90
2019-02-06T18:14:45.459Z,99.90
2019-02-06T18:17:17.315Z,99.90
2019-02-06T18:19:48.813Z,99.90
2019-02-06T18:22:22.521Z,99.90
2019-02-06T18:24:53.730Z,99.90
2019-02-06T18:27:25.724Z,99.90
2019-02-06T18:29:57.229Z,99.90
2019-02-06T18:32:28.882Z,99.90
2019-02-06T18:35:03.184Z,99.90
2019-02-06T18:37:33.746Z,99.90
2019-02-06T18:40:07.210Z,99.90
2019-02-06T18:42:39.320Z,99.90
2019-02-06T18:45:14.779Z,99.90
2019-02-06T18:47:46.706Z,99.90
2019-02-06T18:50:21.592Z,99.90
2019-02-06T18:52:52.774Z,99.90
2019-02-06T18:55:24.524Z,99.90
2019-02-06T18:57:56.566Z,99.90
2019-02-06T19:00:32.305Z,99.90
2019-02-06T19:03:07.366Z,99.90
2019-02-06T19:05:39.049Z,99.90
2019-02-06T19:08:11.154Z,99.90
2019-02-06T19:10:42.972Z,99.90
2019-02-06T19:13:16.872Z,99.90
2019-02-06T19:15:56.125Z,99.90
2019-02-06T19:18:21.311Z,99.90
2019-02-06T19:20:52.593Z,99.90
2019-02-06T19:23:24.420Z,99.90
2019-02-06T19:25:55.903Z,99.90
2019-02-06T19:28:27.158Z,99.90
2019-02-06T19:30:58.517Z,99.90
2019-02-06T19:33:29.916Z,99.90
2019-02-06T19:36:01.854Z,99.90
2019-02-06T19:38:32.926Z,99.90
2019-02-06T19:41:05.309Z,99.90
2019-02-06T19:43:36.899Z,99.90
2019-02-06T19:46:08.982Z,99.90
2019-02-06T19:48:40.839Z,99.90
2019-02-06T19:51:12.496Z,99.90
2019-02-06T19:53:43.943Z,99.90
2019-02-06T19:56:16.010Z,99.90
2019-02-06T19:58:47.560Z,99.90
2019-02-06T20:01:19.217Z,99.90
2019-02-06T20:03:52.732Z,99.90
2019-02-06T20:06:31.063Z,99.90
2019-02-06T20:09:09.020Z,99.90
2019-02-06T20:11:40.153Z,99.90
2019-02-06T20:14:12.240Z,99.90
2019-02-06T20:16:44.303Z,99.90
2019-02-06T20:19:16.256Z,99.90
2019-02-06T20:21:47.914Z,99.90
2019-02-06T20:24:19.971Z,99.90
2019-02-06T20:26:52.367Z,99.90
2019-02-06T20:29:24.328Z,99.90
2019-02-06T20:31:55.666Z,99.90
2019-02-06T20:34:27.283Z,99.90
2019-02-06T20:36:59.105Z,99.90
2019-02-06T20:39:30.393Z,99.90
2019-02-06T20:42:01.659Z,99.90
2019-02-06T20:44:33.006Z,99.90
2019-02-06T20:47:04.876Z,99.90
2019-02-06T20:49:36.745Z,99.90
2019-02-06T20:52:07.897Z,99.90
2019-02-06T20:54:39.200Z,99.90
2019-02-06T20:57:15.084Z,99.90
2019-02-06T20:59:44.383Z,99.90
2019-02-06T21:02:16.040Z,99.90
2019-02-06T21:04:47.687Z,99.90
2019-02-06T21:07:19.546Z,99.90
2019-02-06T21:09:51.344Z,99.90
2019-02-06T21:12:22.946Z,99.90
2019-02-06T21:14:55.941Z,99.90
2019-02-06T21:17:27.827Z,99.90
2019-02-06T21:19:59.560Z,99.90
2019-02-06T21:22:31.214Z,99.90
2019-02-06T21:25:02.725Z,99.90
2019-02-06T21:27:35.813Z,99.90
2019-02-06T21:30:29.016Z,99.90
2019-02-06T21:33:00.677Z,99.90
2019-02-06T21:35:32.574Z,99.90
2019-02-06T21:38:04.264Z,99.90
2019-02-06T21:40:36.072Z,99.90
2019-02-06T21:43:08.412Z,99.90
2019-02-06T21:45:40.285Z,99.90
2019-02-06T21:48:12.575Z,99.90
2019-02-06T21:50:44.304Z,99.90
2019-02-06T21:53:16.061Z,99.90
2019-02-06T21:55:47.713Z,99.90
2019-02-06T21:58:19.257Z,99.90
2019-02-06T22:00:51.956Z,99.90
2019-02-06T22:03:23.705Z,99.90
2019-02-06T22:05:55.681Z,99.90
2019-02-06T22:08:27.306Z,99.90
2019-02-06T22:10:59.294Z,99.90
2019-02-06T22:13:30.593Z,99.90
2019-02-06T22:16:02.475Z,99.90
2019-02-06T22:18:33.854Z,99.90
2019-02-06T22:21:05.902Z,99.90
2019-02-06T22:23:37.613Z,99.90
2019-02-06T22:26:09.305Z,99.90
2019-02-06T22:28:40.656Z,99.90
2019-02-06T22:31:11.747Z,99.90
2019-02-06T22:33:43.350Z,99.90
2019-02-06T22:36:14.977Z,99.90
2019-02-06T22:38:46.356Z,99.90
2019-02-06T22:41:18.238Z,99.90
2019-02-06T22:43:50.293Z,99.90
2019-02-06T22:46:21.310Z,99.90
2019-02-06T22:48:52.928Z,99.90
2019-02-06T22:51:24.796Z,99.90
2019-02-06T22:53:56.545Z,99.90
2019-02-06T22:56:28.224Z,99.80
2019-02-06T22:59:00.104Z,99.90
2019-02-06T23:01:44.158Z,99.90
2019-02-06T23:04:15.346Z,99.70
2019-02-06T23:06:47.677Z,99.90
2019-02-06T23:09:19.584Z,98.70
2019-02-06T23:11:51.276Z,98.10
2019-02-06T23:14:22.549Z,97.10
2019-02-06T23:16:54.093Z,97.50
2019-02-06T23:19:26.081Z,97.80
2019-02-06T23:21:57.613Z,97.80
2019-02-06T23:24:28.657Z,96.90
2019-02-06T23:27:00.694Z,96.40
2019-02-06T23:29:32.359Z,96.40
2019-02-06T23:32:03.915Z,95.80
2019-02-06T23:34:35.167Z,96.30
2019-02-06T23:37:06.678Z,96.00
2019-02-06T23:39:38.138Z,95.20
2019-02-06T23:42:09.708Z,94.60
2019-02-06T23:44:40.973Z,94.70
2019-02-06T23:47:12.651Z,94.70
2019-02-06T23:49:44.780Z,94.50
2019-02-06T23:52:16.920Z,94.70
2019-02-06T23:54:48.397Z,95.00
2019-02-06T23:57:19.878Z,94.80
2019-02-06T23:59:50.878Z,95.50
