createdAt,value
2022-11-10T00:00:11.317Z,14.77
2022-11-10T00:01:51.584Z,14.50
2022-11-10T00:05:18.335Z,13.27
2022-11-10T00:06:35.336Z,13.63
2022-11-10T00:07:45.100Z,15.52
2022-11-10T00:08:51.109Z,12.57
2022-11-10T00:10:08.914Z,14.45
2022-11-10T00:11:13.335Z,14.65
2022-11-10T00:12:25.620Z,15.10
2022-11-10T00:13:35.466Z,12.30
2022-11-10T00:15:03.491Z,14.35
2022-11-10T00:16:30.284Z,12.43
2022-11-10T00:17:37.843Z,11.25
2022-11-10T00:18:42.776Z,13.10
2022-11-10T00:19:48.469Z,11.88
2022-11-10T00:20:56.812Z,13.93
2022-11-10T00:22:25.841Z,13.57
2022-11-10T00:25:17.010Z,15.30
2022-11-10T00:26:22.053Z,13.43
2022-11-10T00:27:42.637Z,12.43
2022-11-10T00:29:05.859Z,14.88
2022-11-10T00:30:12.960Z,13.20
2022-11-10T00:31:18.086Z,14.55
2022-11-10T00:32:29.166Z,14.63
2022-11-10T00:33:38.561Z,13.55
2022-11-10T00:34:42.972Z,14.70
2022-11-10T00:35:53.761Z,13.23
2022-11-10T00:37:01.608Z,13.07
2022-11-10T00:38:11.190Z,13.23
2022-11-10T00:39:18.652Z,13.30
2022-11-10T00:42:08.910Z,15.43
2022-11-10T00:44:34.887Z,14.52
2022-11-10T00:45:51.478Z,15.23
2022-11-10T00:47:11.295Z,13.23
2022-11-10T00:50:57.873Z,11.57
2022-11-10T00:52:06.690Z,12.27
2022-11-10T00:53:12.719Z,11.38
2022-11-10T00:54:21.335Z,12.00
2022-11-10T00:55:27.307Z,11.90
2022-11-10T00:56:33.546Z,11.25
2022-11-10T00:57:44.568Z,14.45
2022-11-10T00:59:03.337Z,12.18
2022-11-10T01:00:13.979Z,11.43
2022-11-10T01:01:27.022Z,12.35
2022-11-10T01:02:36.286Z,10.65
2022-11-10T01:04:06.566Z,10.18
2022-11-10T01:06:01.348Z,10.20
2022-11-10T01:07:38.998Z,11.73
2022-11-10T01:08:53.994Z,12.38
2022-11-10T01:10:02.656Z,11.13
2022-11-10T01:13:28.027Z,10.80
2022-11-10T01:15:02.929Z,11.88
2022-11-10T01:16:19.884Z,13.50
2022-11-10T01:18:07.985Z,12.30
2022-11-10T01:20:05.167Z,11.52
2022-11-10T01:21:21.432Z,11.68
2022-11-10T01:23:02.563Z,9.00
2022-11-10T01:24:22.284Z,11.02
2022-11-10T01:25:26.582Z,13.60
2022-11-10T01:26:33.549Z,11.13
2022-11-10T01:27:37.845Z,10.40
2022-11-10T01:28:42.866Z,10.82
2022-11-10T01:29:46.810Z,11.93
2022-11-10T01:30:51.435Z,11.50
2022-11-10T01:31:56.656Z,11.30
2022-11-10T01:33:00.945Z,9.73
2022-11-10T01:34:06.132Z,10.27
2022-11-10T01:35:10.808Z,10.88
2022-11-10T01:36:17.987Z,9.57
2022-11-10T01:37:21.988Z,12.52
2022-11-10T01:38:32.951Z,10.98
2022-11-10T01:39:44.047Z,10.98
2022-11-10T01:40:48.424Z,10.50
2022-11-10T01:41:59.519Z,14.02
2022-11-10T01:43:08.139Z,10.95
2022-11-10T01:44:31.999Z,11.80
2022-11-10T01:46:11.351Z,11.13
2022-11-10T01:47:17.893Z,11.43
2022-11-10T01:48:55.192Z,13.32
2022-11-10T01:49:59.701Z,9.57
2022-11-10T01:51:22.017Z,10.38
2022-11-10T01:52:30.014Z,10.90
2022-11-10T01:53:44.889Z,12.45
2022-11-10T01:54:50.950Z,12.82
2022-11-10T01:55:58.975Z,11.65
2022-11-10T01:57:18.800Z,11.63
2022-11-10T01:58:40.981Z,10.98
2022-11-10T01:59:50.348Z,12.93
2022-11-10T02:00:58.613Z,11.27
2022-11-10T02:03:57.942Z,11.00
2022-11-10T02:05:05.465Z,11.13
2022-11-10T02:06:12.731Z,11.85
2022-11-10T02:07:21.689Z,11.57
2022-11-10T02:08:28.592Z,11.52
2022-11-10T02:09:33.428Z,11.88
2022-11-10T02:10:37.947Z,11.30
2022-11-10T02:11:44.096Z,11.90
2022-11-10T02:12:50.642Z,12.27
2022-11-10T02:13:56.289Z,11.15
2022-11-10T02:15:06.230Z,10.32
2022-11-10T02:16:20.151Z,9.77
2022-11-10T02:17:25.402Z,9.93
2022-11-10T02:18:34.219Z,10.98
2022-11-10T02:19:43.145Z,12.15
2022-11-10T02:20:51.085Z,10.13
2022-11-10T02:22:07.949Z,11.65
2022-11-10T02:23:35.940Z,11.30
2022-11-10T02:24:43.686Z,11.48
2022-11-10T02:26:03.135Z,11.52
2022-11-10T02:27:14.411Z,12.43
2022-11-10T02:28:21.563Z,11.57
2022-11-10T02:29:33.202Z,10.23
2022-11-10T02:30:37.767Z,10.63
2022-11-10T02:31:52.939Z,10.57
2022-11-10T02:33:09.290Z,11.07
2022-11-10T02:34:19.077Z,10.13
2022-11-10T02:35:29.266Z,11.95
2022-11-10T02:36:36.295Z,9.73
2022-11-10T02:37:50.294Z,9.88
2022-11-10T02:39:00.476Z,12.35
2022-11-10T02:40:10.807Z,9.18
2022-11-10T02:41:19.909Z,10.52
2022-11-10T02:42:32.644Z,11.48
2022-11-10T02:44:02.429Z,11.25
2022-11-10T02:45:18.663Z,10.40
2022-11-10T02:46:26.912Z,9.70
2022-11-10T02:47:53.472Z,10.95
2022-11-10T02:49:10.531Z,9.68
2022-11-10T02:50:19.404Z,9.95
2022-11-10T02:51:39.141Z,9.65
2022-11-10T02:52:52.653Z,10.15
2022-11-10T02:54:10.506Z,10.95
2022-11-10T02:55:19.391Z,8.10
2022-11-10T02:56:24.236Z,8.60
2022-11-10T02:58:26.474Z,9.70
2022-11-10T02:59:45.660Z,9.25
2022-11-10T03:01:27.917Z,8.70
2022-11-10T03:02:50.682Z,8.30
2022-11-10T03:04:08.002Z,10.90
2022-11-10T03:05:16.772Z,7.50
2022-11-10T03:06:22.149Z,8.90
2022-11-10T03:07:44.880Z,8.77
2022-11-10T03:08:59.013Z,7.63
2022-11-10T03:10:34.185Z,8.65
2022-11-10T03:11:45.517Z,8.68
2022-11-10T03:12:57.403Z,9.30
2022-11-10T03:14:10.969Z,9.65
2022-11-10T03:15:21.282Z,8.77
2022-11-10T03:16:40.249Z,9.18
2022-11-10T03:17:59.427Z,8.80
2022-11-10T03:19:24.471Z,9.07
2022-11-10T03:20:38.201Z,9.00
2022-11-10T03:21:49.363Z,10.73
2022-11-10T03:23:29.048Z,8.15
2022-11-10T03:24:41.015Z,8.32
2022-11-10T03:25:52.184Z,9.30
2022-11-10T03:27:00.892Z,7.63
2022-11-10T03:28:10.228Z,11.18
2022-11-10T03:29:19.541Z,8.30
2022-11-10T03:30:36.150Z,10.32
2022-11-10T03:31:59.542Z,8.45
2022-11-10T03:33:03.340Z,9.23
2022-11-10T03:34:10.652Z,9.50
2022-11-10T03:35:23.760Z,10.07
2022-11-10T03:36:33.723Z,8.48
2022-11-10T03:37:42.491Z,7.95
2022-11-10T03:39:00.629Z,8.70
2022-11-10T03:40:13.583Z,8.50
2022-11-10T03:41:30.452Z,9.93
2022-11-10T03:42:50.585Z,8.85
2022-11-10T03:43:55.549Z,8.50
2022-11-10T03:45:04.862Z,9.30
2022-11-10T03:46:19.412Z,7.88
2022-11-10T03:47:32.191Z,8.20
2022-11-10T03:48:48.753Z,10.23
2022-11-10T03:49:56.415Z,7.68
2022-11-10T03:51:03.100Z,9.00
2022-11-10T03:52:13.423Z,10.52
2022-11-10T03:53:21.777Z,8.70
2022-11-10T03:54:29.480Z,9.52
2022-11-10T03:55:35.789Z,8.27
2022-11-10T03:56:49.008Z,8.93
2022-11-10T03:58:06.322Z,8.45
2022-11-10T03:59:13.599Z,7.88
2022-11-10T04:00:20.881Z,7.20
2022-11-10T04:01:27.464Z,8.15
2022-11-10T04:02:33.455Z,8.70
2022-11-10T04:03:46.198Z,7.95
2022-11-10T04:05:19.952Z,7.65
2022-11-10T04:06:43.005Z,9.00
2022-11-10T04:08:19.474Z,7.90
2022-11-10T04:09:34.693Z,8.20
2022-11-10T04:10:41.182Z,9.20
2022-11-10T04:12:05.689Z,10.65
2022-11-10T04:13:29.817Z,9.82
2022-11-10T04:14:52.318Z,7.38
2022-11-10T04:15:56.204Z,8.35
2022-11-10T04:17:00.627Z,8.77
2022-11-10T04:18:24.846Z,8.23
2022-11-10T04:19:31.161Z,8.48
2022-11-10T04:20:36.371Z,9.77
2022-11-10T04:21:40.450Z,10.05
2022-11-10T04:23:06.779Z,7.93
2022-11-10T04:24:13.519Z,8.57
2022-11-10T04:25:19.040Z,8.60
2022-11-10T04:26:34.773Z,9.68
2022-11-10T04:27:42.749Z,8.45
2022-11-10T04:28:51.922Z,7.95
2022-11-10T04:29:57.820Z,8.27
2022-11-10T04:31:03.349Z,8.10
2022-11-10T04:32:06.998Z,9.52
2022-11-10T04:33:11.488Z,8.38
2022-11-10T04:34:18.140Z,7.97
2022-11-10T04:35:22.046Z,10.13
2022-11-10T04:36:29.960Z,8.93
2022-11-10T04:37:34.267Z,9.43
2022-11-10T04:38:39.177Z,10.07
2022-11-10T04:39:42.828Z,8.60
2022-11-10T04:40:46.796Z,8.05
2022-11-10T04:41:58.447Z,8.00
2022-11-10T04:43:06.366Z,8.63
2022-11-10T04:44:10.313Z,8.88
2022-11-10T04:45:14.227Z,9.82
2022-11-10T04:46:29.770Z,9.80
2022-11-10T04:47:36.089Z,8.32
2022-11-10T04:48:46.752Z,7.88
2022-11-10T04:49:52.945Z,10.07
2022-11-10T04:51:22.963Z,7.47
2022-11-10T04:52:27.515Z,9.23
2022-11-10T04:53:52.217Z,9.23
2022-11-10T04:54:58.114Z,8.27
2022-11-10T04:56:25.076Z,8.77
2022-11-10T04:57:34.057Z,8.60
2022-11-10T04:59:07.559Z,9.02
2022-11-10T05:00:28.823Z,8.82
2022-11-10T05:01:39.342Z,9.38
2022-11-10T05:05:34.886Z,8.95
2022-11-10T05:07:14.816Z,7.55
2022-11-10T05:08:28.951Z,7.22
2022-11-10T05:09:56.804Z,8.48
2022-11-10T05:11:06.927Z,9.48
2022-11-10T05:12:26.325Z,8.32
2022-11-10T05:13:32.998Z,8.15
2022-11-10T05:14:46.514Z,7.40
2022-11-10T05:16:23.035Z,7.45
2022-11-10T05:17:51.314Z,7.85
2022-11-10T05:19:19.063Z,7.60
2022-11-10T05:20:56.234Z,8.73
2022-11-10T05:22:08.358Z,7.22
2022-11-10T05:23:35.001Z,8.20
2022-11-10T05:24:40.677Z,8.68
2022-11-10T05:25:51.793Z,7.28
2022-11-10T05:27:02.106Z,8.30
2022-11-10T05:28:13.623Z,8.00
2022-11-10T05:29:25.312Z,8.75
2022-11-10T05:30:36.681Z,7.45
2022-11-10T05:31:42.383Z,7.63
2022-11-10T05:32:49.859Z,7.40
2022-11-10T05:35:22.097Z,7.32
2022-11-10T05:36:55.431Z,8.50
2022-11-10T05:38:01.026Z,8.93
2022-11-10T05:39:08.899Z,7.78
2022-11-10T05:40:22.067Z,6.43
2022-11-10T05:41:27.705Z,7.68
2022-11-10T05:42:39.074Z,8.48
2022-11-10T05:43:45.133Z,8.70
2022-11-10T05:44:50.711Z,8.00
2022-11-10T05:45:56.053Z,6.85
2022-11-10T05:47:05.224Z,8.63
2022-11-10T05:48:12.760Z,6.97
2022-11-10T05:49:27.137Z,7.07
2022-11-10T05:50:44.834Z,6.72
2022-11-10T05:51:49.988Z,8.13
2022-11-10T05:52:56.099Z,7.88
2022-11-10T05:54:01.048Z,6.93
2022-11-10T05:55:06.032Z,6.93
2022-11-10T05:56:10.381Z,8.38
2022-11-10T05:57:15.548Z,7.20
2022-11-10T05:58:27.843Z,8.85
2022-11-10T05:59:34.255Z,7.43
2022-11-10T06:00:39.607Z,7.72
2022-11-10T06:01:52.063Z,7.43
2022-11-10T06:03:02.494Z,6.95
2022-11-10T06:04:07.006Z,7.53
2022-11-10T06:05:17.790Z,7.50
2022-11-10T06:06:23.105Z,6.95
2022-11-10T06:07:26.722Z,8.48
2022-11-10T06:08:30.472Z,7.22
2022-11-10T06:09:35.829Z,8.07
2022-11-10T06:10:42.051Z,6.78
2022-11-10T06:11:45.690Z,8.10
2022-11-10T06:12:49.383Z,7.28
2022-11-10T06:13:52.879Z,8.80
2022-11-10T06:15:04.443Z,7.97
2022-11-10T06:16:08.827Z,7.63
2022-11-10T06:17:13.475Z,7.65
2022-11-10T06:18:20.042Z,5.38
2022-11-10T06:19:24.467Z,7.22
2022-11-10T06:20:37.671Z,7.82
2022-11-10T06:22:01.354Z,6.90
2022-11-10T06:23:13.202Z,6.57
2022-11-10T06:24:17.302Z,8.63
2022-11-10T06:25:30.425Z,6.70
2022-11-10T06:26:39.404Z,7.88
2022-11-10T06:27:53.303Z,7.68
2022-11-10T06:28:57.935Z,7.78
2022-11-10T06:30:04.730Z,6.45
2022-11-10T06:31:14.695Z,8.18
2022-11-10T06:32:23.356Z,8.48
2022-11-10T06:33:36.081Z,6.40
2022-11-10T06:34:42.160Z,7.13
2022-11-10T06:35:46.827Z,7.00
2022-11-10T06:36:54.000Z,8.82
2022-11-10T06:38:13.488Z,8.02
2022-11-10T06:39:18.332Z,6.70
2022-11-10T06:40:24.344Z,6.88
2022-11-10T06:41:35.427Z,7.90
2022-11-10T06:42:43.731Z,8.70
2022-11-10T06:44:01.603Z,7.28
2022-11-10T06:45:07.006Z,6.72
2022-11-10T06:46:12.547Z,7.30
2022-11-10T06:47:21.671Z,7.00
2022-11-10T06:48:28.200Z,7.15
2022-11-10T06:49:52.607Z,8.25
2022-11-10T06:51:02.214Z,7.35
2022-11-10T06:52:09.769Z,7.13
2022-11-10T06:53:26.851Z,7.45
2022-11-10T06:55:03.468Z,8.60
2022-11-10T06:56:19.209Z,7.53
2022-11-10T06:57:40.748Z,7.57
2022-11-10T06:58:52.003Z,7.05
2022-11-10T07:00:09.029Z,9.23
2022-11-10T07:01:23.354Z,10.18
2022-11-10T07:02:28.202Z,8.73
2022-11-10T07:03:32.245Z,7.80
2022-11-10T07:05:05.478Z,7.88
2022-11-10T07:06:17.668Z,8.95
2022-11-10T07:07:47.801Z,6.57
2022-11-10T07:09:06.030Z,6.68
2022-11-10T07:10:45.258Z,7.38
2022-11-10T07:11:46.653Z,7.95
2022-11-10T07:12:58.935Z,7.30
2022-11-10T07:14:06.093Z,8.32
2022-11-10T07:15:16.476Z,6.85
2022-11-10T07:16:24.357Z,8.40
2022-11-10T07:17:35.710Z,6.90
2022-11-10T07:18:47.649Z,7.78
2022-11-10T07:19:57.618Z,7.22
2022-11-10T07:21:06.076Z,8.00
2022-11-10T07:22:30.406Z,7.43
2022-11-10T07:24:05.671Z,7.70
2022-11-10T07:25:12.643Z,8.45
2022-11-10T07:26:16.221Z,8.35
2022-11-10T07:27:19.994Z,6.32
2022-11-10T07:28:28.195Z,5.63
2022-11-10T07:29:33.367Z,6.53
2022-11-10T07:30:44.914Z,6.72
2022-11-10T07:31:48.508Z,7.25
2022-11-10T07:33:02.345Z,7.38
2022-11-10T07:34:06.188Z,5.88
2022-11-10T07:35:15.766Z,5.63
2022-11-10T07:36:19.403Z,8.00
2022-11-10T07:37:38.267Z,7.10
2022-11-10T07:39:01.600Z,6.90
2022-11-10T07:40:24.464Z,7.97
2022-11-10T07:41:32.300Z,6.75
2022-11-10T07:42:40.838Z,8.10
2022-11-10T07:43:48.821Z,8.15
2022-11-10T07:45:01.845Z,6.63
2022-11-10T07:46:12.654Z,7.78
2022-11-10T07:47:21.099Z,6.35
2022-11-10T07:48:39.414Z,7.43
2022-11-10T07:49:43.124Z,7.07
2022-11-10T07:50:54.208Z,7.88
2022-11-10T07:52:29.679Z,6.57
2022-11-10T07:53:48.238Z,7.38
2022-11-10T07:54:59.433Z,7.68
2022-11-10T07:56:10.674Z,7.32
2022-11-10T07:57:34.002Z,9.32
2022-11-10T07:59:09.438Z,7.85
2022-11-10T08:00:34.367Z,6.85
2022-11-10T08:01:47.485Z,8.00
2022-11-10T08:03:06.907Z,7.20
2022-11-10T08:06:01.720Z,6.68
2022-11-10T08:07:08.876Z,8.00
2022-11-10T08:08:28.679Z,9.02
2022-11-10T08:09:33.788Z,7.70
2022-11-10T08:10:38.827Z,7.90
2022-11-10T08:11:42.559Z,8.52
2022-11-10T08:12:46.322Z,7.53
2022-11-10T08:13:50.077Z,8.35
2022-11-10T08:14:56.937Z,7.93
2022-11-10T08:16:00.693Z,7.55
2022-11-10T08:17:07.693Z,8.02
2022-11-10T08:18:32.361Z,7.50
2022-11-10T08:19:43.812Z,7.68
2022-11-10T08:20:51.685Z,7.95
2022-11-10T08:21:56.121Z,8.13
2022-11-10T08:23:06.045Z,7.18
2022-11-10T08:24:17.902Z,8.05
2022-11-10T08:25:24.081Z,8.38
2022-11-10T08:26:32.323Z,8.32
2022-11-10T08:27:42.493Z,8.38
2022-11-10T08:28:46.993Z,8.35
2022-11-10T08:29:50.986Z,7.78
2022-11-10T08:31:01.607Z,8.15
2022-11-10T08:32:09.485Z,8.27
2022-11-10T08:33:20.042Z,8.88
2022-11-10T08:34:25.313Z,7.40
2022-11-10T08:35:32.402Z,8.05
2022-11-10T08:36:38.368Z,8.35
2022-11-10T08:37:44.323Z,6.72
2022-11-10T08:39:09.518Z,6.95
2022-11-10T08:40:20.796Z,8.40
2022-11-10T08:41:28.493Z,7.55
2022-11-10T08:42:35.672Z,8.57
2022-11-10T08:43:52.281Z,6.38
2022-11-10T08:44:58.621Z,8.73
2022-11-10T08:46:02.485Z,8.50
2022-11-10T08:47:11.886Z,8.50
2022-11-10T08:48:40.534Z,8.05
2022-11-10T08:49:51.743Z,6.35
2022-11-10T08:51:03.580Z,7.50
2022-11-10T08:52:15.241Z,8.13
2022-11-10T08:53:30.329Z,7.38
2022-11-10T08:56:05.826Z,7.25
2022-11-10T08:57:15.380Z,9.75
2022-11-10T08:58:29.732Z,8.52
2022-11-10T08:59:38.048Z,6.30
2022-11-10T09:01:01.108Z,8.13
2022-11-10T09:02:06.879Z,7.45
2022-11-10T09:03:18.902Z,8.38
2022-11-10T09:04:23.689Z,6.82
2022-11-10T09:05:33.362Z,6.25
2022-11-10T09:06:38.986Z,5.97
2022-11-10T09:07:51.452Z,7.82
2022-11-10T09:08:57.328Z,6.70
2022-11-10T09:10:08.688Z,7.47
2022-11-10T09:11:15.311Z,7.20
2022-11-10T09:12:25.670Z,6.75
2022-11-10T09:13:33.629Z,7.60
2022-11-10T09:14:51.754Z,7.88
2022-11-10T09:16:08.615Z,7.68
2022-11-10T09:17:15.918Z,5.97
2022-11-10T09:18:20.475Z,7.22
2022-11-10T09:19:28.683Z,6.68
2022-11-10T09:20:45.045Z,8.50
2022-11-10T09:21:56.044Z,6.65
2022-11-10T09:23:36.268Z,6.95
2022-11-10T09:24:55.306Z,8.30
2022-11-10T09:26:10.673Z,6.93
2022-11-10T09:27:18.317Z,6.22
2022-11-10T09:28:35.377Z,5.88
2022-11-10T09:29:43.833Z,8.85
2022-11-10T09:30:52.151Z,7.60
2022-11-10T09:32:03.431Z,7.03
2022-11-10T09:33:09.804Z,6.43
2022-11-10T09:34:15.273Z,7.20
2022-11-10T09:35:19.879Z,8.75
2022-11-10T09:36:26.446Z,6.88
2022-11-10T09:37:41.453Z,7.10
2022-11-10T09:38:48.168Z,6.97
2022-11-10T09:39:55.897Z,9.35
2022-11-10T09:41:16.014Z,7.38
2022-11-10T09:42:41.793Z,7.28
2022-11-10T09:44:06.563Z,6.50
2022-11-10T09:45:39.634Z,7.00
2022-11-10T09:46:59.254Z,7.65
2022-11-10T09:48:33.193Z,7.55
2022-11-10T09:49:57.214Z,7.13
2022-11-10T09:51:15.841Z,7.72
2022-11-10T09:52:44.043Z,7.07
2022-11-10T09:54:04.658Z,7.78
2022-11-10T09:55:40.835Z,7.25
2022-11-10T09:56:45.726Z,9.00
2022-11-10T09:58:06.705Z,8.63
2022-11-10T09:59:26.617Z,6.57
2022-11-10T10:00:38.312Z,7.68
2022-11-10T10:01:50.905Z,6.68
2022-11-10T10:03:32.059Z,7.25
2022-11-10T10:05:26.533Z,7.13
2022-11-10T10:06:49.917Z,7.93
2022-11-10T10:08:12.360Z,7.07
2022-11-10T10:09:42.813Z,7.70
2022-11-10T10:11:19.259Z,6.47
2022-11-10T10:13:27.889Z,7.35
2022-11-10T10:15:13.812Z,7.20
2022-11-10T10:16:32.160Z,7.35
2022-11-10T10:17:49.511Z,7.35
2022-11-10T10:19:38.706Z,7.13
2022-11-10T10:21:23.135Z,6.80
2022-11-10T10:23:01.578Z,8.23
2022-11-10T10:24:21.558Z,7.85
2022-11-10T10:25:28.581Z,7.22
2022-11-10T10:26:59.740Z,7.93
2022-11-10T10:28:26.056Z,6.60
2022-11-10T10:29:50.424Z,7.93
2022-11-10T10:31:13.248Z,7.45
2022-11-10T10:32:22.787Z,7.45
2022-11-10T10:33:31.790Z,8.13
2022-11-10T10:34:36.699Z,8.23
2022-11-10T10:35:43.498Z,7.20
2022-11-10T10:36:59.279Z,7.97
2022-11-10T10:38:24.662Z,6.63
2022-11-10T10:39:45.156Z,6.50
2022-11-10T10:41:04.204Z,8.00
2022-11-10T10:42:48.995Z,8.15
2022-11-10T10:44:27.065Z,8.13
2022-11-10T10:46:30.286Z,8.20
2022-11-10T10:47:41.161Z,7.03
2022-11-10T10:48:50.556Z,8.05
2022-11-10T10:51:00.330Z,8.25
2022-11-10T10:52:17.595Z,8.13
2022-11-10T10:53:29.002Z,6.88
2022-11-10T10:55:17.836Z,6.32
2022-11-10T10:56:34.809Z,7.70
2022-11-10T10:58:13.454Z,7.20
2022-11-10T10:59:28.804Z,6.65
2022-11-10T11:00:50.706Z,7.97
2022-11-10T11:02:03.346Z,8.02
2022-11-10T11:03:43.745Z,7.32
2022-11-10T11:06:56.725Z,8.07
2022-11-10T11:08:05.154Z,6.78
2022-11-10T11:09:24.813Z,7.78
2022-11-10T11:10:45.261Z,6.78
2022-11-10T11:12:22.839Z,7.65
2022-11-10T11:13:32.423Z,7.65
2022-11-10T11:14:40.689Z,5.70
2022-11-10T11:16:05.686Z,6.10
2022-11-10T11:17:24.453Z,6.07
2022-11-10T11:18:40.085Z,7.43
2022-11-10T11:19:45.502Z,5.97
2022-11-10T11:21:20.255Z,5.63
2022-11-10T11:22:52.181Z,6.43
2022-11-10T11:24:21.762Z,6.65
2022-11-10T11:25:43.138Z,7.18
2022-11-10T11:27:04.141Z,5.88
2022-11-10T11:28:51.597Z,6.38
2022-11-10T11:30:37.173Z,7.40
2022-11-10T11:32:21.661Z,5.93
2022-11-10T11:33:42.428Z,6.65
2022-11-10T11:35:04.842Z,5.93
2022-11-10T11:36:33.426Z,7.63
2022-11-10T11:38:14.382Z,7.03
2022-11-10T11:40:15.190Z,5.82
2022-11-10T11:41:50.304Z,6.40
2022-11-10T11:43:49.481Z,7.97
2022-11-10T11:45:47.155Z,6.22
2022-11-10T11:47:35.359Z,7.93
2022-11-10T11:49:27.783Z,6.13
2022-11-10T11:51:36.151Z,6.65
2022-11-10T11:53:23.934Z,6.70
2022-11-10T11:54:57.286Z,6.22
2022-11-10T11:56:06.720Z,6.53
2022-11-10T11:57:55.990Z,5.35
2022-11-10T11:59:26.455Z,4.95
2022-11-10T12:01:08.763Z,7.53
2022-11-10T12:02:52.461Z,6.40
2022-11-10T12:04:25.274Z,5.70
2022-11-10T12:05:51.697Z,6.90
2022-11-10T12:07:31.827Z,6.90
2022-11-10T12:08:59.438Z,6.78
2022-11-10T12:10:29.751Z,7.35
2022-11-10T12:12:17.628Z,7.22
2022-11-10T12:13:43.058Z,6.70
2022-11-10T12:14:57.785Z,5.13
2022-11-10T12:16:33.552Z,7.80
2022-11-10T12:18:34.918Z,5.50
2022-11-10T12:20:02.592Z,6.22
2022-11-10T12:21:21.850Z,7.53
2022-11-10T12:23:18.356Z,6.38
2022-11-10T12:24:45.375Z,6.80
2022-11-10T12:26:35.376Z,8.80
2022-11-10T12:27:56.283Z,7.43
2022-11-10T12:29:18.455Z,8.15
2022-11-10T12:30:26.238Z,8.05
2022-11-10T12:31:39.838Z,8.65
2022-11-10T12:33:22.604Z,6.15
2022-11-10T12:34:57.799Z,7.45
2022-11-10T12:36:14.739Z,7.32
2022-11-10T12:37:50.101Z,6.78
2022-11-10T12:39:29.766Z,6.60
2022-11-10T12:40:58.245Z,6.55
2022-11-10T12:42:12.425Z,7.40
2022-11-10T12:44:03.249Z,7.88
2022-11-10T12:45:55.755Z,5.47
2022-11-10T12:47:06.370Z,5.35
2022-11-10T12:48:30.860Z,7.25
2022-11-10T12:50:10.632Z,7.90
2022-11-10T12:51:51.621Z,6.43
2022-11-10T12:53:51.371Z,7.53
2022-11-10T12:55:05.912Z,6.65
2022-11-10T12:56:31.250Z,8.40
2022-11-10T12:57:53.484Z,7.65
2022-11-10T12:59:21.787Z,7.60
2022-11-10T13:00:42.078Z,7.20
2022-11-10T13:02:08.382Z,7.10
2022-11-10T13:03:39.438Z,6.20
2022-11-10T13:05:31.052Z,5.60
2022-11-10T13:06:37.321Z,7.50
2022-11-10T13:08:22.665Z,7.43
2022-11-10T13:09:41.123Z,6.25
2022-11-10T13:11:12.362Z,6.65
2022-11-10T13:12:26.602Z,6.75
2022-11-10T13:13:59.957Z,6.60
2022-11-10T13:15:39.628Z,6.18
2022-11-10T13:16:45.396Z,5.95
2022-11-10T13:17:51.139Z,6.05
2022-11-10T13:18:57.503Z,7.40
2022-11-10T13:20:30.053Z,6.65
2022-11-10T13:21:51.627Z,6.30
2022-11-10T13:22:56.916Z,7.10
2022-11-10T13:24:02.743Z,6.43
2022-11-10T13:25:40.715Z,7.22
2022-11-10T13:26:44.595Z,7.13
2022-11-10T13:27:53.519Z,6.85
2022-11-10T13:29:00.457Z,6.03
2022-11-10T13:30:43.696Z,6.05
2022-11-10T13:31:59.879Z,6.45
2022-11-10T13:33:29.811Z,6.43
2022-11-10T13:34:46.320Z,7.28
2022-11-10T13:35:57.951Z,5.78
2022-11-10T13:37:04.005Z,7.47
2022-11-10T13:38:46.789Z,5.97
2022-11-10T13:40:40.729Z,6.03
2022-11-10T13:42:17.541Z,6.10
2022-11-10T13:43:27.326Z,6.07
2022-11-10T13:44:43.418Z,6.28
2022-11-10T13:45:48.286Z,7.63
2022-11-10T13:47:38.923Z,5.78
2022-11-10T13:49:04.357Z,7.80
2022-11-10T13:50:23.902Z,6.90
2022-11-10T13:52:06.075Z,8.00
2022-11-10T13:53:51.209Z,7.55
2022-11-10T13:55:50.757Z,8.13
2022-11-10T13:57:24.625Z,6.50
2022-11-10T13:58:34.768Z,6.88
2022-11-10T14:00:01.477Z,7.88
2022-11-10T14:01:17.420Z,7.78
2022-11-10T14:02:45.772Z,8.60
2022-11-10T14:03:57.502Z,6.20
2022-11-10T14:05:03.232Z,7.93
2022-11-10T14:06:30.537Z,6.32
2022-11-10T14:07:46.455Z,7.55
2022-11-10T14:09:10.667Z,7.45
2022-11-10T14:10:56.029Z,6.80
2022-11-10T14:12:17.705Z,6.88
2022-11-10T14:13:49.045Z,6.38
2022-11-10T14:15:31.647Z,6.15
2022-11-10T14:16:43.188Z,6.05
2022-11-10T14:17:56.298Z,5.53
2022-11-10T14:19:39.368Z,6.68
2022-11-10T14:20:47.007Z,5.85
2022-11-10T14:22:07.711Z,6.43
2022-11-10T14:23:45.094Z,6.05
2022-11-10T14:25:31.074Z,5.35
2022-11-10T14:26:59.204Z,6.18
2022-11-10T14:28:23.622Z,5.85
2022-11-10T14:29:47.624Z,6.47
2022-11-10T14:30:55.888Z,6.53
2022-11-10T14:32:04.466Z,7.90
2022-11-10T14:33:14.511Z,8.02
2022-11-10T14:34:19.948Z,6.35
2022-11-10T14:35:30.944Z,6.30
2022-11-10T14:36:35.453Z,6.63
2022-11-10T14:37:46.356Z,5.15
2022-11-10T14:39:07.014Z,7.13
2022-11-10T14:40:22.873Z,7.35
2022-11-10T14:41:28.025Z,7.40
2022-11-10T14:42:37.823Z,7.50
2022-11-10T14:44:08.204Z,6.53
2022-11-10T14:45:29.202Z,7.22
2022-11-10T14:46:49.526Z,7.90
2022-11-10T14:47:57.890Z,5.57
2022-11-10T14:49:05.478Z,6.40
2022-11-10T14:50:16.292Z,6.32
2022-11-10T14:51:23.718Z,6.03
2022-11-10T14:52:28.544Z,6.40
2022-11-10T14:53:53.261Z,6.70
2022-11-10T14:54:59.898Z,7.18
2022-11-10T14:56:16.802Z,6.95
2022-11-10T14:57:21.210Z,8.63
2022-11-10T14:58:36.451Z,5.22
2022-11-10T14:59:41.148Z,7.28
2022-11-10T15:00:53.098Z,5.75
2022-11-10T15:02:14.305Z,5.70
2022-11-10T15:03:40.569Z,6.47
2022-11-10T15:05:02.155Z,5.63
2022-11-10T15:06:20.189Z,6.07
2022-11-10T15:07:37.726Z,6.30
2022-11-10T15:08:44.878Z,6.85
2022-11-10T15:10:24.116Z,7.32
2022-11-10T15:12:18.287Z,7.32
2022-11-10T15:13:34.814Z,5.75
2022-11-10T15:14:47.301Z,7.43
2022-11-10T15:16:39.129Z,6.57
2022-11-10T15:17:58.969Z,7.25
2022-11-10T15:19:32.374Z,5.63
2022-11-10T15:20:43.746Z,7.05
2022-11-10T15:21:53.624Z,7.13
2022-11-10T15:23:36.877Z,6.55
2022-11-10T15:24:50.382Z,6.65
2022-11-10T15:25:57.932Z,6.53
2022-11-10T15:27:07.032Z,6.07
2022-11-10T15:28:14.226Z,6.63
2022-11-10T15:29:24.371Z,6.40
2022-11-10T15:30:34.295Z,5.95
2022-11-10T15:31:45.254Z,6.28
2022-11-10T15:32:51.458Z,6.68
2022-11-10T15:34:02.886Z,6.70
2022-11-10T15:35:32.823Z,5.90
2022-11-10T15:36:40.819Z,5.90
2022-11-10T15:38:20.658Z,6.63
2022-11-10T15:39:38.899Z,6.50
2022-11-10T15:40:53.533Z,6.70
2022-11-10T15:42:37.314Z,5.78
2022-11-10T15:43:41.551Z,6.07
2022-11-10T15:44:47.109Z,6.50
2022-11-10T15:46:19.643Z,7.18
2022-11-10T15:47:29.690Z,5.18
2022-11-10T15:48:57.711Z,5.75
2022-11-10T15:50:16.827Z,6.80
2022-11-10T15:51:26.328Z,7.28
2022-11-10T15:52:44.881Z,5.68
2022-11-10T15:53:52.158Z,7.00
2022-11-10T15:54:59.512Z,5.95
2022-11-10T15:56:07.120Z,6.63
2022-11-10T15:57:18.381Z,6.20
2022-11-10T15:58:41.492Z,6.57
2022-11-10T15:59:55.692Z,5.28
2022-11-10T16:01:06.042Z,5.30
2022-11-10T16:02:25.550Z,6.20
2022-11-10T16:03:48.503Z,6.28
2022-11-10T16:05:09.564Z,6.43
2022-11-10T16:06:21.761Z,5.82
2022-11-10T16:07:26.255Z,5.70
2022-11-10T16:08:32.275Z,5.32
2022-11-10T16:09:36.677Z,5.80
2022-11-10T16:10:45.749Z,5.60
2022-11-10T16:11:52.259Z,5.38
2022-11-10T16:12:56.465Z,5.43
2022-11-10T16:14:02.456Z,4.88
2022-11-10T16:15:15.885Z,5.07
2022-11-10T16:16:20.989Z,5.63
2022-11-10T16:17:25.215Z,5.90
2022-11-10T16:18:33.040Z,5.40
2022-11-10T16:19:36.698Z,5.25
2022-11-10T16:20:40.993Z,5.18
2022-11-10T16:21:47.228Z,5.35
2022-11-10T16:23:12.654Z,4.93
2022-11-10T16:24:23.334Z,5.13
2022-11-10T16:25:31.657Z,5.30
2022-11-10T16:26:35.611Z,5.00
2022-11-10T16:27:43.309Z,6.18
2022-11-10T16:28:48.738Z,4.40
2022-11-10T16:29:52.342Z,7.35
2022-11-10T16:31:00.391Z,5.60
2022-11-10T16:32:11.961Z,4.72
2022-11-10T16:33:19.606Z,4.55
2022-11-10T16:34:23.802Z,6.10
2022-11-10T16:35:28.287Z,4.93
2022-11-10T16:36:44.766Z,5.72
2022-11-10T16:37:56.649Z,7.40
2022-11-10T16:39:15.377Z,5.68
2022-11-10T16:40:24.747Z,5.35
2022-11-10T16:41:33.067Z,5.82
2022-11-10T16:42:45.136Z,5.97
2022-11-10T16:43:57.209Z,4.80
2022-11-10T16:45:04.920Z,5.22
2022-11-10T16:46:37.610Z,4.88
2022-11-10T16:47:42.305Z,5.50
2022-11-10T16:48:50.894Z,6.38
2022-11-10T16:49:56.114Z,5.50
2022-11-10T16:51:03.032Z,5.43
2022-11-10T16:52:17.436Z,4.82
2022-11-10T16:53:30.438Z,5.80
2022-11-10T16:54:34.124Z,4.88
2022-11-10T16:55:37.672Z,4.85
2022-11-10T16:56:42.837Z,4.10
2022-11-10T16:57:51.299Z,5.65
2022-11-10T16:58:55.299Z,4.57
2022-11-10T17:00:01.071Z,3.80
2022-11-10T17:01:05.892Z,4.32
2022-11-10T17:02:37.811Z,5.50
2022-11-10T17:03:52.584Z,5.57
2022-11-10T17:05:18.336Z,4.50
2022-11-10T17:06:31.853Z,6.05
2022-11-10T17:07:41.496Z,4.43
2022-11-10T17:08:58.647Z,5.90
2022-11-10T17:10:04.701Z,5.80
2022-11-10T17:11:10.080Z,7.25
2022-11-10T17:12:16.483Z,5.82
2022-11-10T17:13:24.119Z,4.95
2022-11-10T17:14:28.206Z,6.95
2022-11-10T17:15:36.818Z,6.30