createdAt,value
2023-05-10T00:02:34.301Z,2.03
2023-05-10T00:07:35.952Z,2.00
2023-05-10T00:12:37.593Z,2.30
2023-05-10T00:17:39.197Z,2.53
2023-05-10T00:22:40.800Z,2.33
2023-05-10T00:27:42.373Z,1.95
2023-05-10T00:32:44.621Z,2.17
2023-05-10T00:37:46.221Z,2.40
2023-05-10T00:42:47.783Z,2.58
2023-05-10T00:47:50.143Z,2.42
2023-05-10T00:52:53.228Z,2.60
2023-05-10T00:57:55.275Z,2.45
2023-05-10T01:02:57.130Z,2.75
2023-05-10T01:07:58.715Z,3.08
2023-05-10T01:13:00.451Z,2.83
2023-05-10T01:18:03.319Z,2.75
2023-05-10T01:23:17.030Z,2.60
2023-05-10T01:28:49.552Z,2.80
2023-05-10T01:33:59.952Z,2.55
2023-05-10T01:39:22.880Z,2.85
2023-05-10T01:44:38.457Z,3.22
2023-05-10T01:49:47.292Z,2.78
2023-05-10T01:54:55.046Z,2.95
2023-05-10T01:59:58.052Z,3.00
2023-05-10T02:05:00.400Z,3.40
2023-05-10T02:10:05.263Z,2.95
2023-05-10T02:15:08.693Z,3.78
2023-05-10T02:20:12.394Z,3.22
2023-05-10T02:25:14.930Z,2.97
2023-05-10T02:30:18.958Z,2.95
2023-05-10T02:35:21.775Z,3.20
2023-05-10T02:40:26.167Z,3.83
2023-05-10T02:45:32.306Z,3.20
2023-05-10T02:50:34.978Z,3.33
2023-05-10T02:55:39.885Z,3.10
2023-05-10T03:00:41.538Z,3.42
2023-05-10T03:05:43.057Z,3.28
2023-05-10T03:11:05.474Z,3.85
2023-05-10T03:16:16.566Z,3.40
2023-05-10T03:21:21.855Z,3.50
2023-05-10T03:26:27.737Z,3.85
2023-05-10T03:31:37.151Z,3.83
2023-05-10T03:36:38.812Z,3.95
2023-05-10T03:41:40.469Z,3.70
2023-05-10T03:46:42.204Z,3.47
2023-05-10T03:51:44.106Z,4.05
2023-05-10T03:56:46.015Z,4.03
2023-05-10T04:01:47.779Z,3.85
2023-05-10T04:06:49.735Z,3.92
2023-05-10T04:11:51.252Z,4.35
2023-05-10T04:16:52.815Z,4.97
2023-05-10T04:21:54.714Z,4.57
2023-05-10T04:26:57.774Z,4.38
2023-05-10T04:31:59.670Z,4.70
2023-05-10T04:37:01.149Z,5.28
2023-05-10T04:42:04.266Z,4.65
2023-05-10T04:47:05.811Z,4.72
2023-05-10T04:52:07.335Z,4.95
2023-05-10T04:57:09.162Z,4.65
2023-05-10T05:02:10.855Z,4.38
2023-05-10T05:07:12.499Z,4.57
2023-05-10T05:12:15.312Z,4.28
2023-05-10T05:17:17.112Z,4.70
2023-05-10T05:22:20.370Z,4.70
2023-05-10T05:27:24.996Z,3.90
2023-05-10T05:32:26.805Z,3.72
2023-05-10T05:37:28.402Z,2.58
2023-05-10T05:42:32.755Z,2.28
2023-05-10T05:47:35.334Z,1.85
2023-05-10T05:52:37.743Z,1.63
2023-05-10T05:57:40.158Z,1.10
2023-05-10T06:02:41.784Z,0.80
2023-05-10T06:07:43.641Z,0.60
2023-05-10T06:12:46.245Z,0.68
2023-05-10T06:17:50.786Z,0.30
2023-05-10T06:22:52.342Z,0.30
2023-05-10T06:27:58.135Z,0.30
2023-05-10T06:33:00.270Z,0.20
2023-05-10T06:38:01.975Z,0.32
2023-05-10T06:43:04.086Z,0.20
2023-05-10T06:48:05.941Z,0.20
2023-05-10T06:53:07.678Z,0.30
2023-05-10T06:58:09.256Z,0.20
2023-05-10T07:03:11.679Z,0.20
2023-05-10T07:08:14.404Z,0.20
2023-05-10T07:13:15.968Z,0.25
2023-05-10T07:18:17.764Z,0.20
2023-05-10T07:23:19.341Z,0.28
2023-05-10T07:28:21.225Z,0.20
2023-05-10T07:33:22.902Z,0.20
2023-05-10T07:38:25.108Z,0.28
2023-05-10T07:43:26.637Z,0.30
2023-05-10T07:48:28.207Z,0.30
2023-05-10T07:53:29.747Z,0.30
2023-05-10T07:58:31.838Z,0.30
2023-05-10T08:03:34.061Z,0.30
2023-05-10T08:08:36.174Z,0.30
2023-05-10T08:13:37.763Z,0.38
2023-05-10T08:18:40.534Z,0.32
2023-05-10T08:23:42.304Z,0.50
2023-05-10T08:28:43.832Z,0.28
2023-05-10T08:33:45.574Z,0.43
2023-05-10T08:38:50.254Z,0.57
2023-05-10T08:43:54.727Z,0.40
2023-05-10T08:49:00.733Z,0.55
2023-05-10T08:54:03.638Z,0.70
2023-05-10T08:59:05.364Z,0.57
2023-05-10T09:04:07.260Z,0.40
2023-05-10T09:09:09.862Z,0.50
2023-05-10T09:14:13.418Z,0.47
2023-05-10T09:19:15.061Z,0.40
2023-05-10T09:24:16.583Z,0.50
2023-05-10T09:29:18.384Z,0.68
2023-05-10T09:34:22.758Z,0.40
2023-05-10T09:39:34.625Z,0.65
2023-05-10T09:44:36.777Z,0.40
2023-05-10T09:49:38.872Z,0.45
2023-05-10T09:54:53.718Z,0.90
2023-05-10T09:59:55.452Z,0.50
2023-05-10T10:04:57.797Z,0.60
2023-05-10T10:09:59.878Z,0.50
2023-05-10T10:15:02.217Z,0.50
2023-05-10T10:20:04.700Z,0.28
2023-05-10T10:25:07.126Z,0.38
2023-05-10T10:30:31.205Z,0.20
2023-05-10T10:35:35.732Z,0.32
2023-05-10T10:40:37.409Z,0.40
2023-05-10T10:45:41.937Z,0.60
2023-05-10T10:50:47.758Z,0.40
2023-05-10T10:55:49.859Z,0.47
2023-05-10T11:00:51.504Z,0.30
2023-05-10T11:05:59.163Z,0.20
2023-05-10T11:11:00.680Z,0.20
2023-05-10T11:16:42.023Z,0.20
2023-05-10T11:22:06.152Z,0.20
2023-05-10T11:27:07.990Z,0.50
2023-05-10T11:32:09.874Z,0.17
2023-05-10T11:37:11.360Z,0.30
2023-05-10T11:42:13.271Z,0.40
2023-05-10T11:47:14.862Z,0.25
2023-05-10T11:52:16.421Z,0.40
2023-05-10T11:57:19.637Z,0.52
2023-05-10T12:02:22.772Z,0.60
2023-05-10T12:07:24.355Z,0.70
2023-05-10T12:12:26.084Z,0.60
2023-05-10T12:17:31.041Z,0.35
2023-05-10T12:22:35.866Z,0.50
2023-05-10T12:27:37.990Z,0.50
2023-05-10T12:32:41.667Z,0.60
2023-05-10T12:37:46.444Z,0.70
2023-05-10T12:42:48.091Z,0.60
2023-05-10T12:47:49.705Z,0.40
2023-05-10T12:52:51.285Z,0.77
2023-05-10T12:57:52.771Z,0.80
2023-05-10T13:02:54.431Z,0.75
2023-05-10T13:07:56.720Z,0.55
2023-05-10T13:12:59.052Z,0.40
2023-05-10T13:18:01.221Z,0.40
2023-05-10T13:23:03.727Z,0.80
2023-05-10T13:28:05.907Z,0.80
2023-05-10T13:33:07.508Z,0.75
2023-05-10T13:38:09.246Z,0.77
2023-05-10T13:43:10.977Z,0.77
2023-05-10T13:48:14.704Z,1.00
2023-05-10T13:53:16.408Z,0.80
2023-05-10T13:58:17.943Z,0.90
2023-05-10T14:03:20.056Z,0.73
2023-05-10T14:08:21.734Z,0.80
2023-05-10T14:13:24.845Z,0.90
2023-05-10T14:18:26.851Z,0.90
2023-05-10T14:23:29.640Z,0.98
2023-05-10T14:28:31.426Z,1.10
2023-05-10T14:33:32.967Z,0.90
2023-05-10T14:38:34.513Z,0.80
2023-05-10T14:43:37.252Z,0.60
2023-05-10T14:48:38.797Z,0.70
2023-05-10T14:53:40.509Z,1.00
2023-05-10T14:58:42.081Z,1.20
2023-05-10T15:03:43.728Z,1.15
2023-05-10T15:08:45.664Z,1.20
2023-05-10T15:13:47.161Z,0.90
2023-05-10T15:18:49.879Z,1.15
2023-05-10T15:23:51.469Z,1.20
2023-05-10T15:28:53.500Z,1.08
2023-05-10T15:34:01.567Z,1.08
2023-05-10T15:39:04.219Z,1.10
2023-05-10T15:44:06.365Z,1.35
2023-05-10T15:49:07.921Z,1.20
2023-05-10T15:54:09.917Z,0.82
2023-05-10T15:59:11.857Z,1.20
2023-05-10T16:04:13.486Z,0.90
2023-05-10T16:09:15.566Z,0.93
2023-05-10T16:14:17.280Z,0.90
2023-05-10T16:19:19.015Z,1.00
2023-05-10T16:24:20.996Z,0.95
2023-05-10T16:29:22.529Z,0.93
2023-05-10T16:34:25.413Z,0.65
2023-05-10T16:39:27.080Z,0.80
2023-05-10T16:44:28.677Z,1.20
2023-05-10T16:49:30.620Z,1.35
2023-05-10T16:54:32.159Z,1.25
2023-05-10T16:59:33.952Z,1.42
2023-05-10T17:04:35.717Z,1.50
2023-05-10T17:09:37.300Z,1.08
2023-05-10T17:14:38.888Z,1.23
2023-05-10T17:19:40.586Z,1.50
2023-05-10T17:24:42.154Z,0.98
2023-05-10T17:29:43.813Z,1.20
2023-05-10T17:34:45.447Z,1.20
2023-05-10T17:39:46.961Z,1.60
2023-05-10T17:44:48.487Z,1.58
2023-05-10T17:49:50.209Z,1.65
2023-05-10T17:54:52.126Z,1.38
2023-05-10T17:59:53.808Z,1.00
2023-05-10T18:04:57.556Z,1.17
2023-05-10T18:10:01.330Z,1.13
2023-05-10T18:15:03.254Z,1.27
2023-05-10T18:20:06.060Z,1.45
2023-05-10T18:25:08.074Z,1.30
2023-05-10T18:30:12.233Z,0.98
2023-05-10T18:35:14.271Z,1.17
2023-05-10T18:40:17.045Z,1.55
2023-05-10T18:45:18.903Z,1.60
2023-05-10T18:50:20.866Z,1.40
2023-05-10T18:55:25.679Z,1.40
2023-05-10T19:00:28.086Z,6.53
2023-05-10T19:05:31.570Z,4.15
2023-05-10T19:10:33.128Z,4.30
2023-05-10T19:15:34.782Z,1.70
2023-05-10T19:20:36.310Z,1.67
2023-05-10T19:25:39.296Z,1.63
2023-05-10T19:30:40.968Z,1.55
2023-05-10T19:35:42.757Z,1.73
2023-05-10T19:40:44.341Z,1.63
2023-05-10T19:45:46.713Z,1.15
2023-05-10T19:50:48.271Z,1.63
2023-05-10T19:55:49.802Z,1.75
2023-05-10T20:00:51.376Z,1.50
2023-05-10T20:05:53.111Z,1.42
2023-05-10T20:10:54.946Z,1.30
2023-05-10T20:15:58.084Z,1.15
2023-05-10T20:21:00.836Z,1.30
2023-05-10T20:26:02.670Z,1.63
2023-05-10T20:31:04.336Z,1.60
2023-05-10T20:36:06.655Z,1.58
2023-05-10T20:41:08.171Z,1.40
2023-05-10T20:46:10.725Z,1.35
2023-05-10T20:51:12.301Z,1.50
2023-05-10T20:56:14.037Z,1.58
2023-05-10T21:01:15.743Z,1.40
2023-05-10T21:06:17.454Z,1.98
2023-05-10T21:11:19.154Z,1.88
2023-05-10T21:16:20.807Z,1.73
2023-05-10T21:21:22.529Z,1.80
2023-05-10T21:26:24.171Z,2.00
2023-05-10T21:31:25.878Z,1.50
2023-05-10T21:36:27.873Z,1.42
2023-05-10T21:41:29.416Z,1.48
2023-05-10T21:46:31.004Z,1.40
2023-05-10T21:51:32.674Z,1.58
2023-05-10T21:56:34.195Z,1.58
2023-05-10T22:01:35.806Z,1.42
2023-05-10T22:06:37.493Z,1.52
2023-05-10T22:11:39.122Z,1.70
2023-05-10T22:16:40.977Z,1.60
2023-05-10T22:21:42.621Z,1.88
2023-05-10T22:26:44.438Z,1.88
2023-05-10T22:31:46.161Z,2.10
2023-05-10T22:36:49.053Z,2.10
2023-05-10T22:41:50.611Z,2.08
2023-05-10T22:46:52.165Z,1.88
2023-05-10T22:51:53.848Z,2.05
2023-05-10T22:56:56.502Z,2.50
2023-05-10T23:01:58.277Z,2.28
2023-05-10T23:06:59.878Z,1.90
2023-05-10T23:12:01.455Z,2.00
2023-05-10T23:17:03.115Z,2.28
2023-05-10T23:22:04.670Z,1.80
2023-05-10T23:27:06.227Z,2.00
2023-05-10T23:32:07.799Z,1.92
2023-05-10T23:37:09.466Z,2.25
2023-05-10T23:42:11.013Z,2.00
2023-05-10T23:47:12.820Z,1.60
2023-05-10T23:52:14.351Z,1.77
2023-05-10T23:57:15.947Z,1.73
