createdAt,value
2023-03-20T00:02:24.624Z,1.00
2023-03-20T00:04:53.173Z,1.00
2023-03-20T00:07:21.213Z,1.00
2023-03-20T00:09:49.492Z,1.00
2023-03-20T00:12:22.857Z,1.30
2023-03-20T00:14:52.400Z,5.10
2023-03-20T00:17:22.244Z,6.20
2023-03-20T00:19:50.696Z,10.00
2023-03-20T00:22:18.677Z,10.50
2023-03-20T00:24:46.745Z,10.50
2023-03-20T00:27:16.703Z,7.60
2023-03-20T00:29:45.859Z,6.00
2023-03-20T00:32:15.827Z,5.70
2023-03-20T00:34:44.051Z,4.90
2023-03-20T00:37:12.928Z,3.40
2023-03-20T00:39:41.115Z,2.20
2023-03-20T00:42:15.655Z,1.10
2023-03-20T00:44:49.738Z,1.80
2023-03-20T00:47:22.514Z,1.50
2023-03-20T00:49:52.264Z,1.60
2023-03-20T00:52:21.584Z,2.30
2023-03-20T00:54:49.805Z,3.50
2023-03-20T00:57:23.976Z,3.20
2023-03-20T00:59:56.104Z,4.40
2023-03-20T01:02:29.746Z,6.40
2023-03-20T01:04:58.448Z,7.70
2023-03-20T01:07:26.585Z,8.40
2023-03-20T01:09:54.903Z,8.20
2023-03-20T01:12:23.886Z,8.00
2023-03-20T01:14:55.751Z,8.40
2023-03-20T01:17:26.765Z,8.50
2023-03-20T01:19:54.782Z,8.40
2023-03-20T01:22:22.880Z,7.10
2023-03-20T01:24:50.915Z,6.20
2023-03-20T01:27:20.906Z,7.50
2023-03-20T01:29:49.040Z,6.60
2023-03-20T01:32:18.882Z,6.40
2023-03-20T01:34:48.554Z,6.80
2023-03-20T01:37:19.788Z,9.10
2023-03-20T01:39:47.756Z,9.00
2023-03-20T01:42:17.362Z,7.00
2023-03-20T01:44:46.748Z,9.60
2023-03-20T01:47:19.242Z,9.90
2023-03-20T01:50:23.320Z,10.50
2023-03-20T01:52:56.187Z,9.10
2023-03-20T01:55:24.645Z,12.30
2023-03-20T01:57:54.420Z,15.30
2023-03-20T02:00:23.874Z,17.30
2023-03-20T02:02:52.129Z,18.50
2023-03-20T02:05:24.652Z,18.90
2023-03-20T02:08:00.606Z,18.80
2023-03-20T02:10:29.044Z,20.40
2023-03-20T02:12:57.600Z,18.90
2023-03-20T02:15:27.836Z,17.00
2023-03-20T02:17:55.933Z,17.00
2023-03-20T02:20:37.743Z,15.00
2023-03-20T02:23:41.305Z,13.00
2023-03-20T02:26:27.543Z,12.00
2023-03-20T02:29:34.381Z,12.20
2023-03-20T02:32:38.900Z,12.60
2023-03-20T02:35:41.050Z,13.20
2023-03-20T02:38:41.545Z,13.10
2023-03-20T02:41:22.279Z,13.30
2023-03-20T02:44:02.145Z,12.60
2023-03-20T02:46:37.553Z,12.80
2023-03-20T02:49:17.821Z,14.30
2023-03-20T02:51:51.294Z,18.10
2023-03-20T02:54:27.129Z,19.80
2023-03-20T02:57:02.821Z,21.50
2023-03-20T02:59:35.419Z,25.20
2023-03-20T03:02:08.522Z,26.80
2023-03-20T03:04:39.616Z,29.10
2023-03-20T03:07:12.000Z,29.60
2023-03-20T03:09:46.230Z,30.60
2023-03-20T03:12:18.257Z,32.50
2023-03-20T03:14:49.715Z,29.40
2023-03-20T03:17:20.889Z,28.90
2023-03-20T03:19:52.990Z,30.00
2023-03-20T03:22:22.243Z,29.60
2023-03-20T03:24:53.242Z,29.80
2023-03-20T03:27:26.124Z,32.10
2023-03-20T03:29:58.678Z,33.90
2023-03-20T03:32:30.825Z,33.10
2023-03-20T03:35:01.123Z,34.40
2023-03-20T03:37:41.226Z,36.70
2023-03-20T03:40:20.722Z,38.30
2023-03-20T03:42:57.080Z,36.10
2023-03-20T03:45:32.804Z,36.80
2023-03-20T03:48:06.341Z,38.60
2023-03-20T03:50:39.460Z,41.30
2023-03-20T03:53:12.353Z,42.50
2023-03-20T03:55:44.451Z,43.40
2023-03-20T03:58:19.810Z,47.00
2023-03-20T04:00:50.626Z,51.60
2023-03-20T04:03:21.187Z,55.00
2023-03-20T04:05:50.766Z,55.70
2023-03-20T04:08:18.750Z,57.40
2023-03-20T04:10:46.748Z,59.00
2023-03-20T04:13:16.515Z,62.90
2023-03-20T04:15:44.702Z,64.90
2023-03-20T04:18:17.237Z,67.50
2023-03-20T04:20:46.131Z,68.50
2023-03-20T04:23:14.377Z,68.70
2023-03-20T04:25:42.653Z,68.80
2023-03-20T04:28:11.538Z,68.30
2023-03-20T04:30:41.044Z,71.80
2023-03-20T04:33:09.083Z,71.90
2023-03-20T04:35:37.564Z,71.70
2023-03-20T04:38:05.765Z,72.00
2023-03-20T04:40:33.739Z,71.90
2023-03-20T04:43:01.738Z,72.80
2023-03-20T04:45:29.806Z,72.20
2023-03-20T04:47:59.528Z,71.60
2023-03-20T04:50:27.698Z,71.90
2023-03-20T04:52:58.772Z,72.80
2023-03-20T04:55:26.837Z,72.50
2023-03-20T04:57:54.864Z,71.80
2023-03-20T05:00:23.507Z,71.60
2023-03-20T05:02:53.589Z,71.00
2023-03-20T05:05:23.633Z,71.20
2023-03-20T05:07:52.021Z,70.90
2023-03-20T05:10:20.207Z,71.90
2023-03-20T05:12:49.015Z,73.10
2023-03-20T05:15:17.126Z,74.20
2023-03-20T05:17:45.135Z,73.60
2023-03-20T05:20:13.471Z,75.80
2023-03-20T05:22:42.813Z,75.80
2023-03-20T05:25:11.190Z,75.60
2023-03-20T05:27:39.208Z,75.60
2023-03-20T05:30:08.207Z,75.40
2023-03-20T05:32:36.936Z,76.10
2023-03-20T05:35:05.302Z,76.90
2023-03-20T05:37:33.289Z,76.90
2023-03-20T05:40:03.164Z,76.10
2023-03-20T05:42:31.275Z,75.40
2023-03-20T05:44:59.268Z,74.50
2023-03-20T05:47:27.296Z,74.10
2023-03-20T05:49:55.476Z,71.90
2023-03-20T05:52:23.511Z,71.40
2023-03-20T05:54:51.514Z,68.20
2023-03-20T05:57:20.882Z,67.70
2023-03-20T05:59:48.823Z,65.10
2023-03-20T06:02:17.270Z,64.10
2023-03-20T06:04:45.830Z,60.70
2023-03-20T06:07:13.865Z,60.50
2023-03-20T06:09:41.926Z,58.70
2023-03-20T06:12:09.960Z,58.80
2023-03-20T06:14:39.443Z,57.00
2023-03-20T06:17:07.435Z,57.40
2023-03-20T06:19:35.661Z,54.50
2023-03-20T06:22:04.056Z,53.90
2023-03-20T06:24:36.087Z,52.60
2023-03-20T06:27:04.079Z,50.30
2023-03-20T06:29:34.393Z,47.00
2023-03-20T06:32:03.804Z,42.40
2023-03-20T06:34:31.857Z,36.10
2023-03-20T06:37:02.708Z,38.20
2023-03-20T06:39:30.767Z,35.50
2023-03-20T06:41:58.745Z,29.00
2023-03-20T06:44:27.010Z,17.60
2023-03-20T06:46:55.095Z,1.00
2023-03-20T06:49:24.689Z,1.00
2023-03-20T06:51:52.776Z,1.00
2023-03-20T06:54:20.983Z,99.90
2023-03-20T06:56:48.959Z,99.90
2023-03-20T06:59:17.048Z,1.00
2023-03-20T07:01:45.464Z,58.20
2023-03-20T07:04:17.421Z,1.00
2023-03-20T07:06:49.860Z,99.90
2023-03-20T07:09:18.586Z,99.90
2023-03-20T07:11:46.885Z,99.90
2023-03-20T07:14:17.726Z,99.90
2023-03-20T07:16:45.788Z,29.20
2023-03-20T07:19:16.020Z,1.00
2023-03-20T07:21:44.380Z,1.00
2023-03-20T07:24:16.259Z,1.00
2023-03-20T07:26:44.243Z,1.00
2023-03-20T07:29:14.046Z,1.00
2023-03-20T07:31:42.089Z,1.00
2023-03-20T07:34:12.279Z,41.20
2023-03-20T07:36:41.157Z,99.90
2023-03-20T07:39:12.120Z,82.30
2023-03-20T07:41:41.753Z,1.00
2023-03-20T07:44:10.520Z,1.00
2023-03-20T07:46:40.784Z,1.00
2023-03-20T07:49:09.082Z,99.90
2023-03-20T07:51:37.032Z,1.00
2023-03-20T07:54:05.512Z,99.90
2023-03-20T07:56:35.058Z,99.90
2023-03-20T07:59:04.741Z,1.00
2023-03-20T08:01:32.730Z,99.90
2023-03-20T08:04:01.046Z,99.90
2023-03-20T08:06:29.168Z,99.90
2023-03-20T08:08:57.632Z,1.00
2023-03-20T08:11:25.764Z,99.90
2023-03-20T08:13:53.959Z,1.00
2023-03-20T08:16:26.369Z,99.70
2023-03-20T08:18:58.468Z,29.10
2023-03-20T08:21:27.104Z,99.90
2023-03-20T08:23:55.210Z,99.90
2023-03-20T08:26:23.419Z,1.00
2023-03-20T08:28:52.566Z,1.00
2023-03-20T08:31:20.814Z,99.90
2023-03-20T08:33:50.342Z,99.90
2023-03-20T08:36:20.437Z,99.90
2023-03-20T08:38:49.220Z,99.90
2023-03-20T08:41:17.593Z,99.90
2023-03-20T08:43:46.208Z,99.90
2023-03-20T08:46:14.247Z,99.90
2023-03-20T08:48:42.334Z,99.90
2023-03-20T08:51:11.935Z,99.90
2023-03-20T08:53:40.091Z,99.90
2023-03-20T08:56:09.603Z,32.90
2023-03-20T08:58:37.872Z,1.00
2023-03-20T09:01:06.822Z,1.00
2023-03-20T09:03:35.143Z,99.90
2023-03-20T09:06:06.168Z,99.90
2023-03-20T09:08:37.946Z,99.90
2023-03-20T09:11:07.020Z,99.90
2023-03-20T09:13:35.331Z,99.90
2023-03-20T09:16:03.936Z,99.90
2023-03-20T09:18:32.025Z,88.20
2023-03-20T09:21:00.378Z,46.30
2023-03-20T09:23:32.486Z,18.90
2023-03-20T09:26:01.943Z,7.00
2023-03-20T09:28:30.221Z,30.60
2023-03-20T09:30:58.686Z,99.90
2023-03-20T09:33:27.670Z,99.90
2023-03-20T09:35:56.106Z,99.90
2023-03-20T09:38:24.379Z,67.00
2023-03-20T09:40:55.942Z,1.00
2023-03-20T09:43:34.719Z,1.00
2023-03-20T09:46:16.154Z,99.90
2023-03-20T09:48:53.044Z,13.70
2023-03-20T09:51:29.873Z,1.00
2023-03-20T09:54:01.442Z,99.90
2023-03-20T09:56:31.948Z,99.90
2023-03-20T09:59:07.643Z,99.90
2023-03-20T10:01:44.619Z,1.00
2023-03-20T10:04:15.518Z,1.00
2023-03-20T10:06:43.658Z,1.00
2023-03-20T10:09:22.547Z,1.00
2023-03-20T10:12:25.604Z,48.70
2023-03-20T10:15:02.996Z,99.90
2023-03-20T10:17:42.369Z,1.00
2023-03-20T10:20:22.248Z,1.00
2023-03-20T10:22:55.782Z,99.90
2023-03-20T10:25:32.496Z,92.50
2023-03-20T10:28:01.917Z,65.60
2023-03-20T10:30:51.329Z,99.90
2023-03-20T10:33:29.486Z,99.90
2023-03-20T10:36:11.126Z,1.00
2023-03-20T10:38:46.109Z,1.00
2023-03-20T10:41:18.582Z,69.50
2023-03-20T10:43:49.738Z,99.90
2023-03-20T10:46:24.598Z,99.90
2023-03-20T10:48:58.337Z,1.00
2023-03-20T10:51:39.876Z,99.90
2023-03-20T10:54:13.628Z,99.90
2023-03-20T10:56:47.997Z,99.90
2023-03-20T10:59:23.364Z,1.00
2023-03-20T11:01:52.872Z,64.80
2023-03-20T11:04:21.133Z,99.90
2023-03-20T11:06:57.464Z,1.00
2023-03-20T11:09:26.839Z,99.90
2023-03-20T11:11:58.432Z,99.90
2023-03-20T11:14:28.701Z,1.00
2023-03-20T11:17:03.919Z,1.00
2023-03-20T11:19:35.070Z,1.00
2023-03-20T11:22:22.919Z,3.10
2023-03-20T11:24:55.160Z,77.20
2023-03-20T11:27:28.956Z,99.90
2023-03-20T11:29:59.516Z,99.90
2023-03-20T11:32:33.160Z,99.90
2023-03-20T11:35:12.851Z,99.90
2023-03-20T11:37:46.468Z,99.90
2023-03-20T11:40:18.380Z,99.90
2023-03-20T11:42:56.126Z,99.90
2023-03-20T11:45:25.576Z,99.90
2023-03-20T11:47:58.002Z,99.90
2023-03-20T11:50:31.330Z,99.90
2023-03-20T11:53:02.609Z,99.90
2023-03-20T11:55:33.106Z,99.90
2023-03-20T11:58:02.851Z,99.90
2023-03-20T12:00:37.427Z,99.90
2023-03-20T12:03:29.704Z,99.90
2023-03-20T12:06:01.925Z,99.90
2023-03-20T12:08:36.518Z,99.90
2023-03-20T12:11:15.301Z,99.90
2023-03-20T12:13:47.245Z,99.90
2023-03-20T12:16:19.081Z,99.90
2023-03-20T12:18:52.401Z,99.90
2023-03-20T12:21:27.731Z,99.90
2023-03-20T12:24:01.760Z,99.90
2023-03-20T12:26:36.181Z,1.00
2023-03-20T12:29:11.367Z,1.00
2023-03-20T12:31:43.218Z,99.90
2023-03-20T12:34:20.209Z,99.90
2023-03-20T12:36:50.317Z,99.90
2023-03-20T12:39:21.315Z,99.90
2023-03-20T12:42:06.839Z,99.90
2023-03-20T12:44:40.607Z,99.90
2023-03-20T12:47:32.958Z,99.90
2023-03-20T12:50:11.623Z,99.90
2023-03-20T12:52:48.333Z,99.90
2023-03-20T12:55:26.792Z,99.90
2023-03-20T12:58:06.296Z,99.90
2023-03-20T13:00:37.732Z,99.90
2023-03-20T13:03:25.021Z,99.90
2023-03-20T13:06:03.085Z,99.90
2023-03-20T13:08:58.029Z,99.90
2023-03-20T13:11:37.449Z,99.90
2023-03-20T13:14:11.713Z,99.90
2023-03-20T13:16:49.943Z,98.00
2023-03-20T13:19:26.826Z,99.90
2023-03-20T13:22:00.312Z,99.90
2023-03-20T13:24:41.954Z,99.90
2023-03-20T13:27:27.778Z,99.90
2023-03-20T13:30:02.422Z,99.90
2023-03-20T13:32:42.180Z,99.90
2023-03-20T13:35:26.651Z,99.90
2023-03-20T13:37:58.882Z,99.90
2023-03-20T13:40:29.921Z,99.90
2023-03-20T13:43:06.446Z,99.90
2023-03-20T13:45:38.877Z,99.90
2023-03-20T13:48:20.913Z,99.90
2023-03-20T13:50:53.868Z,99.90
2023-03-20T13:53:31.630Z,99.90
2023-03-20T13:56:09.684Z,99.90
2023-03-20T13:58:58.907Z,99.90
2023-03-20T14:01:35.818Z,1.00
2023-03-20T14:04:05.831Z,1.00
2023-03-20T14:07:01.343Z,1.00
2023-03-20T14:09:41.299Z,1.00
2023-03-20T14:12:14.439Z,1.00
2023-03-20T14:14:44.673Z,1.00
2023-03-20T14:17:19.043Z,1.00
2023-03-20T14:19:50.439Z,1.00
2023-03-20T14:22:21.097Z,1.00
2023-03-20T14:24:57.648Z,1.00
2023-03-20T14:27:45.222Z,1.00
2023-03-20T14:30:41.108Z,1.00
2023-03-20T14:33:26.162Z,1.00
2023-03-20T14:36:18.586Z,1.00
2023-03-20T14:38:59.090Z,1.00
2023-03-20T14:41:35.432Z,1.00
2023-03-20T14:44:22.868Z,1.00
2023-03-20T14:46:54.248Z,1.00
2023-03-20T14:49:35.704Z,1.00
2023-03-20T14:52:24.692Z,1.00
2023-03-20T14:54:56.698Z,1.00
2023-03-20T14:57:48.803Z,1.00
2023-03-20T15:00:23.109Z,1.00
2023-03-20T15:02:54.153Z,1.00
2023-03-20T15:05:29.043Z,1.00
2023-03-20T15:07:59.465Z,1.00
2023-03-20T15:10:27.721Z,1.00
2023-03-20T15:12:58.194Z,1.00
2023-03-20T15:15:28.502Z,1.00
2023-03-20T15:18:05.804Z,1.00
2023-03-20T15:20:37.063Z,1.00
2023-03-20T15:23:06.129Z,1.00
2023-03-20T15:25:40.897Z,1.00
2023-03-20T15:28:16.259Z,1.00
2023-03-20T15:30:48.159Z,1.00
2023-03-20T15:33:19.866Z,1.00
2023-03-20T15:35:48.267Z,1.00
2023-03-20T15:38:18.167Z,1.00
2023-03-20T15:40:51.320Z,1.00
2023-03-20T15:43:24.130Z,1.00
2023-03-20T15:46:02.994Z,1.00
2023-03-20T15:48:38.343Z,1.00
2023-03-20T15:51:06.825Z,1.00
2023-03-20T15:53:38.699Z,1.00
2023-03-20T15:56:17.686Z,1.00
2023-03-20T15:58:50.595Z,1.00
2023-03-20T16:01:21.527Z,1.00
2023-03-20T16:03:50.495Z,1.00
2023-03-20T16:06:22.963Z,1.00
2023-03-20T16:08:59.584Z,1.00
2023-03-20T16:11:38.053Z,1.00
2023-03-20T16:14:09.104Z,1.00
2023-03-20T16:16:38.080Z,1.00
2023-03-20T16:19:07.596Z,1.00
2023-03-20T16:21:42.087Z,1.00
2023-03-20T16:24:16.475Z,1.00
2023-03-20T16:26:49.111Z,1.00
2023-03-20T16:29:20.066Z,1.80
2023-03-20T16:31:56.774Z,3.70
2023-03-20T16:34:27.886Z,5.20
2023-03-20T16:37:00.762Z,5.40
2023-03-20T16:39:30.279Z,6.90
2023-03-20T16:42:12.726Z,11.70
2023-03-20T16:44:43.248Z,14.40
2023-03-20T16:47:20.103Z,17.60
2023-03-20T16:50:10.339Z,21.20
2023-03-20T16:52:40.897Z,23.10
2023-03-20T16:55:18.452Z,23.40
2023-03-20T16:57:49.660Z,29.20
2023-03-20T17:00:30.907Z,29.80
2023-03-20T17:03:10.889Z,32.10
2023-03-20T17:05:48.114Z,32.80
2023-03-20T17:08:17.927Z,35.00
2023-03-20T17:10:50.334Z,38.60
2023-03-20T17:13:18.383Z,42.30
2023-03-20T17:15:47.725Z,39.80
2023-03-20T17:18:15.967Z,44.30
2023-03-20T17:20:43.933Z,49.00
2023-03-20T17:23:18.763Z,52.60
2023-03-20T17:25:47.322Z,51.10
2023-03-20T17:28:23.241Z,52.80
2023-03-20T17:30:54.514Z,60.10
2023-03-20T17:33:22.666Z,63.90
2023-03-20T17:35:50.847Z,66.90
2023-03-20T17:38:22.331Z,67.00
2023-03-20T17:40:51.062Z,66.10
2023-03-20T17:43:20.797Z,68.40
2023-03-20T17:45:49.273Z,68.60
2023-03-20T17:48:20.950Z,71.10
2023-03-20T17:50:50.233Z,71.90
2023-03-20T17:53:24.019Z,72.50
2023-03-20T17:55:52.858Z,73.60
2023-03-20T17:58:22.879Z,74.10
2023-03-20T18:00:52.302Z,79.60
2023-03-20T18:03:24.340Z,76.00
2023-03-20T18:05:53.583Z,78.70
2023-03-20T18:08:23.154Z,77.10
2023-03-20T18:10:52.727Z,77.40
2023-03-20T18:13:21.429Z,80.00
2023-03-20T18:15:49.904Z,78.90
2023-03-20T18:18:18.487Z,82.60
2023-03-20T18:20:49.421Z,82.70
2023-03-20T18:23:17.475Z,82.80
2023-03-20T18:25:45.533Z,84.00
2023-03-20T18:28:18.462Z,84.50
2023-03-20T18:30:46.628Z,85.60
2023-03-20T18:33:15.325Z,86.60
2023-03-20T18:35:43.912Z,90.40
2023-03-20T18:38:14.493Z,91.90
2023-03-20T18:40:47.061Z,96.00
2023-03-20T18:43:15.484Z,97.80
2023-03-20T18:45:43.575Z,99.40
2023-03-20T18:48:18.238Z,99.90
2023-03-20T18:50:53.390Z,99.90
2023-03-20T18:53:22.738Z,99.90
2023-03-20T18:55:52.377Z,99.90
2023-03-20T18:58:22.635Z,99.30
2023-03-20T19:00:51.256Z,99.90
2023-03-20T19:03:23.618Z,99.90
2023-03-20T19:05:52.652Z,99.90
2023-03-20T19:08:22.620Z,99.90
2023-03-20T19:10:51.515Z,99.90
2023-03-20T19:13:21.373Z,99.90
2023-03-20T19:15:49.512Z,99.90
2023-03-20T19:18:19.413Z,99.90
2023-03-20T19:20:49.013Z,99.90
2023-03-20T19:23:19.929Z,99.90
2023-03-20T19:25:51.468Z,99.90
2023-03-20T19:28:37.719Z,99.90
2023-03-20T19:31:09.455Z,99.90
2023-03-20T19:33:40.843Z,99.90
2023-03-20T19:36:17.532Z,99.90
2023-03-20T19:38:45.663Z,99.90
2023-03-20T19:41:19.876Z,99.90
2023-03-20T19:43:53.133Z,99.90
2023-03-20T19:46:38.621Z,99.90
2023-03-20T19:49:07.742Z,99.90
2023-03-20T19:51:35.816Z,99.90
2023-03-20T19:54:04.004Z,99.90
2023-03-20T19:56:34.516Z,99.90
2023-03-20T19:59:03.227Z,99.90
2023-03-20T20:01:31.684Z,99.90
2023-03-20T20:03:59.860Z,99.90
2023-03-20T20:06:32.114Z,99.90
2023-03-20T20:09:05.188Z,99.90
2023-03-20T20:11:34.665Z,99.90
2023-03-20T20:14:08.725Z,99.90
2023-03-20T20:16:42.447Z,99.90
2023-03-20T20:19:10.675Z,99.90
2023-03-20T20:24:29.789Z,99.90
2023-03-20T20:27:15.921Z,99.90
2023-03-20T20:29:48.019Z,99.90
2023-03-20T20:32:23.455Z,99.90
2023-03-20T20:35:39.937Z,99.90
2023-03-20T20:38:27.071Z,99.90
2023-03-20T20:40:30.696Z,99.90
2023-03-20T20:43:02.435Z,99.90
2023-03-20T20:45:32.117Z,99.90
2023-03-20T20:48:03.293Z,99.90
2023-03-20T20:50:33.256Z,99.90
2023-03-20T20:53:01.265Z,99.90
2023-03-20T20:55:30.620Z,99.90
2023-03-20T20:58:01.303Z,99.90
2023-03-20T21:00:47.935Z,99.90
2023-03-20T21:03:18.030Z,99.90
2023-03-20T21:05:46.236Z,99.90
2023-03-20T21:08:16.402Z,99.90
2023-03-20T21:10:46.243Z,99.90
2023-03-20T21:13:15.947Z,99.90
2023-03-20T21:15:45.469Z,99.90
2023-03-20T21:18:13.987Z,99.90
2023-03-20T21:20:42.240Z,99.90
2023-03-20T21:23:12.340Z,99.90
2023-03-20T21:25:43.614Z,99.90
2023-03-20T21:28:18.754Z,99.90
2023-03-20T21:31:12.692Z,99.90
2023-03-20T21:33:38.990Z,99.90
2023-03-20T21:36:07.993Z,99.90
2023-03-20T21:41:24.808Z,99.90
2023-03-20T21:43:54.181Z,99.90
2023-03-20T22:01:21.719Z,99.90
2023-03-20T22:03:29.097Z,99.90
2023-03-20T22:06:56.328Z,99.90
2023-03-20T22:12:18.448Z,99.90
2023-03-20T22:20:49.753Z,99.90
2023-03-20T22:24:37.587Z,99.90
2023-03-20T22:32:20.888Z,99.90
2023-03-20T22:43:15.010Z,99.90
2023-03-20T22:45:42.607Z,99.90
2023-03-20T22:48:16.047Z,99.90
2023-03-20T22:50:45.762Z,99.90
2023-03-20T22:53:13.731Z,99.90
2023-03-20T22:55:43.968Z,99.90
2023-03-20T22:58:12.687Z,99.90
2023-03-20T23:00:41.495Z,99.90
2023-03-20T23:03:20.001Z,99.90
2023-03-20T23:05:59.231Z,99.90
2023-03-20T23:08:28.085Z,99.90
2023-03-20T23:10:56.409Z,99.90
2023-03-20T23:13:24.488Z,99.90
2023-03-20T23:15:52.477Z,99.90
2023-03-20T23:18:20.807Z,99.90
2023-03-20T23:20:48.869Z,99.90
2023-03-20T23:23:18.311Z,99.90
2023-03-20T23:25:46.324Z,99.90
2023-03-20T23:28:16.940Z,99.90
2023-03-20T23:30:51.762Z,99.90
2023-03-20T23:33:27.720Z,99.90
2023-03-20T23:36:12.451Z,99.90
2023-03-20T23:38:45.963Z,99.90
2023-03-20T23:41:16.313Z,99.90
2023-03-20T23:43:44.431Z,99.90
2023-03-20T23:46:12.737Z,99.90
2023-03-20T23:48:41.016Z,99.90
2023-03-20T23:51:09.519Z,99.90
2023-03-20T23:53:37.495Z,99.90
2023-03-20T23:56:08.131Z,99.90
2023-03-20T23:58:41.897Z,99.90
