createdAt,value
2023-05-06T00:01:38.733Z,12.96
2023-05-06T00:04:09.233Z,12.95
2023-05-06T00:06:38.204Z,12.91
2023-05-06T00:09:06.600Z,12.86
2023-05-06T00:11:34.650Z,12.85
2023-05-06T00:14:02.741Z,12.74
2023-05-06T00:16:31.113Z,12.76
2023-05-06T00:18:59.555Z,12.80
2023-05-06T00:21:28.327Z,12.73
2023-05-06T00:23:56.351Z,12.68
2023-05-06T00:26:24.571Z,12.69
2023-05-06T00:28:52.483Z,12.71
2023-05-06T00:31:22.007Z,12.68
2023-05-06T00:33:50.282Z,12.66
2023-05-06T00:36:21.578Z,12.61
2023-05-06T00:38:49.754Z,12.47
2023-05-06T00:41:17.708Z,12.48
2023-05-06T00:43:45.941Z,12.55
2023-05-06T00:46:16.418Z,12.49
2023-05-06T00:48:45.783Z,12.39
2023-05-06T00:51:14.470Z,12.42
2023-05-06T00:53:42.649Z,12.40
2023-05-06T00:56:10.868Z,12.43
2023-05-06T00:58:39.296Z,12.40
2023-05-06T01:01:08.980Z,12.35
2023-05-06T01:03:38.442Z,12.37
2023-05-06T01:06:28.517Z,12.37
2023-05-06T01:09:24.214Z,12.33
2023-05-06T01:12:30.513Z,12.27
2023-05-06T01:18:41.690Z,12.24
2023-05-06T01:21:13.937Z,12.20
2023-05-06T01:23:58.594Z,12.12
2023-05-06T01:26:27.640Z,12.17
2023-05-06T01:28:56.848Z,12.16
2023-05-06T01:31:30.884Z,12.10
2023-05-06T01:34:28.031Z,12.18
2023-05-06T01:37:15.439Z,12.20
2023-05-06T01:39:45.463Z,12.26
2023-05-06T01:42:14.605Z,12.29
2023-05-06T01:44:46.076Z,12.26
2023-05-06T01:47:14.436Z,12.17
2023-05-06T01:49:43.036Z,12.19
2023-05-06T01:52:11.071Z,12.20
2023-05-06T01:54:39.347Z,12.19
2023-05-06T01:57:07.554Z,12.17
2023-05-06T01:59:35.615Z,12.24
2023-05-06T02:02:03.866Z,12.23
2023-05-06T02:04:32.547Z,12.15
2023-05-06T02:07:00.681Z,12.17
2023-05-06T02:09:28.848Z,12.28
2023-05-06T02:11:57.112Z,12.27
2023-05-06T02:14:25.235Z,12.27
2023-05-06T02:16:53.647Z,12.34
2023-05-06T02:19:21.919Z,12.40
2023-05-06T02:21:49.869Z,12.35
2023-05-06T02:24:17.805Z,12.42
2023-05-06T02:26:48.633Z,12.45
2023-05-06T02:29:18.684Z,12.42
2023-05-06T02:32:11.705Z,12.37
2023-05-06T02:34:39.920Z,12.50
2023-05-06T02:37:08.074Z,12.46
2023-05-06T02:39:36.406Z,12.52
2023-05-06T02:42:04.465Z,12.44
2023-05-06T02:44:33.005Z,12.36
2023-05-06T02:47:00.987Z,12.45
2023-05-06T02:49:29.049Z,12.31
2023-05-06T02:51:58.371Z,12.49
2023-05-06T02:54:27.725Z,12.35
2023-05-06T02:56:56.146Z,12.45
2023-05-06T02:59:25.250Z,12.52
2023-05-06T03:01:53.143Z,12.38
2023-05-06T03:04:22.109Z,12.44
2023-05-06T03:06:50.653Z,12.44
2023-05-06T03:09:24.161Z,12.39
2023-05-06T03:11:52.431Z,12.35
2023-05-06T03:14:21.544Z,12.46
2023-05-06T03:16:50.232Z,12.38
2023-05-06T03:19:18.426Z,12.32
2023-05-06T03:21:46.661Z,12.45
2023-05-06T03:24:14.728Z,12.30
2023-05-06T03:26:43.616Z,12.43
2023-05-06T03:29:11.977Z,12.61
2023-05-06T03:31:40.573Z,12.49
2023-05-06T03:34:08.857Z,12.47
2023-05-06T03:36:37.469Z,12.69
2023-05-06T03:39:05.726Z,12.65
2023-05-06T03:41:34.773Z,12.55
2023-05-06T03:44:06.038Z,12.51
2023-05-06T03:46:35.020Z,12.64
2023-05-06T03:49:03.548Z,12.71
2023-05-06T03:51:32.617Z,12.70
2023-05-06T03:54:01.066Z,12.92
2023-05-06T03:56:31.595Z,12.99
2023-05-06T03:58:59.856Z,13.15
2023-05-06T04:01:28.136Z,13.17
2023-05-06T04:03:56.169Z,13.57
2023-05-06T04:06:30.613Z,13.58
2023-05-06T04:08:58.790Z,13.95
2023-05-06T04:11:29.106Z,14.35
2023-05-06T04:13:57.825Z,14.88
2023-05-06T04:16:26.969Z,15.98
2023-05-06T04:18:55.775Z,16.08
2023-05-06T04:21:23.936Z,15.68
2023-05-06T04:23:52.103Z,15.54
2023-05-06T04:26:22.867Z,15.41
2023-05-06T04:28:51.024Z,16.96
2023-05-06T04:31:19.309Z,18.64
2023-05-06T04:33:47.408Z,19.81
2023-05-06T04:36:16.335Z,22.15
2023-05-06T04:38:47.752Z,22.54
2023-05-06T04:41:16.330Z,21.39
2023-05-06T04:43:44.586Z,23.99
2023-05-06T04:46:12.915Z,22.78
2023-05-06T04:48:42.256Z,22.96
2023-05-06T04:51:10.704Z,23.69
2023-05-06T04:53:38.901Z,22.16
2023-05-06T04:56:07.900Z,20.64
2023-05-06T04:58:35.929Z,22.87
2023-05-06T05:01:05.169Z,25.61
2023-05-06T05:03:34.397Z,25.59
2023-05-06T05:06:06.979Z,24.07
2023-05-06T05:08:35.016Z,22.94
2023-05-06T05:11:03.000Z,22.22
2023-05-06T05:13:31.353Z,22.32
2023-05-06T05:15:59.773Z,23.94
2023-05-06T05:18:29.643Z,26.30
2023-05-06T05:20:57.996Z,26.61
2023-05-06T05:23:26.143Z,27.09
2023-05-06T05:25:54.396Z,27.27
2023-05-06T05:28:23.400Z,27.78
2023-05-06T05:30:52.354Z,29.24
2023-05-06T05:33:20.876Z,29.39
2023-05-06T05:35:49.268Z,28.25
2023-05-06T05:38:18.206Z,28.05
2023-05-06T05:40:47.597Z,28.79
2023-05-06T05:43:15.714Z,29.43
2023-05-06T05:45:43.673Z,29.60
2023-05-06T05:48:11.759Z,29.17
2023-05-06T05:50:40.105Z,29.30
2023-05-06T05:53:08.918Z,28.41
2023-05-06T05:55:38.149Z,28.90
2023-05-06T05:58:06.482Z,28.83
2023-05-06T06:00:36.567Z,27.62
2023-05-06T06:03:05.192Z,28.07
2023-05-06T06:05:33.670Z,28.13
2023-05-06T06:08:03.659Z,28.53
2023-05-06T06:10:32.228Z,28.84
2023-05-06T06:13:00.719Z,28.67
2023-05-06T06:15:29.797Z,29.27
2023-05-06T06:17:58.361Z,28.59
2023-05-06T06:20:26.959Z,28.41
2023-05-06T06:22:55.785Z,27.89
2023-05-06T06:25:24.179Z,26.98
2023-05-06T06:27:52.228Z,24.87
2023-05-06T06:30:20.404Z,23.85
2023-05-06T06:32:52.976Z,23.72
2023-05-06T06:35:21.287Z,24.58
2023-05-06T06:37:49.288Z,25.42
2023-05-06T06:40:17.592Z,26.48
2023-05-06T06:42:47.106Z,26.16
2023-05-06T06:45:15.916Z,26.58
2023-05-06T06:47:44.169Z,27.17
2023-05-06T06:50:12.422Z,27.11
2023-05-06T06:52:41.168Z,26.89
2023-05-06T06:55:10.082Z,25.26
2023-05-06T06:57:40.351Z,22.97
2023-05-06T07:00:08.640Z,21.58
2023-05-06T07:02:37.610Z,20.95
2023-05-06T07:05:06.267Z,20.51
2023-05-06T07:07:34.910Z,19.90
2023-05-06T07:10:02.976Z,19.77
2023-05-06T07:12:31.766Z,19.68
2023-05-06T07:14:59.824Z,19.20
2023-05-06T07:17:28.104Z,18.81
2023-05-06T07:19:56.436Z,18.58
2023-05-06T07:22:27.931Z,18.31
2023-05-06T07:24:56.199Z,18.07
2023-05-06T07:27:24.520Z,18.03
2023-05-06T07:29:52.463Z,17.99
2023-05-06T07:32:20.807Z,18.02
2023-05-06T07:34:49.124Z,18.02
2023-05-06T07:37:17.211Z,17.92
2023-05-06T07:39:45.985Z,17.97
2023-05-06T07:42:14.190Z,17.85
2023-05-06T07:44:42.953Z,17.94
2023-05-06T07:47:11.253Z,17.77
2023-05-06T07:49:39.485Z,18.05
2023-05-06T07:52:07.441Z,17.93
2023-05-06T07:54:35.668Z,17.93
2023-05-06T07:57:04.211Z,18.02
2023-05-06T07:59:32.585Z,18.05
2023-05-06T08:02:05.901Z,18.03
2023-05-06T08:04:34.332Z,18.00
2023-05-06T08:07:02.569Z,18.10
2023-05-06T08:09:31.225Z,18.10
2023-05-06T08:11:59.423Z,18.06
2023-05-06T08:14:27.908Z,18.19
2023-05-06T08:16:56.009Z,18.18
2023-05-06T08:19:24.020Z,18.33
2023-05-06T08:21:52.259Z,18.50
2023-05-06T08:24:21.006Z,18.47
2023-05-06T08:26:49.035Z,18.42
2023-05-06T08:29:17.375Z,18.39
2023-05-06T08:31:45.488Z,18.40
2023-05-06T08:34:13.509Z,18.56
2023-05-06T08:36:41.734Z,18.60
2023-05-06T08:39:09.519Z,18.20
2023-05-06T08:41:39.141Z,18.41
2023-05-06T08:44:08.433Z,18.38
2023-05-06T08:46:36.856Z,18.34
2023-05-06T08:49:05.209Z,18.50
2023-05-06T08:51:34.252Z,18.47
2023-05-06T08:54:03.839Z,18.51
2023-05-06T08:56:34.176Z,18.43
2023-05-06T08:59:02.736Z,18.60
2023-05-06T09:01:31.426Z,18.77
2023-05-06T09:04:00.186Z,18.66
2023-05-06T09:06:31.182Z,18.62
2023-05-06T09:08:59.511Z,18.68
2023-05-06T09:11:33.181Z,18.88
2023-05-06T09:14:12.705Z,18.81
2023-05-06T09:16:46.136Z,18.92
2023-05-06T09:19:17.512Z,18.90
2023-05-06T09:21:48.756Z,18.85
2023-05-06T09:24:17.602Z,18.97
2023-05-06T09:26:46.593Z,18.97
2023-05-06T09:29:15.065Z,19.01
2023-05-06T09:31:45.521Z,18.97
2023-05-06T09:34:14.854Z,19.02
2023-05-06T09:36:43.562Z,18.93
2023-05-06T09:39:11.927Z,19.07
2023-05-06T09:41:40.717Z,19.31
2023-05-06T09:44:09.037Z,19.43
2023-05-06T09:46:37.266Z,19.43
2023-05-06T09:49:06.036Z,19.63
2023-05-06T09:51:34.341Z,19.59
2023-05-06T09:54:04.012Z,19.52
2023-05-06T09:56:33.074Z,19.52
2023-05-06T09:59:04.632Z,19.37
2023-05-06T10:01:37.536Z,19.36
2023-05-06T10:04:10.004Z,19.44
2023-05-06T10:06:41.171Z,19.52
2023-05-06T10:09:09.951Z,19.57
2023-05-06T10:11:38.504Z,19.61
2023-05-06T10:14:07.757Z,19.88
2023-05-06T10:16:37.873Z,20.11
2023-05-06T10:19:07.692Z,19.73
2023-05-06T10:21:40.913Z,19.86
2023-05-06T10:24:12.508Z,20.22
2023-05-06T10:26:42.471Z,20.56
2023-05-06T10:29:11.902Z,20.41
2023-05-06T10:31:53.785Z,20.50
2023-05-06T10:34:29.547Z,20.36
2023-05-06T10:36:58.570Z,20.61
2023-05-06T10:39:27.491Z,20.58
2023-05-06T10:41:56.104Z,20.45
2023-05-06T10:44:58.048Z,20.38
2023-05-06T10:47:27.267Z,20.04
2023-05-06T10:50:21.342Z,20.18
2023-05-06T10:52:59.300Z,20.27
2023-05-06T10:55:32.604Z,19.96
2023-05-06T10:58:15.126Z,20.04
2023-05-06T11:00:43.942Z,20.03
2023-05-06T11:03:15.812Z,20.43
2023-05-06T11:05:49.292Z,20.78
2023-05-06T11:08:28.019Z,21.04
2023-05-06T11:10:56.131Z,20.27
2023-05-06T11:13:30.021Z,19.97
2023-05-06T11:15:58.877Z,20.15
2023-05-06T11:18:27.996Z,20.19
2023-05-06T11:21:02.848Z,20.38
2023-05-06T11:23:55.518Z,20.60
2023-05-06T11:26:25.210Z,20.40
2023-05-06T11:28:53.544Z,20.03
2023-05-06T11:31:22.996Z,19.97
2023-05-06T11:33:53.514Z,20.09
2023-05-06T11:36:22.276Z,20.30
2023-05-06T11:38:53.045Z,20.36
2023-05-06T11:41:23.667Z,20.46
2023-05-06T11:43:53.224Z,20.28
2023-05-06T11:46:22.695Z,20.11
2023-05-06T11:48:51.315Z,20.16
2023-05-06T11:51:23.500Z,20.17
2023-05-06T11:54:12.526Z,20.22
2023-05-06T11:56:48.579Z,20.49
2023-05-06T11:59:18.870Z,20.83
2023-05-06T12:01:47.206Z,20.77
2023-05-06T12:04:16.114Z,20.59
2023-05-06T12:06:44.625Z,20.18
2023-05-06T12:09:14.407Z,20.26
2023-05-06T12:11:45.044Z,20.28
2023-05-06T12:14:13.649Z,20.19
2023-05-06T12:16:42.067Z,20.40
2023-05-06T12:19:11.367Z,20.43
2023-05-06T12:21:39.799Z,20.17
2023-05-06T12:24:08.414Z,20.13
2023-05-06T12:27:02.405Z,20.14
2023-05-06T12:29:32.133Z,20.07
2023-05-06T12:32:15.824Z,20.25
2023-05-06T12:34:44.388Z,20.30
2023-05-06T12:37:14.753Z,20.21
2023-05-06T12:39:43.071Z,20.43
2023-05-06T12:42:20.878Z,20.52
2023-05-06T12:44:49.536Z,20.53
2023-05-06T12:47:26.856Z,20.40
2023-05-06T12:49:59.607Z,20.31
2023-05-06T12:52:30.270Z,20.15
2023-05-06T12:55:01.258Z,20.11
2023-05-06T12:57:29.708Z,20.30
2023-05-06T12:59:57.793Z,20.39
2023-05-06T13:02:27.205Z,20.54
2023-05-06T13:04:55.366Z,20.51
2023-05-06T13:07:26.381Z,20.68
2023-05-06T13:09:57.126Z,20.35
2023-05-06T13:12:26.305Z,20.13
2023-05-06T13:14:55.558Z,20.06
2023-05-06T13:17:25.579Z,19.88
2023-05-06T13:19:55.381Z,19.51
2023-05-06T13:22:24.879Z,19.41
2023-05-06T13:24:52.978Z,19.36
2023-05-06T13:27:22.394Z,19.34
2023-05-06T13:29:52.053Z,19.63
2023-05-06T13:32:20.220Z,19.34
2023-05-06T13:34:48.424Z,19.49
2023-05-06T13:37:16.742Z,19.61
2023-05-06T13:39:44.821Z,19.73
2023-05-06T13:42:14.241Z,19.89
2023-05-06T13:44:42.465Z,19.97
2023-05-06T13:47:11.475Z,19.97
2023-05-06T13:49:39.658Z,19.87
2023-05-06T13:52:10.280Z,19.96
2023-05-06T13:54:38.995Z,19.97
2023-05-06T13:57:07.319Z,20.08
2023-05-06T13:59:36.006Z,20.07
2023-05-06T14:02:08.798Z,20.07
2023-05-06T14:04:38.510Z,19.96
2023-05-06T14:07:06.761Z,19.88
2023-05-06T14:09:34.777Z,20.06
2023-05-06T14:12:03.311Z,20.08
2023-05-06T14:14:32.387Z,20.00
2023-05-06T14:17:00.847Z,19.72
2023-05-06T14:19:30.335Z,19.60
2023-05-06T14:21:58.608Z,19.42
2023-05-06T14:24:26.527Z,19.57
2023-05-06T14:26:54.778Z,19.64
2023-05-06T14:29:23.511Z,19.49
2023-05-06T14:31:54.316Z,19.46
2023-05-06T14:34:22.484Z,19.30
2023-05-06T14:36:59.802Z,19.24
2023-05-06T14:39:28.075Z,19.22
2023-05-06T14:41:56.100Z,19.06
2023-05-06T14:44:24.051Z,19.12
2023-05-06T14:46:52.123Z,19.06
2023-05-06T14:49:20.958Z,19.04
2023-05-06T14:51:50.332Z,18.94
2023-05-06T14:54:18.348Z,18.96
2023-05-06T14:56:47.200Z,18.82
2023-05-06T14:59:16.264Z,18.80
2023-05-06T15:01:44.543Z,18.76
2023-05-06T15:04:12.668Z,18.72
2023-05-06T15:06:41.100Z,18.64
2023-05-06T15:09:09.608Z,18.66
2023-05-06T15:11:38.084Z,18.68
2023-05-06T15:14:06.939Z,18.66
2023-05-06T15:16:35.076Z,18.66
2023-05-06T15:19:06.814Z,18.73
2023-05-06T15:21:35.336Z,18.72
2023-05-06T15:24:03.662Z,18.70
2023-05-06T15:26:32.017Z,18.54
2023-05-06T15:29:00.579Z,18.54
2023-05-06T15:31:31.525Z,18.60
2023-05-06T15:34:03.923Z,18.39
2023-05-06T15:36:33.524Z,18.11
2023-05-06T15:39:01.737Z,18.09
2023-05-06T15:41:32.530Z,17.94
2023-05-06T15:44:03.163Z,17.85
2023-05-06T15:46:32.385Z,17.80
2023-05-06T15:49:29.642Z,17.78
2023-05-06T15:51:52.552Z,17.73
2023-05-06T15:54:20.974Z,17.75
2023-05-06T15:56:49.312Z,17.74
2023-05-06T15:59:17.834Z,17.75
2023-05-06T16:04:20.363Z,17.56
2023-05-06T16:06:49.223Z,17.45
2023-05-06T16:09:17.433Z,17.37
2023-05-06T16:11:45.509Z,17.39
2023-05-06T16:14:13.800Z,17.37
2023-05-06T16:16:42.357Z,17.23
2023-05-06T16:19:10.670Z,17.20
2023-05-06T16:21:38.995Z,17.06
2023-05-06T16:24:07.708Z,17.03
2023-05-06T16:26:36.988Z,16.89
2023-05-06T16:29:05.439Z,16.74
2023-05-06T16:31:34.850Z,16.74
2023-05-06T16:34:03.033Z,16.54
2023-05-06T16:36:31.829Z,16.40
2023-05-06T16:39:00.208Z,16.33
2023-05-06T16:41:28.569Z,16.26
2023-05-06T16:43:56.552Z,16.09
2023-05-06T16:46:24.859Z,15.95
2023-05-06T16:48:56.156Z,15.79
2023-05-06T16:51:25.021Z,15.80
2023-05-06T16:53:53.278Z,15.74
2023-05-06T16:56:21.578Z,15.61
2023-05-06T16:58:49.781Z,15.55
2023-05-06T17:01:18.149Z,15.39
2023-05-06T17:03:46.976Z,15.43
2023-05-06T17:06:15.404Z,15.38
2023-05-06T17:08:44.308Z,15.27
2023-05-06T17:11:17.834Z,15.17
2023-05-06T17:13:46.313Z,15.08
2023-05-06T17:16:14.760Z,15.00
2023-05-06T17:18:44.960Z,14.90
2023-05-06T17:21:17.064Z,14.89
2023-05-06T17:23:45.209Z,14.80
2023-05-06T17:26:13.094Z,14.73
2023-05-06T17:28:43.202Z,14.66
2023-05-06T17:31:11.483Z,14.62
2023-05-06T17:33:48.713Z,14.73
2023-05-06T17:36:19.780Z,14.68
2023-05-06T17:38:58.668Z,14.54
2023-05-06T17:41:29.486Z,14.60
2023-05-06T17:43:57.702Z,14.48
2023-05-06T17:46:26.105Z,14.42
2023-05-06T17:48:54.583Z,14.33
2023-05-06T17:51:22.929Z,14.32
2023-05-06T17:53:51.043Z,14.22
2023-05-06T17:56:20.790Z,14.09
2023-05-06T17:58:49.740Z,14.09
2023-05-06T18:01:20.158Z,14.03
2023-05-06T18:03:49.431Z,14.00
2023-05-06T18:06:19.018Z,13.95
2023-05-06T18:08:47.419Z,13.89
2023-05-06T18:11:18.052Z,13.87
2023-05-06T18:13:47.373Z,13.83
2023-05-06T18:16:16.142Z,13.80
2023-05-06T18:18:46.409Z,13.68
2023-05-06T18:21:16.568Z,13.69
2023-05-06T18:23:46.964Z,13.56
2023-05-06T18:26:24.390Z,13.54
2023-05-06T18:29:07.257Z,13.51
2023-05-06T18:31:35.392Z,13.44
2023-05-06T18:34:03.794Z,13.36
2023-05-06T18:36:32.730Z,13.23
2023-05-06T18:39:05.066Z,13.20
2023-05-06T18:41:33.804Z,13.15
2023-05-06T18:44:09.909Z,13.09
2023-05-06T18:46:40.419Z,13.00
2023-05-06T18:49:11.268Z,12.94
2023-05-06T18:51:39.889Z,12.88
2023-05-06T18:54:08.586Z,12.74
2023-05-06T18:56:37.622Z,12.74
2023-05-06T18:59:05.890Z,12.66
2023-05-06T19:01:34.189Z,12.54
2023-05-06T19:04:04.903Z,12.47
2023-05-06T19:06:36.273Z,12.36
2023-05-06T19:09:05.267Z,12.30
2023-05-06T19:11:39.992Z,12.26
2023-05-06T19:14:08.585Z,12.19
2023-05-06T19:16:37.532Z,12.17
2023-05-06T19:19:08.662Z,12.13
2023-05-06T19:21:38.847Z,12.13
2023-05-06T19:24:07.053Z,12.02
2023-05-06T19:26:35.154Z,11.94
2023-05-06T19:29:03.935Z,11.88
2023-05-06T19:31:35.250Z,11.85
2023-05-06T19:34:03.612Z,11.79
2023-05-06T19:36:32.188Z,11.77
2023-05-06T19:39:06.096Z,11.70
2023-05-06T19:41:35.636Z,11.65
2023-05-06T19:44:07.069Z,11.62
2023-05-06T19:46:37.765Z,11.57
2023-05-06T19:49:08.649Z,11.51
2023-05-06T19:51:37.775Z,11.47
2023-05-06T19:54:06.818Z,11.41
2023-05-06T19:56:35.141Z,11.38
2023-05-06T19:59:03.211Z,11.30
2023-05-06T20:01:31.414Z,11.27
2023-05-06T20:03:59.573Z,11.20
2023-05-06T20:06:29.761Z,11.15
2023-05-06T20:09:00.713Z,11.09
2023-05-06T20:11:29.718Z,11.10
2023-05-06T20:13:57.855Z,11.03
2023-05-06T20:16:26.305Z,10.97
2023-05-06T20:18:55.117Z,10.95
2023-05-06T20:21:23.716Z,10.85
2023-05-06T20:23:52.487Z,10.84
2023-05-06T20:26:26.623Z,10.78
2023-05-06T20:28:54.658Z,10.77
2023-05-06T20:31:22.976Z,10.66
2023-05-06T20:33:51.041Z,10.68
2023-05-06T20:36:20.071Z,10.56
2023-05-06T20:38:49.412Z,10.52
2023-05-06T20:41:17.439Z,10.49
2023-05-06T20:43:45.652Z,10.46
2023-05-06T20:46:16.103Z,10.38
2023-05-06T20:48:47.360Z,10.36
2023-05-06T20:51:18.904Z,10.31
2023-05-06T20:53:47.750Z,10.30
2023-05-06T20:56:25.428Z,10.29
2023-05-06T20:58:54.415Z,10.21
2023-05-06T21:01:24.144Z,10.21
2023-05-06T21:03:52.612Z,10.11
2023-05-06T21:06:21.039Z,10.11
2023-05-06T21:08:49.238Z,10.16
2023-05-06T21:11:17.736Z,10.05
2023-05-06T21:13:46.634Z,10.00
2023-05-06T21:16:16.534Z,10.02
2023-05-06T21:18:44.688Z,9.97
2023-05-06T21:21:12.769Z,9.98
2023-05-06T21:23:40.724Z,9.94
2023-05-06T21:26:13.146Z,9.92
2023-05-06T21:28:41.254Z,9.87
2023-05-06T21:31:09.809Z,9.86
2023-05-06T21:33:37.817Z,9.79
2023-05-06T21:36:07.141Z,9.81
2023-05-06T21:38:35.672Z,9.72
2023-05-06T21:41:07.633Z,9.62
2023-05-06T21:43:36.124Z,9.62
2023-05-06T21:46:04.691Z,9.55
2023-05-06T21:48:35.344Z,9.46
2023-05-06T21:51:04.250Z,9.46
2023-05-06T21:53:32.917Z,9.39
2023-05-06T21:56:01.127Z,9.42
2023-05-06T21:58:31.303Z,9.30
2023-05-06T22:00:59.635Z,9.36
2023-05-06T22:03:28.153Z,9.33
2023-05-06T22:05:56.496Z,9.24
2023-05-06T22:08:25.512Z,9.22
2023-05-06T22:10:53.881Z,9.19
2023-05-06T22:13:25.601Z,9.19
2023-05-06T22:15:54.356Z,9.16
2023-05-06T22:18:22.526Z,9.15
2023-05-06T22:20:52.849Z,9.11
2023-05-06T22:23:23.920Z,9.15
2023-05-06T22:25:52.397Z,9.02
2023-05-06T22:28:20.805Z,9.02
2023-05-06T22:30:49.126Z,9.03
2023-05-06T22:33:17.101Z,9.03
2023-05-06T22:35:45.114Z,8.99
2023-05-06T22:38:13.917Z,8.99
2023-05-06T22:40:41.973Z,8.90
2023-05-06T22:43:10.140Z,8.93
2023-05-06T22:45:38.573Z,8.91
2023-05-06T22:48:07.244Z,8.92
2023-05-06T22:50:35.637Z,8.84
2023-05-06T22:53:13.631Z,8.86
2023-05-06T22:55:43.000Z,8.78
2023-05-06T22:58:12.148Z,8.77
2023-05-06T23:00:43.836Z,8.81
2023-05-06T23:03:11.896Z,8.70
2023-05-06T23:05:40.375Z,8.61
2023-05-06T23:08:16.088Z,8.61
2023-05-06T23:10:44.171Z,8.59
2023-05-06T23:13:12.411Z,8.56
2023-05-06T23:15:40.544Z,8.56
2023-05-06T23:18:08.534Z,8.56
2023-05-06T23:20:36.781Z,8.49
2023-05-06T23:23:05.010Z,8.45
2023-05-06T23:25:33.000Z,8.39
2023-05-06T23:28:01.428Z,8.27
2023-05-06T23:30:29.751Z,8.30
2023-05-06T23:32:57.913Z,8.31
2023-05-06T23:35:26.291Z,8.24
2023-05-06T23:37:54.425Z,8.24
2023-05-06T23:40:23.121Z,8.20
2023-05-06T23:42:51.454Z,8.18
2023-05-06T23:45:20.698Z,8.17
2023-05-06T23:47:48.571Z,8.09
2023-05-06T23:50:16.780Z,8.03
2023-05-06T23:52:44.730Z,7.97
2023-05-06T23:55:13.670Z,7.99
2023-05-06T23:57:45.121Z,7.94
