createdAt,value
2018-07-27T00:00:42.770Z,14.33
2018-07-27T00:03:11.429Z,13.48
2018-07-27T00:05:40.034Z,12.85
2018-07-27T00:08:08.642Z,12.88
2018-07-27T00:10:36.964Z,13.68
2018-07-27T00:13:05.600Z,13.03
2018-07-27T00:15:34.252Z,12.78
2018-07-27T00:18:02.988Z,12.93
2018-07-27T00:20:31.709Z,13.58
2018-07-27T00:23:00.438Z,13.43
2018-07-27T00:25:29.175Z,12.88
2018-07-27T00:27:57.822Z,12.75
2018-07-27T00:30:26.457Z,13.20
2018-07-27T00:32:55.083Z,13.70
2018-07-27T00:35:23.807Z,13.45
2018-07-27T00:37:52.475Z,12.53
2018-07-27T00:40:21.202Z,12.55
2018-07-27T00:42:49.821Z,11.95
2018-07-27T00:45:18.542Z,12.68
2018-07-27T00:47:47.218Z,13.78
2018-07-27T00:50:15.869Z,13.50
2018-07-27T00:52:44.477Z,13.10
2018-07-27T00:55:13.123Z,13.43
2018-07-27T00:57:41.735Z,12.93
2018-07-27T01:00:10.433Z,12.98
2018-07-27T01:02:39.093Z,13.25
2018-07-27T01:05:07.327Z,13.30
2018-07-27T01:07:35.977Z,13.10
2018-07-27T01:10:04.961Z,13.43
2018-07-27T01:12:33.697Z,13.48
2018-07-27T01:15:02.419Z,13.48
2018-07-27T01:17:31.176Z,13.53
2018-07-27T01:19:59.924Z,13.28
2018-07-27T01:22:28.540Z,13.68
2018-07-27T01:24:57.201Z,13.95
2018-07-27T01:27:25.828Z,12.65
2018-07-27T01:29:54.446Z,13.75
2018-07-27T01:32:23.092Z,14.63
2018-07-27T01:34:51.759Z,13.80
2018-07-27T01:37:20.421Z,14.80
2018-07-27T01:39:49.177Z,15.13
2018-07-27T01:42:17.852Z,14.58
2018-07-27T01:44:46.502Z,14.70
2018-07-27T01:47:15.123Z,15.43
2018-07-27T01:49:43.757Z,15.65
2018-07-27T01:52:12.361Z,15.80
2018-07-27T01:54:40.587Z,16.05
2018-07-27T01:57:09.201Z,15.90
2018-07-27T01:59:37.821Z,16.55
2018-07-27T02:02:06.522Z,16.33
2018-07-27T02:04:35.209Z,18.50
2018-07-27T02:07:03.949Z,16.10
2018-07-27T02:09:32.711Z,17.03
2018-07-27T02:12:01.396Z,17.30
2018-07-27T02:14:30.050Z,18.33
2018-07-27T02:16:58.733Z,18.03
2018-07-27T02:19:27.392Z,17.73
2018-07-27T02:21:56.025Z,16.77
2018-07-27T02:24:24.637Z,17.00
2018-07-27T02:26:53.254Z,18.03
2018-07-27T02:29:21.881Z,18.10
2018-07-27T02:31:50.490Z,17.23
2018-07-27T02:34:19.102Z,18.00
2018-07-27T02:36:47.781Z,18.10
2018-07-27T02:39:16.471Z,17.40
2018-07-27T02:41:45.115Z,16.80
2018-07-27T02:44:13.745Z,17.57
2018-07-27T02:46:42.337Z,17.97
2018-07-27T02:49:10.970Z,18.00
2018-07-27T02:51:39.570Z,19.23
2018-07-27T02:54:08.198Z,17.30
2018-07-27T02:56:36.449Z,18.53
2018-07-27T02:59:05.161Z,17.87
2018-07-27T03:01:33.897Z,19.70
2018-07-27T03:04:02.677Z,18.90
2018-07-27T03:06:31.017Z,18.57
2018-07-27T03:08:59.642Z,18.47
2018-07-27T03:11:28.294Z,19.67
2018-07-27T03:13:56.926Z,18.90
2018-07-27T03:16:25.605Z,18.50
2018-07-27T03:18:54.278Z,17.77
2018-07-27T03:21:22.897Z,19.13
2018-07-27T03:23:51.497Z,18.37
2018-07-27T03:26:20.179Z,20.00
2018-07-27T03:28:48.890Z,19.13
2018-07-27T03:31:17.549Z,19.73
2018-07-27T03:33:46.221Z,19.53
2018-07-27T03:36:14.861Z,18.47
2018-07-27T03:38:43.490Z,21.33
2018-07-27T03:41:13.106Z,18.00
2018-07-27T03:43:41.905Z,19.60
2018-07-27T03:46:10.568Z,19.03
2018-07-27T03:48:39.192Z,20.00
2018-07-27T03:51:07.804Z,18.63
2018-07-27T03:53:36.462Z,18.77
2018-07-27T03:56:05.238Z,21.67
2018-07-27T03:58:33.930Z,19.03
2018-07-27T04:01:02.726Z,19.17
2018-07-27T04:03:31.476Z,18.47
2018-07-27T04:06:00.161Z,19.87
2018-07-27T04:08:29.227Z,19.73
2018-07-27T04:10:57.886Z,20.23
2018-07-27T04:13:26.493Z,19.20
2018-07-27T04:15:55.108Z,20.73
2018-07-27T04:18:23.719Z,21.10
2018-07-27T04:20:52.357Z,20.30
2018-07-27T04:23:20.617Z,20.93
2018-07-27T04:25:49.235Z,20.90
2018-07-27T04:28:17.917Z,18.80
2018-07-27T04:30:46.653Z,19.37
2018-07-27T04:33:15.322Z,22.33
2018-07-27T04:35:43.991Z,19.40
2018-07-27T04:38:12.555Z,18.57
2018-07-27T04:40:41.202Z,19.77
2018-07-27T04:43:09.838Z,20.80
2018-07-27T04:45:38.477Z,19.50
2018-07-27T04:48:07.080Z,19.90
2018-07-27T04:50:35.734Z,20.20
2018-07-27T04:53:04.457Z,20.33
2018-07-27T04:55:33.069Z,19.93
2018-07-27T04:58:01.794Z,19.67
2018-07-27T05:00:30.484Z,20.03
2018-07-27T05:02:59.125Z,20.20
2018-07-27T05:05:27.750Z,19.53
2018-07-27T05:07:56.381Z,19.33
2018-07-27T05:10:30.331Z,20.97
2018-07-27T05:12:59.014Z,19.47
2018-07-27T05:15:27.619Z,20.67
2018-07-27T05:17:56.203Z,21.03
2018-07-27T05:20:24.849Z,20.40
2018-07-27T05:22:53.466Z,20.47
2018-07-27T05:25:22.081Z,19.70
2018-07-27T05:27:50.693Z,18.87
2018-07-27T05:30:19.321Z,19.53
2018-07-27T05:32:47.949Z,19.47
2018-07-27T05:35:16.553Z,19.97
2018-07-27T05:37:45.250Z,19.90
2018-07-27T05:40:13.832Z,18.70
2018-07-27T05:42:42.477Z,19.03
2018-07-27T05:45:11.054Z,19.10
2018-07-27T05:47:39.686Z,17.57
2018-07-27T05:50:08.389Z,18.33
2018-07-27T05:52:37.036Z,17.83
2018-07-27T05:55:05.709Z,18.33
2018-07-27T05:57:34.689Z,18.60
2018-07-27T06:00:03.462Z,18.13
2018-07-27T06:02:32.194Z,17.77
2018-07-27T06:05:00.817Z,17.90
2018-07-27T06:07:29.445Z,17.17
2018-07-27T06:09:58.076Z,17.40
2018-07-27T06:12:26.725Z,17.03
2018-07-27T06:14:55.350Z,15.72
2018-07-27T06:17:23.996Z,15.57
2018-07-27T06:19:52.594Z,16.50
2018-07-27T06:22:21.284Z,14.90
2018-07-27T06:24:51.086Z,15.53
2018-07-27T06:27:20.119Z,13.45
2018-07-27T06:29:49.251Z,15.00
2018-07-27T06:32:18.429Z,14.75
2018-07-27T06:34:47.169Z,15.03
2018-07-27T06:37:15.951Z,14.38
2018-07-27T06:39:45.654Z,13.60
2018-07-27T06:42:14.986Z,14.75
2018-07-27T06:44:43.647Z,15.95
2018-07-27T06:47:12.273Z,15.20
2018-07-27T06:49:40.968Z,14.70
2018-07-27T06:52:09.710Z,15.70
2018-07-27T06:54:38.380Z,15.25
2018-07-27T06:57:07.029Z,17.00
2018-07-27T06:59:35.312Z,15.38
2018-07-27T07:02:04.135Z,17.87
2018-07-27T07:04:32.733Z,17.37
2018-07-27T07:07:01.350Z,17.23
2018-07-27T07:09:29.954Z,17.37
2018-07-27T07:11:58.574Z,15.75
2018-07-27T07:14:27.256Z,17.35
2018-07-27T07:16:56.025Z,19.05
2018-07-27T07:19:24.744Z,21.85
2018-07-27T07:21:53.468Z,23.50
2018-07-27T07:24:22.169Z,24.02
2018-07-27T07:26:50.762Z,20.80
2018-07-27T07:29:19.410Z,24.05
2018-07-27T07:31:47.993Z,22.95
2018-07-27T07:34:16.597Z,23.35
2018-07-27T07:36:45.247Z,22.87
2018-07-27T07:39:13.961Z,20.65
2018-07-27T07:41:42.918Z,21.65
2018-07-27T07:44:11.629Z,22.37
2018-07-27T07:46:40.758Z,21.82
2018-07-27T07:49:09.377Z,21.07
2018-07-27T07:51:38.556Z,24.35
2018-07-27T07:54:07.245Z,22.77
2018-07-27T07:56:35.885Z,21.82
2018-07-27T07:59:04.576Z,23.05
2018-07-27T08:01:33.485Z,23.62
2018-07-27T08:04:02.091Z,22.87
2018-07-27T08:06:30.817Z,22.42
2018-07-27T08:08:59.449Z,22.80
2018-07-27T08:11:28.082Z,23.52
2018-07-27T08:13:56.694Z,23.75
2018-07-27T08:16:25.393Z,23.98
2018-07-27T08:18:54.190Z,23.87
2018-07-27T08:21:24.607Z,26.42
2018-07-27T08:23:53.543Z,23.22
2018-07-27T08:26:39.953Z,22.73
2018-07-27T08:29:10.309Z,22.00
2018-07-27T08:31:39.988Z,22.05
2018-07-27T08:34:08.654Z,20.00
2018-07-27T08:36:37.286Z,19.80
2018-07-27T08:39:09.213Z,22.77
2018-07-27T08:41:38.495Z,19.10
2018-07-27T08:44:07.653Z,19.50
2018-07-27T08:46:36.631Z,18.07
2018-07-27T08:49:05.237Z,18.57
2018-07-27T08:51:33.996Z,17.52
2018-07-27T08:54:02.822Z,17.10
2018-07-27T08:56:31.797Z,17.25
2018-07-27T08:59:00.430Z,17.48
2018-07-27T09:01:29.062Z,17.35
2018-07-27T09:03:57.777Z,16.93
2018-07-27T09:06:26.419Z,17.50
2018-07-27T09:08:55.188Z,17.75
2018-07-27T09:11:24.151Z,18.23
2018-07-27T09:13:53.452Z,18.75
2018-07-27T09:16:22.556Z,19.70
2018-07-27T09:18:51.720Z,19.10
2018-07-27T09:21:20.350Z,19.82
2018-07-27T09:23:48.978Z,19.23
2018-07-27T09:26:17.590Z,19.73
2018-07-27T09:28:46.225Z,20.00
2018-07-27T09:31:14.874Z,19.20
2018-07-27T09:33:43.491Z,18.80
2018-07-27T09:36:12.097Z,18.48
2018-07-27T09:38:40.790Z,18.70
2018-07-27T09:41:09.425Z,17.52
2018-07-27T09:43:38.067Z,17.48
2018-07-27T09:46:07.289Z,16.45
2018-07-27T09:48:35.902Z,16.90
2018-07-27T09:51:04.553Z,16.48
2018-07-27T09:53:33.269Z,15.93
2018-07-27T09:56:01.961Z,15.45
2018-07-27T09:58:30.581Z,15.60
2018-07-27T10:01:04.433Z,15.43
2018-07-27T10:03:33.066Z,15.80
2018-07-27T10:06:01.678Z,17.10
2018-07-27T10:08:30.256Z,17.20
2018-07-27T10:10:58.921Z,17.25
2018-07-27T10:13:27.626Z,17.60
2018-07-27T10:15:56.283Z,17.52
2018-07-27T10:18:24.974Z,17.90
2018-07-27T10:20:53.693Z,18.23
2018-07-27T10:23:22.348Z,18.52
2018-07-27T10:25:50.963Z,17.80
2018-07-27T10:28:19.574Z,15.90
2018-07-27T10:30:48.274Z,17.77
2018-07-27T10:33:16.859Z,16.75
2018-07-27T10:35:45.433Z,17.42
2018-07-27T10:38:14.085Z,18.52
2018-07-27T10:40:42.730Z,15.20
2018-07-27T10:43:11.428Z,17.80
2018-07-27T10:45:40.211Z,16.10
2018-07-27T10:48:08.839Z,17.17
2018-07-27T10:50:37.449Z,17.85
2018-07-27T10:53:06.091Z,16.60
2018-07-27T10:55:34.712Z,17.82
2018-07-27T10:58:03.337Z,16.65
2018-07-27T11:00:31.937Z,15.40
2018-07-27T11:03:00.579Z,14.87
2018-07-27T11:05:29.305Z,15.35
2018-07-27T11:07:57.957Z,15.30
2018-07-27T11:10:26.577Z,15.60
2018-07-27T11:12:55.241Z,17.40
2018-07-27T11:15:23.960Z,14.45
2018-07-27T11:17:52.676Z,15.32
2018-07-27T11:20:21.440Z,15.08
2018-07-27T11:22:50.050Z,17.05
2018-07-27T11:25:18.699Z,16.87
2018-07-27T11:27:47.313Z,17.07
2018-07-27T11:30:15.921Z,15.93
2018-07-27T11:32:44.531Z,16.10
2018-07-27T11:35:13.233Z,15.95
2018-07-27T11:37:41.937Z,16.62
2018-07-27T11:40:11.429Z,16.73
2018-07-27T11:42:40.159Z,17.48
2018-07-27T11:45:08.815Z,15.03
2018-07-27T11:47:37.435Z,14.90
2018-07-27T11:50:06.116Z,14.83
2018-07-27T11:52:34.701Z,13.83
2018-07-27T11:55:03.319Z,14.15
2018-07-27T11:57:31.940Z,13.68
2018-07-27T12:00:01.441Z,13.43
2018-07-27T12:02:30.049Z,13.10
2018-07-27T12:04:58.725Z,13.60
2018-07-27T12:07:27.457Z,13.75
2018-07-27T12:09:56.166Z,13.43
2018-07-27T12:12:24.902Z,14.07
2018-07-27T12:14:53.770Z,13.15
2018-07-27T12:17:22.293Z,13.95
2018-07-27T12:19:50.956Z,14.18
2018-07-27T12:22:19.572Z,14.63
2018-07-27T12:24:48.182Z,14.78
2018-07-27T12:27:16.794Z,15.43
2018-07-27T12:29:45.404Z,15.38
2018-07-27T12:32:14.164Z,14.85
2018-07-27T12:34:42.783Z,15.13
2018-07-27T12:37:11.385Z,14.65
2018-07-27T12:39:40.025Z,14.65
2018-07-27T12:42:08.778Z,14.58
2018-07-27T12:44:37.416Z,14.75
2018-07-27T12:47:06.321Z,13.62
2018-07-27T12:49:34.990Z,14.63
2018-07-27T12:52:03.694Z,13.70
2018-07-27T12:54:32.296Z,14.13
2018-07-27T12:57:00.917Z,13.62
2018-07-27T12:59:29.518Z,13.65
2018-07-27T13:01:58.109Z,14.30
2018-07-27T13:04:26.706Z,13.22
2018-07-27T13:06:55.309Z,13.10
2018-07-27T13:09:23.897Z,13.80
2018-07-27T13:11:52.473Z,14.10
2018-07-27T13:14:21.149Z,13.48
2018-07-27T13:16:49.761Z,14.03
2018-07-27T13:19:18.353Z,14.28
2018-07-27T13:21:46.957Z,14.40
2018-07-27T13:24:15.525Z,13.95
2018-07-27T13:26:44.133Z,13.80
2018-07-27T13:29:12.739Z,13.20
2018-07-27T13:34:49.967Z,14.05
2018-07-27T13:37:19.411Z,13.65
2018-07-27T13:39:49.085Z,13.78
2018-07-27T13:42:19.137Z,13.83
2018-07-27T13:44:47.844Z,14.13
2018-07-27T13:47:17.056Z,15.23
2018-07-27T13:49:45.625Z,15.05
2018-07-27T13:52:14.234Z,15.20
2018-07-27T13:54:42.845Z,16.20
2018-07-27T13:57:11.443Z,21.05
2018-07-27T13:59:40.141Z,15.00
2018-07-27T14:02:08.994Z,14.95
2018-07-27T14:04:37.668Z,14.38
2018-07-27T14:07:07.162Z,14.65
2018-07-27T14:09:35.829Z,14.25
2018-07-27T14:12:04.676Z,15.38
2018-07-27T14:14:33.377Z,15.53
2018-07-27T14:17:01.997Z,14.80
2018-07-27T14:19:30.925Z,15.50
2018-07-27T14:21:59.557Z,14.73
2018-07-27T14:24:28.159Z,15.25
2018-07-27T14:26:56.745Z,14.78
2018-07-27T14:29:25.437Z,14.53
2018-07-27T14:31:54.037Z,14.75
2018-07-27T14:34:22.704Z,15.00
2018-07-27T14:36:51.385Z,17.30
2018-07-27T14:39:20.025Z,15.88
2018-07-27T14:41:48.670Z,14.65
2018-07-27T14:44:17.270Z,14.35
2018-07-27T14:46:45.886Z,15.60
2018-07-27T14:49:15.749Z,14.73
2018-07-27T14:51:44.541Z,14.43
2018-07-27T14:54:14.140Z,14.03
2018-07-27T14:56:43.193Z,14.58
2018-07-27T14:59:12.149Z,14.33
2018-07-27T15:01:41.248Z,12.88
2018-07-27T15:04:10.591Z,13.72
2018-07-27T15:06:39.440Z,14.23
2018-07-27T15:09:11.983Z,14.00
2018-07-27T15:11:40.623Z,14.78
2018-07-27T15:14:09.366Z,14.15
2018-07-27T15:16:38.178Z,14.83
2018-07-27T15:19:06.860Z,14.40
2018-07-27T15:21:35.597Z,13.90
2018-07-27T15:24:04.609Z,14.23
2018-07-27T15:26:33.247Z,14.38
2018-07-27T15:29:01.929Z,14.05
2018-07-27T15:31:30.506Z,13.68
2018-07-27T15:33:59.127Z,13.85
2018-07-27T15:36:27.773Z,14.07
2018-07-27T15:38:56.426Z,13.75
2018-07-27T15:41:25.046Z,13.78
2018-07-27T15:43:53.653Z,14.18
2018-07-27T15:46:22.269Z,13.62
2018-07-27T15:48:50.950Z,13.62
2018-07-27T15:51:19.617Z,13.05
2018-07-27T15:53:48.290Z,13.58
2018-07-27T15:56:16.969Z,14.47
2018-07-27T15:58:45.581Z,14.03
2018-07-27T16:01:14.173Z,13.32
2018-07-27T16:03:48.388Z,15.68
2018-07-27T16:06:17.089Z,16.87
2018-07-27T16:08:45.660Z,16.82
2018-07-27T16:11:14.258Z,17.82
2018-07-27T16:13:42.845Z,16.82
2018-07-27T16:16:11.448Z,17.48
2018-07-27T16:18:40.046Z,21.87
2018-07-27T16:21:08.680Z,20.25
2018-07-27T16:23:37.345Z,21.68
2018-07-27T16:26:06.102Z,20.00
2018-07-27T16:28:34.771Z,16.50
2018-07-27T16:31:03.639Z,16.20
2018-07-27T16:33:32.263Z,15.43
2018-07-27T16:36:00.886Z,14.70
2018-07-27T16:38:29.128Z,14.73
2018-07-27T16:40:57.892Z,14.55
2018-07-27T16:43:26.500Z,14.90
2018-07-27T16:45:55.151Z,14.03
2018-07-27T16:48:23.777Z,15.00
2018-07-27T16:50:52.806Z,14.28
2018-07-27T16:53:21.469Z,14.90
2018-07-27T16:55:50.125Z,14.93
2018-07-27T16:58:18.744Z,13.70
2018-07-27T17:00:47.344Z,13.85
2018-07-27T17:03:15.965Z,15.28
2018-07-27T17:05:44.540Z,14.95
2018-07-27T17:08:13.148Z,14.95
2018-07-27T17:10:41.729Z,14.53
2018-07-27T17:13:10.353Z,14.30
2018-07-27T17:15:38.989Z,14.45
2018-07-27T17:18:07.658Z,14.20
2018-07-27T17:20:36.321Z,14.58
2018-07-27T17:23:05.078Z,14.35
2018-07-27T17:25:33.836Z,14.65
2018-07-27T17:28:02.429Z,15.48
2018-07-27T17:30:31.047Z,15.63
2018-07-27T17:32:59.631Z,14.78
2018-07-27T17:35:28.252Z,16.32
2018-07-27T17:37:56.841Z,16.10
2018-07-27T17:40:25.494Z,16.25
2018-07-27T17:42:55.281Z,16.10
2018-07-27T17:45:23.931Z,16.75
2018-07-27T17:47:52.553Z,17.45
2018-07-27T17:50:21.247Z,17.15
2018-07-27T17:52:49.928Z,17.25
2018-07-27T17:55:18.537Z,17.42
2018-07-27T17:57:47.158Z,16.75
2018-07-27T18:00:15.785Z,28.00
2018-07-27T18:02:44.435Z,25.25
2018-07-27T18:05:13.096Z,24.20
2018-07-27T18:07:41.772Z,15.05
2018-07-27T18:10:10.354Z,14.95
2018-07-27T18:12:39.004Z,20.65
2018-07-27T18:15:07.750Z,25.05
2018-07-27T18:17:36.527Z,23.62
2018-07-27T18:20:07.420Z,17.50
2018-07-27T18:22:36.124Z,19.20
2018-07-27T18:25:06.726Z,18.57
2018-07-27T18:27:35.407Z,16.80
2018-07-27T18:30:04.936Z,53.50
2018-07-27T18:32:33.614Z,27.58
2018-07-27T18:35:02.322Z,28.35
2018-07-27T18:37:30.939Z,17.27
2018-07-27T18:39:59.551Z,15.30
2018-07-27T18:42:28.178Z,19.77
2018-07-27T18:44:56.813Z,15.88
2018-07-27T18:47:25.430Z,20.68
2018-07-27T18:49:54.220Z,24.20
2018-07-27T18:52:22.985Z,15.20
2018-07-27T18:54:51.692Z,14.75
2018-07-27T18:57:20.296Z,25.15
2018-07-27T18:59:48.952Z,38.85
2018-07-27T19:02:17.554Z,32.13
2018-07-27T19:04:46.175Z,27.85
2018-07-27T19:07:14.866Z,15.95
2018-07-27T19:09:43.418Z,21.20
2018-07-27T19:12:12.529Z,26.95
2018-07-27T19:14:41.115Z,15.83
2018-07-27T19:17:09.771Z,17.57
2018-07-27T19:19:38.477Z,15.72
2018-07-27T19:22:07.285Z,16.35
2018-07-27T19:24:36.153Z,21.33
2018-07-27T19:27:05.330Z,15.48
2018-07-27T19:29:33.842Z,16.35
2018-07-27T19:32:02.548Z,15.58
2018-07-27T19:34:31.295Z,14.98
2018-07-27T19:36:59.953Z,16.30
2018-07-27T19:39:28.530Z,15.72
2018-07-27T19:41:57.150Z,15.20
2018-07-27T19:44:25.729Z,15.95
2018-07-27T19:46:54.381Z,16.85
2018-07-27T19:49:23.025Z,17.60
2018-07-27T19:51:51.710Z,15.58
2018-07-27T19:54:20.425Z,15.25
2018-07-27T19:56:49.057Z,15.65
2018-07-27T19:59:17.689Z,15.98
2018-07-27T20:01:46.347Z,16.57
2018-07-27T20:04:14.949Z,15.70
2018-07-27T20:06:43.658Z,15.65
2018-07-27T20:09:12.449Z,15.38
2018-07-27T20:11:41.435Z,14.47
2018-07-27T20:14:10.534Z,16.05
2018-07-27T20:16:39.544Z,16.02
2018-07-27T20:19:08.326Z,16.48
2018-07-27T20:21:37.102Z,15.35
2018-07-27T20:24:06.024Z,14.83
2018-07-27T20:26:34.970Z,15.43
2018-07-27T20:29:03.675Z,15.08
2018-07-27T20:31:32.361Z,15.48
2018-07-27T20:34:01.019Z,15.48
2018-07-27T20:36:29.679Z,16.07
2018-07-27T20:38:58.293Z,15.08
2018-07-27T20:41:26.993Z,15.60
2018-07-27T20:43:55.714Z,14.90
2018-07-27T20:46:24.281Z,15.55
2018-07-27T20:48:52.957Z,15.90
2018-07-27T20:51:21.643Z,15.78
2018-07-27T20:53:50.342Z,15.83
2018-07-27T20:56:19.025Z,15.70
2018-07-27T20:58:47.645Z,15.10
2018-07-27T21:01:16.282Z,15.60
2018-07-27T21:03:44.893Z,14.60
2018-07-27T21:06:13.527Z,14.63
2018-07-27T21:08:42.133Z,14.80
2018-07-27T21:11:10.764Z,14.85
2018-07-27T21:13:39.367Z,14.75
2018-07-27T21:16:08.150Z,13.83
2018-07-27T21:18:36.891Z,14.05
2018-07-27T21:21:05.673Z,14.70
2018-07-27T21:23:34.441Z,14.07
2018-07-27T21:26:03.135Z,14.83
2018-07-27T21:28:31.817Z,15.93
2018-07-27T21:31:00.468Z,14.60
2018-07-27T21:33:28.724Z,14.45
2018-07-27T21:35:57.315Z,13.65
2018-07-27T21:38:25.957Z,14.53
2018-07-27T21:40:54.580Z,14.50
2018-07-27T21:43:23.237Z,13.72
2018-07-27T21:45:52.009Z,14.87
2018-07-27T21:48:20.670Z,14.83
2018-07-27T21:50:49.345Z,14.73
2018-07-27T21:53:17.996Z,14.07
2018-07-27T21:55:46.634Z,14.75
2018-07-27T21:58:15.294Z,14.78
2018-07-27T22:00:43.934Z,14.30
2018-07-27T22:03:12.585Z,14.28
2018-07-27T22:05:41.198Z,14.40
2018-07-27T22:08:09.842Z,14.65
2018-07-27T22:10:38.579Z,14.53
2018-07-27T22:13:07.416Z,14.58
2018-07-27T22:15:36.111Z,14.55
2018-07-27T22:18:04.901Z,14.00
2018-07-27T22:20:33.767Z,14.23
2018-07-27T22:23:02.433Z,15.10
2018-07-27T22:25:31.095Z,14.87
2018-07-27T22:27:59.758Z,14.23
2018-07-27T22:30:28.389Z,14.75
2018-07-27T22:32:57.048Z,15.18
2018-07-27T22:35:25.718Z,14.63
2018-07-27T22:37:54.341Z,15.28
2018-07-27T22:40:22.983Z,15.32
2018-07-27T22:42:52.809Z,15.18
2018-07-27T22:45:21.506Z,15.20
2018-07-27T22:47:50.192Z,15.03
2018-07-27T22:50:18.849Z,15.88
2018-07-27T22:52:47.464Z,15.28
2018-07-27T22:55:16.086Z,15.40
2018-07-27T22:57:44.765Z,15.40
2018-07-27T23:00:14.697Z,15.30
2018-07-27T23:02:43.817Z,15.55
2018-07-27T23:05:13.218Z,14.55
2018-07-27T23:07:41.940Z,16.37
2018-07-27T23:10:11.229Z,15.40
2018-07-27T23:12:40.458Z,16.85
2018-07-27T23:15:10.833Z,15.80
2018-07-27T23:17:39.601Z,15.53
2018-07-27T23:20:11.809Z,15.48
2018-07-27T23:22:40.670Z,15.75
2018-07-27T23:25:09.417Z,16.00
2018-07-27T23:27:38.190Z,17.57
2018-07-27T23:30:09.234Z,15.88
2018-07-27T23:32:37.966Z,16.23
2018-07-27T23:35:06.812Z,15.53
2018-07-27T23:37:35.714Z,16.03
2018-07-27T23:40:04.894Z,16.70
2018-07-27T23:42:33.851Z,17.30
2018-07-27T23:45:02.629Z,16.13
2018-07-27T23:47:31.273Z,19.73
2018-07-27T23:49:59.878Z,17.07
2018-07-27T23:52:28.619Z,17.35
2018-07-27T23:54:57.275Z,15.93
2018-07-27T23:57:25.937Z,16.03
2018-07-27T23:59:54.533Z,15.72
