createdAt,value
2022-09-06T00:00:52.927Z,18.10
2022-09-06T00:03:21.144Z,18.10
2022-09-06T00:05:50.349Z,18.10
2022-09-06T00:08:18.771Z,18.10
2022-09-06T00:10:47.155Z,18.10
2022-09-06T00:13:15.948Z,18.10
2022-09-06T00:15:46.921Z,18.10
2022-09-06T00:18:15.030Z,18.10
2022-09-06T00:20:43.192Z,18.10
2022-09-06T00:23:11.558Z,18.10
2022-09-06T00:25:39.824Z,18.10
2022-09-06T00:28:07.870Z,18.10
2022-09-06T00:30:36.418Z,18.10
2022-09-06T00:33:06.014Z,18.00
2022-09-06T00:35:34.259Z,18.00
2022-09-06T00:38:03.554Z,18.00
2022-09-06T00:40:35.242Z,18.00
2022-09-06T00:43:03.633Z,18.00
2022-09-06T00:45:32.992Z,18.00
2022-09-06T00:48:03.311Z,17.90
2022-09-06T00:50:32.965Z,17.90
2022-09-06T00:53:01.566Z,18.00
2022-09-06T00:55:30.188Z,18.10
2022-09-06T00:57:58.784Z,18.10
2022-09-06T01:00:27.164Z,18.10
2022-09-06T01:02:55.711Z,18.10
2022-09-06T01:05:28.276Z,18.10
2022-09-06T01:08:08.314Z,18.00
2022-09-06T01:11:00.362Z,18.00
2022-09-06T01:13:38.135Z,18.00
2022-09-06T01:16:13.152Z,17.90
2022-09-06T01:18:55.566Z,17.80
2022-09-06T01:21:36.998Z,17.80
2022-09-06T01:24:44.271Z,17.70
2022-09-06T01:27:51.175Z,17.70
2022-09-06T01:30:20.855Z,17.70
2022-09-06T01:32:57.690Z,17.70
2022-09-06T01:35:31.136Z,17.70
2022-09-06T01:38:00.229Z,17.70
2022-09-06T01:40:28.519Z,17.80
2022-09-06T01:42:59.396Z,17.70
2022-09-06T01:45:39.636Z,17.80
2022-09-06T01:48:15.091Z,17.80
2022-09-06T01:50:53.959Z,17.90
2022-09-06T01:53:37.188Z,17.90
2022-09-06T01:56:10.856Z,17.90
2022-09-06T01:59:10.680Z,17.90
2022-09-06T02:01:46.264Z,17.90
2022-09-06T02:04:20.596Z,17.90
2022-09-06T02:06:54.742Z,17.90
2022-09-06T02:09:26.906Z,17.90
2022-09-06T02:11:57.839Z,17.90
2022-09-06T02:14:31.569Z,17.90
2022-09-06T02:17:02.236Z,18.00
2022-09-06T02:19:37.295Z,17.90
2022-09-06T02:22:10.079Z,17.90
2022-09-06T02:24:40.873Z,17.90
2022-09-06T02:27:09.768Z,17.90
2022-09-06T02:29:40.010Z,17.90
2022-09-06T02:32:12.728Z,17.80
2022-09-06T02:34:42.092Z,17.80
2022-09-06T02:37:12.254Z,17.80
2022-09-06T02:39:40.630Z,17.70
2022-09-06T02:42:10.810Z,17.60
2022-09-06T02:44:40.420Z,17.60
2022-09-06T02:47:08.733Z,17.60
2022-09-06T02:49:37.223Z,17.60
2022-09-06T02:52:05.753Z,17.60
2022-09-06T02:54:33.849Z,17.50
2022-09-06T02:57:02.333Z,17.60
2022-09-06T02:59:30.469Z,17.50
2022-09-06T03:02:00.398Z,17.50
2022-09-06T03:04:29.001Z,17.50
2022-09-06T03:06:57.467Z,17.50
2022-09-06T03:09:25.974Z,17.60
2022-09-06T03:11:54.418Z,17.50
2022-09-06T03:14:22.502Z,17.50
2022-09-06T03:16:50.802Z,17.40
2022-09-06T03:19:21.733Z,17.40
2022-09-06T03:21:50.108Z,17.40
2022-09-06T03:24:18.401Z,17.30
2022-09-06T03:26:46.476Z,17.40
2022-09-06T03:29:14.630Z,17.30
2022-09-06T03:31:43.303Z,17.30
2022-09-06T03:34:11.742Z,17.20
2022-09-06T03:36:41.342Z,17.20
2022-09-06T03:39:09.598Z,17.20
2022-09-06T03:41:38.328Z,17.20
2022-09-06T03:44:06.520Z,17.20
2022-09-06T03:46:34.874Z,17.10
2022-09-06T03:49:03.154Z,17.10
2022-09-06T03:51:31.502Z,17.00
2022-09-06T03:54:01.233Z,17.10
2022-09-06T03:56:29.700Z,17.00
2022-09-06T03:58:58.126Z,17.00
2022-09-06T04:01:26.399Z,17.00
2022-09-06T04:03:54.742Z,17.00
2022-09-06T04:06:23.098Z,16.90
2022-09-06T04:08:51.326Z,17.00
2022-09-06T04:11:20.979Z,17.00
2022-09-06T04:13:49.297Z,17.00
2022-09-06T04:16:18.938Z,17.00
2022-09-06T04:18:47.168Z,16.90
2022-09-06T04:21:15.608Z,16.90
2022-09-06T04:23:44.072Z,16.80
2022-09-06T04:26:12.253Z,16.80
2022-09-06T04:28:41.959Z,16.80
2022-09-06T04:31:10.416Z,16.70
2022-09-06T04:33:39.515Z,16.70
2022-09-06T04:36:09.945Z,16.70
2022-09-06T04:38:40.324Z,16.70
2022-09-06T04:41:10.105Z,16.70
2022-09-06T04:43:38.249Z,16.70
2022-09-06T04:46:25.296Z,16.60
2022-09-06T04:48:56.415Z,16.60
2022-09-06T04:51:26.223Z,16.60
2022-09-06T04:53:54.796Z,16.60
2022-09-06T04:56:24.517Z,16.60
2022-09-06T04:58:54.768Z,16.50
2022-09-06T05:01:40.146Z,16.50
2022-09-06T20:07:13.824Z,22.10
2022-09-06T20:09:48.441Z,22.10
2022-09-06T20:12:22.227Z,22.00
2022-09-06T20:14:50.660Z,22.00
2022-09-06T20:17:33.444Z,21.90
2022-09-06T20:20:03.326Z,21.70
2022-09-06T20:22:33.443Z,21.60
2022-09-06T20:25:01.692Z,21.50
2022-09-06T20:27:30.199Z,21.50
2022-09-06T20:29:59.293Z,21.50
2022-09-06T20:32:28.053Z,21.40
2022-09-06T20:34:57.195Z,21.30
2022-09-06T20:37:25.767Z,21.40
2022-09-06T20:39:55.649Z,21.30
2022-09-06T20:42:24.240Z,21.30
2022-09-06T20:44:52.722Z,21.30
2022-09-06T20:47:22.064Z,21.30
2022-09-06T20:49:50.336Z,21.40
2022-09-06T20:52:19.389Z,21.30
2022-09-06T20:54:48.296Z,21.30
2022-09-06T20:57:18.151Z,21.40
2022-09-06T20:59:46.891Z,21.40
2022-09-06T21:02:15.121Z,21.50
2022-09-06T21:04:43.827Z,21.50
2022-09-06T21:07:17.183Z,21.50
