createdAt,value
2023-05-19T00:00:07.000Z,5
2023-05-19T00:01:22.000Z,5
2023-05-19T00:02:37.000Z,5
2023-05-19T00:03:53.000Z,5
2023-05-19T00:05:10.000Z,5
2023-05-19T00:06:26.000Z,5
2023-05-19T00:07:42.000Z,5
2023-05-19T00:08:58.000Z,5
2023-05-19T00:10:15.000Z,5
2023-05-19T00:11:31.000Z,5
2023-05-19T00:12:47.000Z,5
2023-05-19T00:15:19.000Z,5
2023-05-19T00:16:34.000Z,5
2023-05-19T00:17:50.000Z,5
2023-05-19T00:19:06.000Z,5
2023-05-19T00:20:23.000Z,5
2023-05-19T00:21:39.000Z,5
2023-05-19T00:22:55.000Z,5
2023-05-19T00:24:11.000Z,5
2023-05-19T00:25:27.000Z,5
2023-05-19T00:28:00.000Z,5
2023-05-19T00:29:16.000Z,5
2023-05-19T00:30:32.000Z,5
2023-05-19T00:31:49.000Z,5
2023-05-19T00:33:04.000Z,5
2023-05-19T00:34:20.000Z,5
2023-05-19T00:35:36.000Z,5
2023-05-19T00:36:53.000Z,5
2023-05-19T00:38:09.000Z,5
2023-05-19T00:40:41.000Z,5
2023-05-19T00:41:57.000Z,5
2023-05-19T00:43:12.000Z,5
2023-05-19T00:44:28.000Z,5
2023-05-19T00:45:44.000Z,5
2023-05-19T00:47:01.000Z,5
2023-05-19T00:48:17.000Z,5
2023-05-19T00:49:33.000Z,5
2023-05-19T00:52:05.000Z,5
2023-05-19T00:53:22.000Z,5
2023-05-19T00:54:38.000Z,5
2023-05-19T00:55:54.000Z,5
2023-05-19T00:57:10.000Z,5
2023-05-19T00:59:43.000Z,5
2023-05-19T01:00:58.000Z,5
2023-05-19T01:02:14.000Z,5
2023-05-19T01:03:31.000Z,5
2023-05-19T01:06:03.000Z,5
2023-05-19T01:07:19.000Z,5
2023-05-19T01:08:36.000Z,5
2023-05-19T01:09:52.000Z,5
2023-05-19T01:11:08.000Z,5
2023-05-19T01:12:24.000Z,5
2023-05-19T01:13:40.000Z,5
2023-05-19T01:14:57.000Z,5
2023-05-19T01:16:13.000Z,5
2023-05-19T01:17:28.000Z,5
2023-05-19T01:18:44.000Z,5
2023-05-19T01:20:01.000Z,5
2023-05-19T01:21:17.000Z,5
2023-05-19T01:22:33.000Z,5
2023-05-19T01:23:49.000Z,5
2023-05-19T01:25:06.000Z,5
2023-05-19T01:26:21.000Z,5
2023-05-19T01:27:36.000Z,5
2023-05-19T01:28:52.000Z,5
2023-05-19T01:30:09.000Z,5
2023-05-19T01:31:25.000Z,5
2023-05-19T01:32:41.000Z,5
2023-05-19T01:33:57.000Z,5
2023-05-19T01:35:14.000Z,5
2023-05-19T01:36:30.000Z,5
2023-05-19T01:37:46.000Z,5
2023-05-19T01:39:01.000Z,5
2023-05-19T01:40:17.000Z,5
2023-05-19T01:41:33.000Z,5
2023-05-19T01:44:05.000Z,5
2023-05-19T01:45:21.000Z,5
2023-05-19T01:46:38.000Z,5
2023-05-19T01:47:54.000Z,5
2023-05-19T01:49:10.000Z,5
2023-05-19T01:50:26.000Z,5
2023-05-19T01:51:43.000Z,5
2023-05-19T01:52:59.000Z,5
2023-05-19T01:54:15.000Z,5
2023-05-19T01:56:48.000Z,5
2023-05-19T01:58:03.000Z,5
2023-05-19T01:59:18.000Z,5
2023-05-19T02:00:34.000Z,5
2023-05-19T02:01:51.000Z,5
2023-05-19T02:03:07.000Z,5
2023-05-19T02:04:23.000Z,5
2023-05-19T02:05:39.000Z,5
2023-05-19T02:06:55.000Z,5
2023-05-19T02:08:12.000Z,5
2023-05-19T02:09:28.000Z,5
2023-05-19T02:10:43.000Z,5
2023-05-19T02:11:58.000Z,5
2023-05-19T02:13:15.000Z,5
2023-05-19T02:14:31.000Z,5
2023-05-19T02:15:47.000Z,5
2023-05-19T02:17:03.000Z,5
2023-05-19T02:18:20.000Z,5
2023-05-19T02:19:36.000Z,5
2023-05-19T02:22:08.000Z,5
2023-05-19T02:23:25.000Z,5
2023-05-19T02:24:41.000Z,5
2023-05-19T02:25:57.000Z,5
2023-05-19T02:27:13.000Z,5
2023-05-19T02:28:29.000Z,5
2023-05-19T02:29:45.000Z,5
2023-05-19T02:31:01.000Z,5
2023-05-19T02:32:17.000Z,5
2023-05-19T02:33:33.000Z,5
2023-05-19T02:34:50.000Z,5
2023-05-19T02:36:06.000Z,5
2023-05-19T02:37:22.000Z,5
2023-05-19T02:38:38.000Z,5
2023-05-19T02:39:55.000Z,5
2023-05-19T02:41:11.000Z,5
2023-05-19T02:42:27.000Z,5
2023-05-19T02:43:43.000Z,5
2023-05-19T02:44:59.000Z,5
2023-05-19T02:47:31.000Z,5
2023-05-19T02:48:47.000Z,5
2023-05-19T02:50:04.000Z,5
2023-05-19T02:51:20.000Z,5
2023-05-19T02:52:36.000Z,5
2023-05-19T02:53:52.000Z,5
2023-05-19T02:55:08.000Z,5
2023-05-19T02:56:25.000Z,5
2023-05-19T02:57:41.000Z,5
2023-05-19T03:01:30.000Z,5
2023-05-19T03:02:45.000Z,5
2023-05-19T03:04:00.000Z,5
2023-05-19T03:05:16.000Z,5
2023-05-19T03:06:33.000Z,5
2023-05-19T03:07:49.000Z,5
2023-05-19T03:09:05.000Z,0
2023-05-19T03:10:21.000Z,0
2023-05-19T03:12:54.000Z,0
2023-05-19T03:14:10.000Z,0
2023-05-19T03:15:25.000Z,0
2023-05-19T03:16:41.000Z,0
2023-05-19T03:17:58.000Z,0
2023-05-19T03:19:14.000Z,0
2023-05-19T03:20:30.000Z,0
2023-05-19T03:21:46.000Z,0
2023-05-19T03:23:03.000Z,5
2023-05-19T03:24:19.000Z,5
2023-05-19T03:25:35.000Z,5
2023-05-19T03:26:51.000Z,5
2023-05-19T03:28:08.000Z,5
2023-05-19T03:29:23.000Z,5
2023-05-19T03:30:38.000Z,5
2023-05-19T03:31:54.000Z,11
2023-05-19T03:33:11.000Z,11
2023-05-19T03:34:27.000Z,11
2023-05-19T03:35:43.000Z,11
2023-05-19T03:38:16.000Z,16
2023-05-19T03:39:32.000Z,16
2023-05-19T03:40:48.000Z,28
2023-05-19T03:42:04.000Z,22
2023-05-19T03:43:20.000Z,22
2023-05-19T03:44:37.000Z,22
2023-05-19T03:45:53.000Z,28
2023-05-19T03:47:08.000Z,28
2023-05-19T03:48:24.000Z,28
2023-05-19T03:49:41.000Z,33
2023-05-19T03:50:57.000Z,33
2023-05-19T03:52:13.000Z,39
2023-05-19T03:53:29.000Z,39
2023-05-19T03:54:46.000Z,39
2023-05-19T03:56:02.000Z,45
2023-05-19T03:57:18.000Z,45
2023-05-19T03:58:34.000Z,45
2023-05-19T03:59:51.000Z,50
2023-05-19T04:01:07.000Z,50
2023-05-19T04:03:39.000Z,56
2023-05-19T04:04:54.000Z,56
2023-05-19T04:06:11.000Z,61
2023-05-19T04:07:27.000Z,61
2023-05-19T04:08:43.000Z,61
2023-05-19T04:09:59.000Z,67
2023-05-19T04:11:16.000Z,67
2023-05-19T04:12:32.000Z,73
2023-05-19T04:13:48.000Z,73
2023-05-19T04:15:04.000Z,73
2023-05-19T04:16:21.000Z,78
2023-05-19T04:17:37.000Z,78
2023-05-19T04:18:53.000Z,84
2023-05-19T04:20:09.000Z,84
2023-05-19T04:21:25.000Z,84
2023-05-19T04:22:41.000Z,90
2023-05-19T04:23:57.000Z,90
2023-05-19T04:25:13.000Z,90
2023-05-19T04:26:29.000Z,95
2023-05-19T04:29:02.000Z,101
2023-05-19T04:30:18.000Z,101
2023-05-19T04:31:34.000Z,101
2023-05-19T04:32:51.000Z,106
2023-05-19T04:34:07.000Z,106
2023-05-19T04:35:23.000Z,112
2023-05-19T04:36:39.000Z,112
2023-05-19T04:37:55.000Z,112
2023-05-19T04:39:11.000Z,118
2023-05-19T04:43:00.000Z,123
2023-05-19T04:44:15.000Z,123
2023-05-19T04:45:30.000Z,129
2023-05-19T04:46:46.000Z,129
2023-05-19T04:48:03.000Z,135
2023-05-19T04:49:19.000Z,135
2023-05-19T04:50:35.000Z,135
2023-05-19T04:51:51.000Z,140
2023-05-19T04:55:40.000Z,146
2023-05-19T04:56:56.000Z,146
2023-05-19T04:58:12.000Z,151
2023-05-19T04:59:28.000Z,151
2023-05-19T05:00:43.000Z,157
2023-05-19T05:01:59.000Z,157
2023-05-19T05:03:15.000Z,157
2023-05-19T05:04:32.000Z,163
2023-05-19T05:07:04.000Z,163
2023-05-19T05:08:20.000Z,168
2023-05-19T05:09:37.000Z,168
2023-05-19T05:10:53.000Z,168
2023-05-19T05:12:09.000Z,174
2023-05-19T05:13:25.000Z,174
2023-05-19T05:14:41.000Z,180
2023-05-19T05:15:58.000Z,180
2023-05-19T05:17:13.000Z,180
2023-05-19T05:19:45.000Z,185
2023-05-19T05:21:02.000Z,185
2023-05-19T05:22:18.000Z,185
2023-05-19T05:23:34.000Z,185
2023-05-19T05:24:50.000Z,185
2023-05-19T05:26:07.000Z,191
2023-05-19T05:27:23.000Z,191
2023-05-19T05:28:39.000Z,191
2023-05-19T05:29:55.000Z,191
2023-05-19T05:31:12.000Z,191
2023-05-19T05:32:28.000Z,191
2023-05-19T05:33:43.000Z,191
2023-05-19T05:34:58.000Z,196
2023-05-19T05:36:15.000Z,196
2023-05-19T05:37:31.000Z,196
2023-05-19T05:38:47.000Z,196
2023-05-19T05:40:03.000Z,196
2023-05-19T05:41:19.000Z,196
2023-05-19T05:42:36.000Z,196
2023-05-19T05:45:08.000Z,196
2023-05-19T05:46:24.000Z,202
2023-05-19T05:47:41.000Z,202
2023-05-19T05:48:57.000Z,202
2023-05-19T05:50:13.000Z,202
2023-05-19T05:51:29.000Z,196
2023-05-19T05:52:45.000Z,196
2023-05-19T05:54:01.000Z,196
2023-05-19T05:55:17.000Z,196
2023-05-19T05:56:33.000Z,196
2023-05-19T05:57:50.000Z,196
2023-05-19T05:59:06.000Z,196
2023-05-19T06:00:21.000Z,202
2023-05-19T06:01:36.000Z,202
2023-05-19T06:02:53.000Z,202
2023-05-19T06:04:09.000Z,208
2023-05-19T06:05:25.000Z,208
2023-05-19T06:06:41.000Z,208
2023-05-19T06:07:57.000Z,208
2023-05-19T06:09:14.000Z,208
2023-05-19T06:10:30.000Z,208
2023-05-19T06:11:46.000Z,213
2023-05-19T06:13:02.000Z,213
2023-05-19T06:14:19.000Z,213
2023-05-19T06:15:35.000Z,213
2023-05-19T06:16:51.000Z,219
2023-05-19T06:18:06.000Z,219
2023-05-19T06:19:23.000Z,225
2023-05-19T06:20:39.000Z,219
2023-05-19T06:21:55.000Z,225
2023-05-19T06:23:11.000Z,225
2023-05-19T06:24:27.000Z,225
2023-05-19T06:25:44.000Z,225
2023-05-19T06:27:00.000Z,225
2023-05-19T06:28:16.000Z,230
2023-05-19T06:29:32.000Z,225
2023-05-19T06:30:49.000Z,230
2023-05-19T06:32:05.000Z,230
2023-05-19T06:33:21.000Z,230
2023-05-19T06:34:36.000Z,230
2023-05-19T06:35:53.000Z,230
2023-05-19T06:38:25.000Z,230
2023-05-19T06:39:41.000Z,230
2023-05-19T06:40:58.000Z,230
2023-05-19T06:42:14.000Z,230
2023-05-19T06:43:30.000Z,230
2023-05-19T06:44:46.000Z,230
2023-05-19T06:46:02.000Z,230
2023-05-19T06:48:35.000Z,230
2023-05-19T06:49:51.000Z,230
2023-05-19T06:51:06.000Z,230
2023-05-19T06:52:23.000Z,230
2023-05-19T06:53:39.000Z,230
2023-05-19T06:54:55.000Z,230
2023-05-19T06:56:11.000Z,230
2023-05-19T06:57:28.000Z,230
2023-05-19T06:58:44.000Z,236
2023-05-19T07:00:00.000Z,236
2023-05-19T07:01:16.000Z,236
2023-05-19T07:02:33.000Z,236
2023-05-19T07:03:49.000Z,236
2023-05-19T07:06:21.000Z,236
2023-05-19T07:07:36.000Z,236
2023-05-19T07:08:53.000Z,236
2023-05-19T07:10:09.000Z,236
2023-05-19T07:11:25.000Z,236
2023-05-19T07:13:58.000Z,247
2023-05-19T07:15:13.000Z,241
2023-05-19T07:16:28.000Z,241
2023-05-19T07:17:44.000Z,241
2023-05-19T07:19:01.000Z,241
2023-05-19T07:20:17.000Z,241
2023-05-19T07:21:33.000Z,241
2023-05-19T07:22:49.000Z,241
2023-05-19T07:24:06.000Z,241
2023-05-19T07:25:22.000Z,241
2023-05-19T07:26:38.000Z,241
2023-05-19T07:27:53.000Z,241
2023-05-19T07:29:10.000Z,241
2023-05-19T07:30:25.000Z,241
2023-05-19T07:31:41.000Z,241
2023-05-19T07:32:57.000Z,241
2023-05-19T07:34:14.000Z,241
2023-05-19T07:35:30.000Z,241
2023-05-19T07:36:46.000Z,241
2023-05-19T07:39:18.000Z,241
2023-05-19T07:40:35.000Z,241
2023-05-19T07:43:07.000Z,241
2023-05-19T07:44:22.000Z,241
2023-05-19T07:45:38.000Z,241
2023-05-19T07:46:54.000Z,241
2023-05-19T07:48:10.000Z,241
2023-05-19T07:49:26.000Z,241
2023-05-19T07:50:43.000Z,241
2023-05-19T07:51:59.000Z,241
2023-05-19T07:53:15.000Z,241
2023-05-19T07:54:31.000Z,241
2023-05-19T07:55:48.000Z,241
2023-05-19T07:57:03.000Z,241
2023-05-19T07:58:18.000Z,247
2023-05-19T07:59:34.000Z,247
2023-05-19T08:00:51.000Z,247
2023-05-19T08:02:07.000Z,247
2023-05-19T08:04:39.000Z,247
2023-05-19T08:05:55.000Z,253
2023-05-19T08:07:12.000Z,258
2023-05-19T08:08:28.000Z,258
2023-05-19T08:09:44.000Z,258
2023-05-19T08:11:00.000Z,264
2023-05-19T08:12:17.000Z,264
2023-05-19T08:13:33.000Z,264
2023-05-19T08:14:48.000Z,264
2023-05-19T08:16:04.000Z,264
2023-05-19T08:17:21.000Z,264
2023-05-19T08:18:37.000Z,247
2023-05-19T08:19:53.000Z,247
2023-05-19T08:21:09.000Z,258
2023-05-19T08:22:26.000Z,270
2023-05-19T08:23:42.000Z,281
2023-05-19T08:24:58.000Z,281
2023-05-19T08:26:14.000Z,309
2023-05-19T08:27:30.000Z,303
2023-05-19T08:28:47.000Z,337
2023-05-19T08:30:03.000Z,393
2023-05-19T08:31:18.000Z,433
2023-05-19T08:32:34.000Z,433
2023-05-19T08:33:51.000Z,450
2023-05-19T08:36:23.000Z,511
2023-05-19T08:37:39.000Z,483
2023-05-19T08:38:56.000Z,455
2023-05-19T08:40:12.000Z,438
2023-05-19T08:41:28.000Z,444
2023-05-19T08:42:44.000Z,438
2023-05-19T08:44:00.000Z,461
2023-05-19T08:45:17.000Z,478
2023-05-19T08:46:33.000Z,472
2023-05-19T08:47:48.000Z,455
2023-05-19T08:49:04.000Z,433
2023-05-19T08:50:21.000Z,433
2023-05-19T08:51:37.000Z,427
2023-05-19T08:52:53.000Z,466
2023-05-19T08:54:09.000Z,489
2023-05-19T08:55:26.000Z,500
2023-05-19T08:56:42.000Z,461
2023-05-19T08:57:58.000Z,410
2023-05-19T08:59:14.000Z,376
2023-05-19T09:00:31.000Z,376
2023-05-19T09:01:47.000Z,399
2023-05-19T09:03:03.000Z,433
2023-05-19T09:04:18.000Z,466
2023-05-19T09:05:35.000Z,461
2023-05-19T09:08:07.000Z,450
2023-05-19T09:09:23.000Z,433
2023-05-19T09:10:39.000Z,433
2023-05-19T09:11:56.000Z,450
2023-05-19T09:13:12.000Z,483
2023-05-19T09:14:28.000Z,495
2023-05-19T09:15:44.000Z,472
2023-05-19T09:17:01.000Z,444
2023-05-19T09:18:17.000Z,455
2023-05-19T09:20:49.000Z,506
2023-05-19T09:22:05.000Z,500
2023-05-19T09:23:21.000Z,483
2023-05-19T09:24:37.000Z,472
2023-05-19T09:25:53.000Z,438
2023-05-19T09:27:09.000Z,433
2023-05-19T09:28:26.000Z,438
2023-05-19T09:29:42.000Z,433
2023-05-19T09:30:58.000Z,416
2023-05-19T09:32:14.000Z,410
2023-05-19T09:33:31.000Z,405
2023-05-19T09:34:47.000Z,410
2023-05-19T09:36:03.000Z,450
2023-05-19T09:37:19.000Z,472
2023-05-19T09:38:35.000Z,483
2023-05-19T09:39:51.000Z,472
2023-05-19T09:41:07.000Z,455
2023-05-19T09:42:23.000Z,466
2023-05-19T09:43:40.000Z,483
2023-05-19T09:44:56.000Z,500
2023-05-19T09:46:12.000Z,478
2023-05-19T09:47:28.000Z,466
2023-05-19T09:48:44.000Z,478
2023-05-19T09:50:01.000Z,483
2023-05-19T09:51:17.000Z,495
2023-05-19T09:52:33.000Z,517
2023-05-19T09:53:49.000Z,483
2023-05-19T09:55:05.000Z,461
2023-05-19T09:56:21.000Z,416
2023-05-19T09:57:37.000Z,410
2023-05-19T09:58:53.000Z,410
2023-05-19T10:00:10.000Z,421
2023-05-19T10:01:26.000Z,427
2023-05-19T10:02:42.000Z,433
2023-05-19T10:03:58.000Z,433
2023-05-19T10:05:15.000Z,433
2023-05-19T10:06:31.000Z,421
2023-05-19T10:07:47.000Z,472
2023-05-19T10:09:03.000Z,506
2023-05-19T10:10:19.000Z,483
2023-05-19T10:11:36.000Z,483
2023-05-19T10:12:51.000Z,483
2023-05-19T10:14:07.000Z,495
2023-05-19T10:15:23.000Z,455
2023-05-19T10:16:40.000Z,455
2023-05-19T10:17:56.000Z,472
2023-05-19T10:19:12.000Z,489
2023-05-19T10:20:28.000Z,511
2023-05-19T10:21:45.000Z,478
2023-05-19T10:24:17.000Z,393
2023-05-19T10:26:50.000Z,399
2023-05-19T10:28:06.000Z,416
2023-05-19T10:29:21.000Z,393
2023-05-19T10:30:37.000Z,371
2023-05-19T10:31:53.000Z,354
2023-05-19T10:33:10.000Z,343
2023-05-19T10:34:26.000Z,348
2023-05-19T10:35:42.000Z,343
2023-05-19T10:36:58.000Z,354
2023-05-19T10:38:15.000Z,331
2023-05-19T10:39:31.000Z,331
2023-05-19T10:40:47.000Z,320
2023-05-19T10:42:03.000Z,354
2023-05-19T10:43:20.000Z,360
2023-05-19T10:44:36.000Z,360
2023-05-19T10:45:51.000Z,365
2023-05-19T10:47:07.000Z,360
2023-05-19T10:48:24.000Z,360
2023-05-19T10:49:40.000Z,371
2023-05-19T10:50:56.000Z,354
2023-05-19T10:52:12.000Z,348
2023-05-19T10:53:28.000Z,354
2023-05-19T10:54:45.000Z,354
2023-05-19T10:56:01.000Z,354
2023-05-19T10:57:17.000Z,371
2023-05-19T10:58:33.000Z,405
2023-05-19T10:59:50.000Z,438
2023-05-19T11:01:06.000Z,444
2023-05-19T11:02:21.000Z,478
2023-05-19T11:03:37.000Z,517
2023-05-19T11:04:54.000Z,523
2023-05-19T11:06:10.000Z,517
2023-05-19T11:07:26.000Z,500
2023-05-19T11:08:42.000Z,466
2023-05-19T11:09:59.000Z,455
2023-05-19T11:11:15.000Z,450
2023-05-19T11:12:31.000Z,450
2023-05-19T11:13:47.000Z,438
2023-05-19T11:15:03.000Z,444
2023-05-19T11:16:20.000Z,455
2023-05-19T11:17:36.000Z,461
2023-05-19T11:18:51.000Z,478
2023-05-19T11:20:07.000Z,511
2023-05-19T11:21:24.000Z,568
2023-05-19T11:22:40.000Z,590
2023-05-19T11:23:56.000Z,573
2023-05-19T11:25:12.000Z,585
2023-05-19T11:26:29.000Z,618
2023-05-19T11:27:45.000Z,686
2023-05-19T11:29:01.000Z,725
2023-05-19T11:30:17.000Z,686
2023-05-19T11:31:34.000Z,663
2023-05-19T11:32:50.000Z,680
2023-05-19T11:34:06.000Z,618
2023-05-19T11:35:21.000Z,596
2023-05-19T11:36:37.000Z,601
2023-05-19T11:37:54.000Z,607
2023-05-19T11:39:10.000Z,658
2023-05-19T11:40:26.000Z,691
2023-05-19T11:41:42.000Z,691
2023-05-19T11:42:59.000Z,697
2023-05-19T11:44:15.000Z,703
2023-05-19T11:45:30.000Z,658
2023-05-19T11:46:46.000Z,579
2023-05-19T11:48:03.000Z,579
2023-05-19T11:49:19.000Z,590
2023-05-19T11:50:35.000Z,630
2023-05-19T11:51:50.000Z,686
2023-05-19T11:53:06.000Z,736
2023-05-19T11:54:22.000Z,781
2023-05-19T11:55:38.000Z,810
2023-05-19T11:56:54.000Z,787
2023-05-19T11:58:11.000Z,736
2023-05-19T11:59:27.000Z,708
2023-05-19T12:00:43.000Z,675
2023-05-19T12:01:59.000Z,658
2023-05-19T12:03:15.000Z,618
2023-05-19T12:04:32.000Z,635
2023-05-19T12:05:48.000Z,630
2023-05-19T12:07:04.000Z,624
2023-05-19T12:08:20.000Z,624
2023-05-19T12:09:36.000Z,618
2023-05-19T12:10:52.000Z,630
2023-05-19T12:12:08.000Z,646
2023-05-19T12:13:24.000Z,658
2023-05-19T12:14:41.000Z,675
2023-05-19T12:15:57.000Z,714
2023-05-19T12:17:13.000Z,731
2023-05-19T12:18:29.000Z,725
2023-05-19T12:19:46.000Z,691
2023-05-19T12:21:02.000Z,697
2023-05-19T12:22:18.000Z,669
2023-05-19T12:23:34.000Z,720
2023-05-19T12:24:50.000Z,736
2023-05-19T12:26:06.000Z,725
2023-05-19T12:27:22.000Z,703
2023-05-19T12:28:38.000Z,708
2023-05-19T12:29:54.000Z,680
2023-05-19T12:31:11.000Z,635
2023-05-19T12:32:27.000Z,630
2023-05-19T12:33:43.000Z,675
2023-05-19T12:34:59.000Z,703
2023-05-19T12:36:16.000Z,669
2023-05-19T12:37:32.000Z,652
2023-05-19T12:38:48.000Z,663
2023-05-19T12:40:04.000Z,714
2023-05-19T12:41:20.000Z,770
2023-05-19T12:42:35.000Z,804
2023-05-19T12:43:51.000Z,843
2023-05-19T12:45:07.000Z,838
2023-05-19T12:46:23.000Z,776
2023-05-19T12:47:40.000Z,748
2023-05-19T12:48:56.000Z,731
2023-05-19T12:50:12.000Z,731
2023-05-19T12:51:28.000Z,753
2023-05-19T12:52:45.000Z,691
2023-05-19T12:54:01.000Z,652
2023-05-19T12:56:33.000Z,703
2023-05-19T12:57:50.000Z,736
2023-05-19T12:59:05.000Z,793
2023-05-19T13:00:21.000Z,832
2023-05-19T13:01:37.000Z,781
2023-05-19T13:02:54.000Z,725
2023-05-19T13:04:10.000Z,675
2023-05-19T13:05:26.000Z,641
2023-05-19T13:06:42.000Z,641
2023-05-19T13:07:58.000Z,714
2023-05-19T13:09:15.000Z,691
2023-05-19T13:10:31.000Z,658
2023-05-19T13:11:47.000Z,832
2023-05-19T13:13:03.000Z,1811
2023-05-19T13:14:20.000Z,2340
2023-05-19T13:15:35.000Z,2008
2023-05-19T13:16:51.000Z,1552
2023-05-19T13:18:07.000Z,928
2023-05-19T13:19:24.000Z,871
2023-05-19T13:20:40.000Z,804
2023-05-19T13:21:56.000Z,798
2023-05-19T13:23:12.000Z,736
2023-05-19T13:24:29.000Z,720
2023-05-19T13:25:45.000Z,714
2023-05-19T13:27:01.000Z,708
2023-05-19T13:28:17.000Z,748
2023-05-19T13:29:33.000Z,1507
2023-05-19T13:30:50.000Z,2593
2023-05-19T13:32:05.000Z,2520
2023-05-19T13:33:21.000Z,2711
2023-05-19T13:34:37.000Z,2700
2023-05-19T13:37:10.000Z,2868
2023-05-19T13:38:26.000Z,843
2023-05-19T13:39:42.000Z,765
2023-05-19T13:40:59.000Z,765
2023-05-19T13:42:15.000Z,2317
2023-05-19T13:43:31.000Z,2430
2023-05-19T13:44:47.000Z,2188
2023-05-19T13:47:20.000Z,2283
2023-05-19T13:48:35.000Z,1473
2023-05-19T13:51:07.000Z,1046
2023-05-19T13:52:23.000Z,1181
2023-05-19T13:53:38.000Z,2896
2023-05-19T13:54:54.000Z,1468
2023-05-19T13:56:10.000Z,855
2023-05-19T13:57:27.000Z,781
2023-05-19T13:59:59.000Z,753
2023-05-19T14:01:15.000Z,787
2023-05-19T14:02:32.000Z,697
2023-05-19T14:03:48.000Z,658
2023-05-19T14:05:04.000Z,630
2023-05-19T14:06:20.000Z,641
2023-05-19T14:07:37.000Z,641
2023-05-19T14:08:53.000Z,630
2023-05-19T14:10:08.000Z,652
2023-05-19T14:11:24.000Z,686
2023-05-19T14:12:41.000Z,1040
2023-05-19T14:13:57.000Z,2700
2023-05-19T14:15:13.000Z,2902
2023-05-19T14:16:29.000Z,3026
2023-05-19T14:17:45.000Z,2868
2023-05-19T14:19:01.000Z,2508
2023-05-19T14:20:16.000Z,2469
2023-05-19T14:21:32.000Z,2143
2023-05-19T14:22:48.000Z,2463
2023-05-19T14:24:05.000Z,2683
2023-05-19T14:25:21.000Z,2795
2023-05-19T14:26:37.000Z,2750
2023-05-19T14:27:53.000Z,1080
2023-05-19T14:29:10.000Z,742
2023-05-19T14:30:26.000Z,686
2023-05-19T14:31:42.000Z,646
2023-05-19T14:32:58.000Z,646
2023-05-19T14:34:15.000Z,686
2023-05-19T14:35:31.000Z,714
2023-05-19T14:36:46.000Z,776
2023-05-19T14:38:02.000Z,3082
2023-05-19T14:39:18.000Z,3234
2023-05-19T14:40:35.000Z,1631
2023-05-19T14:41:51.000Z,888
2023-05-19T14:43:07.000Z,838
2023-05-19T14:44:23.000Z,810
2023-05-19T14:45:40.000Z,770
2023-05-19T14:46:56.000Z,731
2023-05-19T14:48:12.000Z,703
2023-05-19T14:49:28.000Z,680
2023-05-19T14:50:45.000Z,703
2023-05-19T14:52:01.000Z,703
2023-05-19T14:53:16.000Z,2430
2023-05-19T14:54:32.000Z,2598
2023-05-19T14:55:49.000Z,2666
2023-05-19T14:57:05.000Z,2908
2023-05-19T14:58:21.000Z,2953
2023-05-19T14:59:37.000Z,2863
2023-05-19T15:00:53.000Z,2970
2023-05-19T15:03:26.000Z,1552
2023-05-19T15:04:42.000Z,2593
2023-05-19T15:05:58.000Z,911
2023-05-19T15:07:15.000Z,1096
2023-05-19T15:08:31.000Z,720
2023-05-19T15:09:46.000Z,669
2023-05-19T15:11:02.000Z,652
2023-05-19T15:12:19.000Z,663
2023-05-19T15:13:35.000Z,2182
2023-05-19T15:14:51.000Z,2503
2023-05-19T15:16:07.000Z,2300
2023-05-19T15:17:24.000Z,2182
2023-05-19T15:18:40.000Z,2154
2023-05-19T15:19:56.000Z,2250
2023-05-19T15:21:12.000Z,2289
2023-05-19T15:22:28.000Z,2250
2023-05-19T15:23:45.000Z,2210
2023-05-19T15:25:01.000Z,2340
2023-05-19T15:27:32.000Z,2407
2023-05-19T15:28:49.000Z,2362
2023-05-19T15:30:05.000Z,2283
2023-05-19T15:31:21.000Z,1406
2023-05-19T15:32:37.000Z,770
2023-05-19T15:33:54.000Z,680
2023-05-19T15:35:10.000Z,860
2023-05-19T15:36:26.000Z,1147
2023-05-19T15:37:42.000Z,2356
2023-05-19T15:38:58.000Z,2525
2023-05-19T15:41:29.000Z,2694
2023-05-19T15:44:02.000Z,2407
2023-05-19T15:45:18.000Z,2469
2023-05-19T15:46:34.000Z,1923
2023-05-19T15:47:50.000Z,2356
2023-05-19T15:49:06.000Z,2295
2023-05-19T15:50:23.000Z,2221
2023-05-19T15:51:39.000Z,2278
2023-05-19T15:52:55.000Z,2379
2023-05-19T15:54:10.000Z,1040
2023-05-19T15:55:26.000Z,821
2023-05-19T15:56:42.000Z,2300
2023-05-19T15:57:58.000Z,838
2023-05-19T15:59:14.000Z,810
2023-05-19T16:00:30.000Z,759
2023-05-19T16:01:46.000Z,753
2023-05-19T16:03:02.000Z,1940
2023-05-19T16:04:18.000Z,2182
2023-05-19T16:05:35.000Z,748
2023-05-19T16:06:50.000Z,770
2023-05-19T16:08:05.000Z,2958
2023-05-19T16:09:21.000Z,2970
2023-05-19T16:10:38.000Z,2975
2023-05-19T16:11:54.000Z,2655
2023-05-19T16:13:10.000Z,2829
2023-05-19T16:14:26.000Z,2992
2023-05-19T16:15:42.000Z,3245
2023-05-19T16:16:59.000Z,3465
2023-05-19T16:18:15.000Z,3729
2023-05-19T16:19:31.000Z,3476
2023-05-19T16:20:47.000Z,3588
2023-05-19T16:23:20.000Z,3116
2023-05-19T16:24:35.000Z,3279
2023-05-19T16:25:51.000Z,3363
2023-05-19T16:27:08.000Z,3324
2023-05-19T16:28:24.000Z,3296
2023-05-19T16:29:40.000Z,3217
2023-05-19T16:30:56.000Z,2970
2023-05-19T16:32:13.000Z,2587
2023-05-19T16:33:29.000Z,832
2023-05-19T16:34:45.000Z,540
2023-05-19T16:36:01.000Z,500
2023-05-19T16:37:17.000Z,466
2023-05-19T16:38:34.000Z,461
2023-05-19T16:39:50.000Z,466
2023-05-19T16:41:05.000Z,472
2023-05-19T16:42:21.000Z,495
2023-05-19T16:43:38.000Z,3487
2023-05-19T16:44:54.000Z,2795
2023-05-19T16:46:10.000Z,2188
2023-05-19T16:47:26.000Z,2036
2023-05-19T16:48:43.000Z,1980
2023-05-19T16:49:59.000Z,2019
2023-05-19T16:51:15.000Z,1833
2023-05-19T16:52:31.000Z,1749
2023-05-19T16:53:48.000Z,1800
2023-05-19T16:55:04.000Z,1839
2023-05-19T16:56:20.000Z,1845
2023-05-19T16:57:36.000Z,1822
2023-05-19T16:58:52.000Z,1659
2023-05-19T17:00:08.000Z,1563
2023-05-19T17:01:24.000Z,1546
2023-05-19T17:02:40.000Z,1721
2023-05-19T17:03:56.000Z,2413
2023-05-19T17:05:13.000Z,2598
2023-05-19T17:06:29.000Z,1293
2023-05-19T17:07:45.000Z,1018
2023-05-19T17:09:01.000Z,1676
2023-05-19T17:10:18.000Z,1794
2023-05-19T17:11:34.000Z,1794
2023-05-19T17:12:50.000Z,1816
2023-05-19T17:14:06.000Z,1822
2023-05-19T17:15:22.000Z,1721
2023-05-19T17:16:38.000Z,1963
2023-05-19T17:17:54.000Z,2075
2023-05-19T17:19:10.000Z,1974
2023-05-19T17:20:26.000Z,1794
2023-05-19T17:21:43.000Z,1653
2023-05-19T17:22:59.000Z,1378
2023-05-19T17:24:15.000Z,1383
2023-05-19T17:25:31.000Z,1265
2023-05-19T17:26:48.000Z,1271
2023-05-19T17:28:04.000Z,1372
2023-05-19T17:29:20.000Z,1305
2023-05-19T17:30:36.000Z,1282
2023-05-19T17:31:52.000Z,1198
2023-05-19T17:33:08.000Z,1091
2023-05-19T17:34:24.000Z,1203
2023-05-19T17:35:40.000Z,1237
2023-05-19T17:36:57.000Z,1096
2023-05-19T17:38:13.000Z,1102
2023-05-19T17:39:29.000Z,1186
2023-05-19T17:40:45.000Z,1220
2023-05-19T17:42:01.000Z,1170
2023-05-19T17:43:18.000Z,1181
2023-05-19T17:44:34.000Z,1153
2023-05-19T17:45:50.000Z,1074
2023-05-19T17:47:06.000Z,877
2023-05-19T17:48:23.000Z,759
2023-05-19T17:49:38.000Z,871
2023-05-19T17:50:54.000Z,973
2023-05-19T17:52:10.000Z,939
2023-05-19T17:53:27.000Z,843
2023-05-19T17:54:43.000Z,894
2023-05-19T17:55:59.000Z,905
2023-05-19T17:57:15.000Z,933
2023-05-19T17:58:32.000Z,798
2023-05-19T17:59:48.000Z,691
2023-05-19T18:01:04.000Z,781
2023-05-19T18:02:20.000Z,855
2023-05-19T18:03:36.000Z,832
2023-05-19T18:04:53.000Z,804
2023-05-19T18:06:08.000Z,793
2023-05-19T18:07:24.000Z,770
2023-05-19T18:08:40.000Z,765
2023-05-19T18:09:57.000Z,725
2023-05-19T18:11:13.000Z,686
2023-05-19T18:12:29.000Z,630
2023-05-19T18:13:45.000Z,618
2023-05-19T18:15:02.000Z,618
2023-05-19T18:16:18.000Z,573
2023-05-19T18:17:34.000Z,410
2023-05-19T18:18:50.000Z,253
2023-05-19T18:20:07.000Z,230
2023-05-19T18:21:23.000Z,219
2023-05-19T18:22:38.000Z,213
2023-05-19T18:23:54.000Z,208
2023-05-19T18:25:10.000Z,202
2023-05-19T18:26:27.000Z,196
2023-05-19T18:27:43.000Z,185
2023-05-19T18:28:59.000Z,180
2023-05-19T18:30:15.000Z,180
2023-05-19T18:31:32.000Z,174
2023-05-19T18:32:48.000Z,168
2023-05-19T18:34:04.000Z,163