createdAt,value
2023-04-04T00:00:55.348Z,0.00
2023-04-04T00:01:55.345Z,0.00
2023-04-04T00:02:55.416Z,0.00
2023-04-04T00:03:55.556Z,0.00
2023-04-04T00:04:55.311Z,0.00
2023-04-04T00:05:55.297Z,0.00
2023-04-04T00:06:55.279Z,0.00
2023-04-04T00:07:55.304Z,0.00
2023-04-04T00:08:55.285Z,0.00
2023-04-04T00:09:55.240Z,0.00
2023-04-04T00:10:55.226Z,0.00
2023-04-04T00:11:55.253Z,0.00
2023-04-04T00:12:55.197Z,0.00
2023-04-04T00:13:55.222Z,0.00
2023-04-04T00:14:55.200Z,0.00
2023-04-04T00:15:55.190Z,0.00
2023-04-04T00:16:55.214Z,0.00
2023-04-04T00:17:55.223Z,0.00
2023-04-04T00:18:55.141Z,0.00
2023-04-04T00:19:55.138Z,0.00
2023-04-04T00:20:55.140Z,0.00
2023-04-04T00:21:55.127Z,0.00
2023-04-04T00:22:55.148Z,0.00
2023-04-04T00:23:55.090Z,0.00
2023-04-04T00:24:55.072Z,0.00
2023-04-04T00:25:55.078Z,0.00
2023-04-04T00:26:55.105Z,0.00
2023-04-04T00:27:55.030Z,0.00
2023-04-04T00:28:55.051Z,0.00
2023-04-04T00:29:55.020Z,0.00
2023-04-04T00:30:55.013Z,0.00
2023-04-04T00:31:55.051Z,0.00
2023-04-04T00:32:55.115Z,0.00
2023-04-04T00:33:54.979Z,0.00
2023-04-04T00:34:54.983Z,0.00
2023-04-04T00:35:55.038Z,0.00
2023-04-04T00:36:54.971Z,0.00
2023-04-04T00:37:54.992Z,0.00
2023-04-04T00:38:54.910Z,0.00
2023-04-04T00:39:54.912Z,0.00
2023-04-04T00:40:54.895Z,0.00
2023-04-04T00:41:54.901Z,0.00
2023-04-04T00:42:54.882Z,0.00
2023-04-04T00:43:54.870Z,0.00
2023-04-04T00:44:54.848Z,0.00
2023-04-04T00:45:54.971Z,0.00
2023-04-04T00:46:54.842Z,0.00
2023-04-04T00:47:54.936Z,0.00
2023-04-04T00:48:54.822Z,0.00
2023-04-04T00:49:54.827Z,0.00
2023-04-04T00:50:54.810Z,0.00
2023-04-04T00:51:54.794Z,0.00
2023-04-04T00:52:54.783Z,0.00
2023-04-04T00:53:54.750Z,0.00
2023-04-04T00:54:54.755Z,0.00
2023-04-04T00:55:54.752Z,0.00
2023-04-04T00:56:54.741Z,0.00
2023-04-04T00:57:54.696Z,0.00
2023-04-04T00:58:54.738Z,0.00
2023-04-04T00:59:54.703Z,0.00
2023-04-04T01:00:54.687Z,0.00
2023-04-04T01:01:54.731Z,0.00
2023-04-04T01:02:54.773Z,0.00
2023-04-04T01:03:54.704Z,0.00
2023-04-04T01:04:54.651Z,0.00
2023-04-04T01:05:54.626Z,0.00
2023-04-04T01:06:54.608Z,0.00
2023-04-04T01:07:54.606Z,0.00
2023-04-04T01:08:54.579Z,0.00
2023-04-04T01:09:54.562Z,0.00
2023-04-04T01:10:54.574Z,0.00
2023-04-04T01:11:54.558Z,0.00
2023-04-04T01:12:54.573Z,0.00
2023-04-04T01:13:54.499Z,0.00
2023-04-04T01:14:54.492Z,0.00
2023-04-04T01:15:54.487Z,0.00
2023-04-04T01:16:54.546Z,0.00
2023-04-04T01:17:56.202Z,0.00
2023-04-04T01:18:54.452Z,0.00
2023-04-04T01:19:54.444Z,0.00
2023-04-04T01:20:54.449Z,0.00
2023-04-04T01:21:54.429Z,0.00
2023-04-04T01:22:54.433Z,0.00
2023-04-04T01:23:54.428Z,0.00
2023-04-04T01:24:54.392Z,0.00
2023-04-04T01:25:54.389Z,0.00
2023-04-04T01:26:54.423Z,0.00
2023-04-04T01:27:54.385Z,0.00
2023-04-04T01:28:54.358Z,0.00
2023-04-04T01:29:54.368Z,0.00
2023-04-04T01:30:54.379Z,0.00
2023-04-04T01:31:54.320Z,0.00
2023-04-04T01:32:54.410Z,0.00
2023-04-04T01:33:54.305Z,0.00
2023-04-04T01:34:54.314Z,0.00
2023-04-04T01:35:54.296Z,0.00
2023-04-04T01:36:54.247Z,0.00
2023-04-04T01:37:54.237Z,0.00
2023-04-04T01:38:54.232Z,0.00
2023-04-04T01:39:54.283Z,0.00
2023-04-04T01:40:54.234Z,0.00
2023-04-04T01:41:54.247Z,0.00
2023-04-04T01:42:54.200Z,0.00
2023-04-04T01:43:54.176Z,0.00
2023-04-04T01:44:54.176Z,0.00
2023-04-04T01:45:54.194Z,0.00
2023-04-04T01:46:54.141Z,0.00
2023-04-04T01:47:54.169Z,0.00
2023-04-04T01:48:54.120Z,0.00
2023-04-04T01:49:54.133Z,0.00
2023-04-04T01:50:54.109Z,0.00
2023-04-04T01:51:54.111Z,0.00
2023-04-04T01:52:54.104Z,0.00
2023-04-04T01:53:54.088Z,0.00
2023-04-04T01:54:54.050Z,0.00
2023-04-04T01:55:54.105Z,0.00
2023-04-04T01:56:54.057Z,0.00
2023-04-04T01:57:54.030Z,0.00
2023-04-04T01:58:54.041Z,0.00
2023-04-04T01:59:54.041Z,0.00
2023-04-04T02:00:53.985Z,0.00
2023-04-04T02:01:54.019Z,0.00
2023-04-04T02:02:54.023Z,0.00
2023-04-04T02:03:54.026Z,0.00
2023-04-04T02:04:53.956Z,0.00
2023-04-04T02:05:54.027Z,0.00
2023-04-04T02:06:53.922Z,0.00
2023-04-04T02:07:53.945Z,0.00
2023-04-04T02:08:53.943Z,0.00
2023-04-04T02:09:53.887Z,0.00
2023-04-04T02:10:53.935Z,0.00
2023-04-04T02:11:53.873Z,0.00
2023-04-04T02:12:53.852Z,0.00
2023-04-04T02:13:53.858Z,0.00
2023-04-04T02:14:53.830Z,0.00
2023-04-04T02:15:53.882Z,0.00
2023-04-04T02:16:53.828Z,0.00
2023-04-04T02:17:53.886Z,0.00
2023-04-04T02:18:53.802Z,0.00
2023-04-04T02:19:53.768Z,0.00
2023-04-04T02:20:53.773Z,0.00
2023-04-04T02:21:53.774Z,0.00
2023-04-04T02:22:53.866Z,0.00
2023-04-04T02:23:53.732Z,0.00
2023-04-04T02:24:53.732Z,0.00
2023-04-04T02:25:53.741Z,0.00
2023-04-04T02:26:53.713Z,0.00
2023-04-04T02:27:53.699Z,0.00
2023-04-04T02:28:53.769Z,0.00
2023-04-04T02:29:53.661Z,0.00
2023-04-04T02:31:02.851Z,0.00
2023-04-04T02:31:53.637Z,0.00
2023-04-04T02:32:53.655Z,0.00
2023-04-04T02:33:53.650Z,0.00
2023-04-04T02:34:53.625Z,0.00
2023-04-04T02:35:53.774Z,0.00
2023-04-04T02:36:53.597Z,0.00
2023-04-04T02:37:53.557Z,0.00
2023-04-04T02:38:53.558Z,0.00
2023-04-04T02:39:53.542Z,0.00
2023-04-04T02:40:53.539Z,0.00
2023-04-04T02:41:53.525Z,0.00
2023-04-04T02:42:53.506Z,0.00
2023-04-04T02:43:53.511Z,0.00
2023-04-04T02:44:53.477Z,0.00
2023-04-04T02:45:53.495Z,0.00
2023-04-04T02:46:53.578Z,0.00
2023-04-04T02:47:53.569Z,0.00
2023-04-04T02:48:53.452Z,0.00
2023-04-04T02:49:53.432Z,0.00
2023-04-04T02:50:53.410Z,0.00
2023-04-04T02:51:53.429Z,0.00
2023-04-04T02:52:53.399Z,0.00
2023-04-04T02:53:53.382Z,0.00
2023-04-04T02:54:53.591Z,0.00
2023-04-04T02:55:53.379Z,0.00
2023-04-04T02:56:53.348Z,0.00
2023-04-04T02:57:53.343Z,0.00
2023-04-04T02:58:56.279Z,0.00
2023-04-04T02:59:53.316Z,0.00
2023-04-04T03:00:53.393Z,0.00
2023-04-04T03:01:53.346Z,0.00
2023-04-04T03:02:53.359Z,0.00
2023-04-04T03:03:53.399Z,0.00
2023-04-04T03:04:53.299Z,0.00
2023-04-04T03:05:53.246Z,0.00
2023-04-04T03:06:53.235Z,0.00
2023-04-04T03:07:53.224Z,0.00
2023-04-04T03:08:53.214Z,0.00
2023-04-04T03:09:53.228Z,0.00
2023-04-04T03:10:53.210Z,0.00
2023-04-04T03:11:53.180Z,0.00
2023-04-04T03:12:53.167Z,0.00
2023-04-04T03:13:53.180Z,0.00
2023-04-04T03:14:53.286Z,0.00
2023-04-04T03:15:53.136Z,0.00
2023-04-04T03:16:53.206Z,0.00
2023-04-04T03:17:53.138Z,0.00
2023-04-04T03:18:53.139Z,0.00
2023-04-04T03:19:53.087Z,0.00
2023-04-04T03:20:53.074Z,0.00
2023-04-04T03:21:53.083Z,0.00
2023-04-04T03:22:53.068Z,0.00
2023-04-04T03:23:53.064Z,0.00
2023-04-04T03:24:53.064Z,0.00
2023-04-04T03:25:53.023Z,0.00
2023-04-04T03:26:53.011Z,0.00
2023-04-04T03:27:53.003Z,0.00
2023-04-04T03:28:53.017Z,0.00
2023-04-04T03:29:52.993Z,0.00
2023-04-04T03:30:52.982Z,0.00
2023-04-04T03:31:52.981Z,0.00
2023-04-04T03:32:53.003Z,0.00
2023-04-04T03:33:52.954Z,0.00
2023-04-04T03:34:52.959Z,0.00
2023-04-04T03:35:52.936Z,0.00
2023-04-04T03:36:52.893Z,0.00
2023-04-04T03:37:52.907Z,0.00
2023-04-04T03:38:52.897Z,0.00
2023-04-04T03:39:52.882Z,0.00
2023-04-04T03:40:52.865Z,0.00
2023-04-04T03:41:52.865Z,0.00
2023-04-04T03:42:52.828Z,0.00
2023-04-04T03:43:52.821Z,0.00
2023-04-04T03:44:52.840Z,0.00
2023-04-04T03:45:52.850Z,0.00
2023-04-04T03:46:52.826Z,0.00
2023-04-04T03:47:52.798Z,0.00
2023-04-04T03:48:52.782Z,0.00
2023-04-04T03:49:52.772Z,0.00
2023-04-04T03:50:52.747Z,0.00
2023-04-04T03:51:52.728Z,0.00
2023-04-04T03:52:52.906Z,0.00
2023-04-04T03:53:52.739Z,0.00
2023-04-04T03:54:52.696Z,0.00
2023-04-04T03:55:52.818Z,0.00
2023-04-04T03:56:52.672Z,0.00
2023-04-04T03:57:52.831Z,0.00
2023-04-04T03:58:52.704Z,0.00
2023-04-04T03:59:52.645Z,0.00
2023-04-04T04:00:52.631Z,0.00
2023-04-04T04:01:52.617Z,0.00
2023-04-04T04:02:52.876Z,0.00
2023-04-04T04:03:52.710Z,0.00
2023-04-04T04:04:52.587Z,0.00
2023-04-04T04:05:52.568Z,0.00
2023-04-04T04:06:52.576Z,0.00
2023-04-04T04:07:52.546Z,0.00
2023-04-04T04:08:52.533Z,0.00
2023-04-04T04:09:52.562Z,0.00
2023-04-04T04:10:52.551Z,0.00
2023-04-04T04:11:52.496Z,0.00
2023-04-04T04:12:52.496Z,0.00
2023-04-04T04:13:52.474Z,0.00
2023-04-04T04:14:52.489Z,4.00
2023-04-04T04:15:52.472Z,0.00
2023-04-04T04:16:52.476Z,0.00
2023-04-04T04:17:52.446Z,4.00
2023-04-04T04:18:52.441Z,0.00
2023-04-04T04:19:52.405Z,4.00
2023-04-04T04:20:52.432Z,4.00
2023-04-04T04:21:52.390Z,4.00
2023-04-04T04:22:54.250Z,4.00
2023-04-04T04:23:52.377Z,4.00
2023-04-04T04:24:52.363Z,4.00
2023-04-04T04:25:52.338Z,8.00
2023-04-04T04:26:52.338Z,4.00
2023-04-04T04:27:52.344Z,8.00
2023-04-04T04:28:52.342Z,8.00
2023-04-04T04:29:52.305Z,8.00
2023-04-04T04:30:52.303Z,8.00
2023-04-04T04:31:52.404Z,8.00
2023-04-04T04:32:52.452Z,12.00
2023-04-04T04:33:52.312Z,12.00
2023-04-04T04:34:52.272Z,12.00
2023-04-04T04:35:53.239Z,16.00
2023-04-04T04:36:52.230Z,16.00
2023-04-04T04:37:52.238Z,20.00
2023-04-04T04:38:52.206Z,20.00
2023-04-04T04:39:52.219Z,24.00
2023-04-04T04:40:52.195Z,28.00
2023-04-04T04:41:52.166Z,32.00
2023-04-04T04:42:53.286Z,40.00
2023-04-04T04:43:52.179Z,40.00
2023-04-04T04:44:52.134Z,44.00
2023-04-04T04:45:52.118Z,48.00
2023-04-04T04:46:52.225Z,48.00
2023-04-04T04:47:52.125Z,52.00
2023-04-04T04:48:52.177Z,56.00
2023-04-04T04:49:52.079Z,60.00
2023-04-04T04:50:52.119Z,68.00
2023-04-04T04:51:52.056Z,76.00
2023-04-04T04:52:52.082Z,76.00
2023-04-04T04:53:52.061Z,80.00
2023-04-04T04:54:52.022Z,80.00
2023-04-04T04:55:52.064Z,88.00
2023-04-04T04:56:52.006Z,100.00
2023-04-04T04:57:51.993Z,108.00
2023-04-04T04:58:52.029Z,108.00
2023-04-04T04:59:52.002Z,112.00
2023-04-04T05:00:51.965Z,112.00
2023-04-04T05:01:51.983Z,120.00
2023-04-04T05:02:52.097Z,124.00
2023-04-04T05:03:53.362Z,128.00
2023-04-04T05:04:51.922Z,128.00
2023-04-04T05:05:51.926Z,132.00
2023-04-04T05:06:51.906Z,136.00
2023-04-04T05:07:51.896Z,148.00
2023-04-04T05:08:51.870Z,156.00
2023-04-04T05:09:51.871Z,168.00
2023-04-04T05:10:51.998Z,184.00
2023-04-04T05:12:00.168Z,204.00
2023-04-04T05:12:51.867Z,224.00
2023-04-04T05:13:51.818Z,228.00
2023-04-04T05:14:51.798Z,240.00
2023-04-04T05:15:51.790Z,260.00
2023-04-04T05:16:51.892Z,272.00
2023-04-04T05:17:51.783Z,280.00
2023-04-04T05:18:51.753Z,292.00
2023-04-04T05:19:51.826Z,292.00
2023-04-04T05:20:51.746Z,284.00
2023-04-04T05:21:51.722Z,284.00
2023-04-04T05:22:51.865Z,304.00
2023-04-04T05:23:51.690Z,304.00
2023-04-04T05:24:51.682Z,312.00
2023-04-04T05:25:51.708Z,320.00
2023-04-04T05:26:51.671Z,340.00
2023-04-04T05:27:51.664Z,348.00
2023-04-04T05:28:51.662Z,364.00
2023-04-04T05:29:51.626Z,360.00
2023-04-04T05:30:51.620Z,332.00
2023-04-04T05:31:51.658Z,372.00
2023-04-04T05:32:51.619Z,408.00
2023-04-04T05:33:51.610Z,428.00
2023-04-04T05:34:51.578Z,452.00
2023-04-04T05:35:51.711Z,488.00
2023-04-04T05:36:51.571Z,512.00
2023-04-04T05:37:51.545Z,484.00
2023-04-04T05:38:51.612Z,456.00
2023-04-04T05:39:51.620Z,468.00
2023-04-04T05:40:51.540Z,492.00
2023-04-04T05:41:51.487Z,504.00
2023-04-04T05:42:51.479Z,476.00
2023-04-04T05:43:51.487Z,508.00
2023-04-04T05:44:51.467Z,540.00
2023-04-04T05:45:51.496Z,560.00
2023-04-04T05:46:51.438Z,604.00
2023-04-04T05:47:51.517Z,616.00
2023-04-04T05:48:51.438Z,632.00
2023-04-04T05:49:51.402Z,660.00
2023-04-04T05:50:51.393Z,708.00
2023-04-04T05:51:51.388Z,728.00
2023-04-04T05:52:51.371Z,664.00
2023-04-04T05:53:51.377Z,628.00
2023-04-04T05:54:51.390Z,664.00
2023-04-04T05:55:51.336Z,680.00
2023-04-04T05:56:51.378Z,692.00
2023-04-04T05:57:51.330Z,728.00
2023-04-04T05:58:51.383Z,892.00
2023-04-04T05:59:51.289Z,868.00
2023-04-04T06:00:51.281Z,908.00
2023-04-04T06:01:51.307Z,1012.00
2023-04-04T06:02:51.306Z,888.00
2023-04-04T06:03:51.305Z,844.00
2023-04-04T06:04:51.252Z,876.00
2023-04-04T06:05:51.257Z,884.00
2023-04-04T06:06:51.210Z,888.00
2023-04-04T06:07:51.202Z,872.00
2023-04-04T06:08:53.822Z,912.00
2023-04-04T06:09:51.186Z,1076.00
2023-04-04T06:10:51.191Z,1052.00
2023-04-04T06:11:51.170Z,1108.00
2023-04-04T06:12:51.532Z,1128.00
2023-04-04T06:13:51.213Z,1084.00
2023-04-04T06:14:51.148Z,1136.00
2023-04-04T06:15:51.152Z,1196.00
2023-04-04T06:16:53.917Z,1224.00
2023-04-04T06:17:51.114Z,1436.00
2023-04-04T06:18:51.082Z,1512.00
2023-04-04T06:19:51.096Z,1532.00
2023-04-04T06:20:51.056Z,1496.00
2023-04-04T06:21:51.078Z,1416.00
2023-04-04T06:22:51.047Z,1180.00
2023-04-04T06:23:51.026Z,1132.00
2023-04-04T06:24:51.013Z,1064.00
2023-04-04T06:25:50.992Z,1184.00
2023-04-04T06:26:51.025Z,1244.00
2023-04-04T06:27:51.008Z,1140.00
2023-04-04T06:28:50.974Z,1240.00
2023-04-04T06:29:50.967Z,1320.00
2023-04-04T06:30:51.014Z,2500.00
2023-04-04T06:31:51.039Z,2204.00
2023-04-04T06:32:50.952Z,1252.00
2023-04-04T06:33:50.936Z,1132.00
2023-04-04T06:34:50.904Z,1076.00
2023-04-04T06:35:50.902Z,1080.00
2023-04-04T06:36:50.881Z,1124.00
2023-04-04T06:37:50.902Z,1108.00
2023-04-04T06:38:50.848Z,1104.00
2023-04-04T06:39:50.845Z,1192.00
2023-04-04T06:40:50.833Z,1280.00
2023-04-04T06:41:50.828Z,1272.00
2023-04-04T06:42:50.843Z,1292.00
2023-04-04T06:43:50.790Z,1356.00
2023-04-04T06:44:59.851Z,1380.00
2023-04-04T06:45:50.781Z,1408.00
2023-04-04T06:46:50.800Z,1440.00
2023-04-04T06:47:59.769Z,1548.00
2023-04-04T06:48:58.403Z,1672.00
2023-04-04T06:49:59.398Z,1876.00
2023-04-04T06:50:50.718Z,1976.00
2023-04-04T06:51:50.749Z,2328.00
2023-04-04T06:52:50.703Z,5412.00
2023-04-04T06:53:50.680Z,15712.00
2023-04-04T06:54:50.689Z,2860.00
2023-04-04T06:55:50.665Z,2376.00
2023-04-04T06:56:50.650Z,2308.00
2023-04-04T06:57:50.673Z,2288.00
2023-04-04T06:58:50.680Z,2592.00
2023-04-04T06:59:50.625Z,2584.00
2023-04-04T07:00:50.659Z,2608.00
2023-04-04T07:01:50.626Z,2604.00
2023-04-04T07:02:50.630Z,2944.00
2023-04-04T07:03:50.588Z,3356.00
2023-04-04T07:04:50.567Z,4108.00
2023-04-04T07:05:50.558Z,4436.00
2023-04-04T07:06:50.565Z,3488.00
2023-04-04T07:07:50.522Z,5732.00
2023-04-04T07:08:50.557Z,4744.00
2023-04-04T07:09:50.498Z,4356.00
2023-04-04T07:10:50.486Z,4208.00
2023-04-04T07:11:50.486Z,4300.00
2023-04-04T07:12:50.483Z,3228.00
2023-04-04T07:13:50.490Z,2860.00
2023-04-04T07:14:50.461Z,3068.00
2023-04-04T07:15:50.429Z,2980.00
2023-04-04T07:16:50.463Z,2952.00
2023-04-04T07:17:50.449Z,2924.00
2023-04-04T07:18:50.428Z,2724.00
2023-04-04T07:19:50.389Z,2496.00
2023-04-04T07:20:50.382Z,2344.00
2023-04-04T07:21:50.384Z,2348.00
2023-04-04T07:22:50.400Z,2392.00
2023-04-04T07:23:50.358Z,2452.00
2023-04-04T07:24:50.374Z,2384.00
2023-04-04T07:25:50.353Z,2956.00
2023-04-04T07:26:50.330Z,3660.00
2023-04-04T07:27:53.311Z,3352.00
2023-04-04T07:28:51.284Z,3328.00
2023-04-04T07:29:50.275Z,3068.00
2023-04-04T07:30:50.310Z,3284.00
2023-04-04T07:31:50.279Z,3296.00
2023-04-04T07:32:50.299Z,2876.00
2023-04-04T07:33:50.249Z,2520.00
2023-04-04T07:34:50.215Z,2108.00
2023-04-04T07:35:50.252Z,1968.00
2023-04-04T07:36:50.214Z,1948.00
2023-04-04T07:37:50.199Z,1840.00
2023-04-04T07:38:50.214Z,1748.00
2023-04-04T07:39:50.155Z,1732.00
2023-04-04T07:40:50.156Z,1812.00
2023-04-04T07:41:50.153Z,1848.00
2023-04-04T07:42:50.139Z,2064.00
2023-04-04T07:43:50.156Z,2552.00
2023-04-04T07:44:50.106Z,2772.00
2023-04-04T07:45:50.108Z,3264.00
2023-04-04T07:47:02.529Z,4020.00
2023-04-04T07:47:51.316Z,3540.00
2023-04-04T07:48:50.127Z,3552.00
2023-04-04T07:49:51.394Z,3720.00
2023-04-04T07:50:50.059Z,3352.00
2023-04-04T07:51:50.022Z,2916.00
2023-04-04T07:52:50.020Z,2504.00
2023-04-04T07:53:50.015Z,2352.00
2023-04-04T07:54:50.014Z,2012.00
2023-04-04T07:55:50.009Z,1828.00
2023-04-04T07:56:49.976Z,1836.00
2023-04-04T07:57:50.010Z,1944.00
2023-04-04T07:58:49.970Z,2036.00
2023-04-04T07:59:49.922Z,2196.00
2023-04-04T08:00:49.939Z,2496.00
2023-04-04T08:01:49.914Z,2508.00
2023-04-04T08:02:50.026Z,2268.00
2023-04-04T08:03:50.115Z,2332.00
2023-04-04T08:04:50.007Z,2428.00
2023-04-04T08:05:49.860Z,2640.00
2023-04-04T08:06:49.873Z,3236.00
2023-04-04T08:07:49.865Z,3228.00
2023-04-04T08:08:49.897Z,2816.00
2023-04-04T08:09:49.916Z,2676.00
2023-04-04T08:10:49.875Z,2232.00
2023-04-04T08:11:49.815Z,2128.00
2023-04-04T08:12:49.894Z,1868.00
2023-04-04T08:13:49.771Z,1704.00
2023-04-04T08:14:49.788Z,1764.00
2023-04-04T08:15:49.810Z,2016.00
2023-04-04T08:16:49.770Z,2020.00
2023-04-04T08:17:49.729Z,1908.00
2023-04-04T08:18:49.768Z,1908.00
2023-04-04T08:19:49.700Z,1996.00
2023-04-04T08:20:49.687Z,2004.00
2023-04-04T08:21:49.692Z,1932.00
2023-04-04T08:22:49.692Z,2244.00
2023-04-04T08:23:49.666Z,2508.00
2023-04-04T08:24:49.672Z,2416.00
2023-04-04T08:25:49.631Z,2220.00
2023-04-04T08:26:58.215Z,2208.00
2023-04-04T08:27:50.608Z,2380.00
2023-04-04T08:28:50.265Z,2504.00
2023-04-04T08:29:49.618Z,2764.00
2023-04-04T08:30:49.577Z,2416.00
2023-04-04T08:31:49.645Z,2216.00
2023-04-04T08:32:49.583Z,2444.00
2023-04-04T08:33:49.573Z,2472.00
2023-04-04T08:34:49.547Z,2472.00
2023-04-04T08:35:49.537Z,2380.00
2023-04-04T08:36:49.506Z,2412.00
2023-04-04T08:37:49.490Z,2504.00
2023-04-04T08:38:49.483Z,2808.00
2023-04-04T08:39:49.490Z,2840.00
2023-04-04T08:40:49.459Z,3000.00
2023-04-04T08:41:49.481Z,3172.00
2023-04-04T08:42:49.456Z,3180.00
2023-04-04T08:43:49.428Z,3324.00
2023-04-04T08:44:49.415Z,3492.00
2023-04-04T08:45:49.410Z,3068.00
2023-04-04T08:46:49.502Z,2792.00
2023-04-04T08:47:49.464Z,2676.00
2023-04-04T08:48:49.374Z,2728.00
2023-04-04T08:49:49.370Z,2756.00
2023-04-04T08:50:49.371Z,2696.00
2023-04-04T08:51:49.341Z,2776.00
2023-04-04T08:52:49.355Z,2588.00
2023-04-04T08:53:49.334Z,2408.00
2023-04-04T08:54:49.334Z,2224.00
2023-04-04T08:55:49.297Z,2380.00
2023-04-04T08:56:50.699Z,2608.00
2023-04-04T08:57:49.306Z,2624.00
2023-04-04T08:58:49.339Z,2724.00
2023-04-04T08:59:49.348Z,2720.00
2023-04-04T09:00:49.260Z,2736.00
2023-04-04T09:01:49.270Z,2796.00
2023-04-04T09:02:49.262Z,2644.00
2023-04-04T09:03:49.209Z,2644.00
2023-04-04T09:05:02.452Z,2780.00
2023-04-04T09:05:50.486Z,2912.00
2023-04-04T09:06:49.198Z,2852.00
2023-04-04T09:07:49.189Z,2988.00
2023-04-04T09:08:49.166Z,3048.00
2023-04-04T09:09:49.144Z,2896.00
2023-04-04T09:10:49.140Z,2908.00
2023-04-04T09:11:49.154Z,3024.00
2023-04-04T09:12:49.145Z,3184.00
2023-04-04T09:13:49.097Z,3140.00
2023-04-04T09:14:49.086Z,3032.00
2023-04-04T09:15:49.219Z,3008.00
2023-04-04T09:16:49.083Z,2868.00
2023-04-04T09:17:49.135Z,2796.00
2023-04-04T09:18:49.052Z,2536.00
2023-04-04T09:19:49.056Z,2424.00
2023-04-04T09:20:49.027Z,2372.00
2023-04-04T09:21:49.008Z,2404.00
2023-04-04T09:22:49.018Z,2248.00
2023-04-04T09:23:49.031Z,2276.00
2023-04-04T09:24:48.992Z,2348.00
2023-04-04T09:26:02.502Z,2452.00
2023-04-04T09:26:49.953Z,2568.00
2023-04-04T09:27:48.939Z,2668.00
2023-04-04T09:28:48.926Z,2804.00
2023-04-04T09:29:48.946Z,2816.00
2023-04-04T09:30:48.903Z,2812.00
2023-04-04T09:31:48.967Z,2848.00
2023-04-04T09:32:48.919Z,2800.00
2023-04-04T09:33:48.913Z,2712.00
2023-04-04T09:34:48.858Z,2728.00
2023-04-04T09:35:48.907Z,2616.00
2023-04-04T09:36:48.837Z,2616.00
2023-04-04T09:37:48.822Z,3028.00
2023-04-04T09:38:48.876Z,3348.00
2023-04-04T09:39:48.802Z,3480.00
2023-04-04T09:40:48.813Z,3632.00
2023-04-04T09:41:48.797Z,3608.00
2023-04-04T09:42:48.765Z,3268.00
2023-04-04T09:43:48.776Z,3596.00
2023-04-04T09:44:48.741Z,3192.00
2023-04-04T09:45:49.003Z,3804.00
2023-04-04T09:46:48.717Z,3648.00
2023-04-04T09:47:48.789Z,3464.00
2023-04-04T09:48:48.698Z,3436.00
2023-04-04T09:49:48.697Z,3076.00
2023-04-04T09:50:48.687Z,3124.00
2023-04-04T09:51:48.690Z,3496.00
2023-04-04T09:52:48.647Z,2876.00
2023-04-04T09:53:48.694Z,2944.00
2023-04-04T09:54:48.652Z,2612.00
2023-04-04T09:55:48.621Z,2588.00
2023-04-04T09:56:48.608Z,2640.00
2023-04-04T09:57:48.611Z,2752.00
2023-04-04T09:59:00.801Z,2872.00
2023-04-04T09:59:49.635Z,3064.00
2023-04-04T10:00:48.605Z,3896.00
2023-04-04T10:01:48.656Z,3972.00
2023-04-04T10:02:48.595Z,3728.00
2023-04-04T10:03:48.566Z,3868.00
2023-04-04T10:04:51.048Z,3112.00
2023-04-04T10:05:49.541Z,2788.00
2023-04-04T10:06:48.497Z,2620.00
2023-04-04T10:07:48.481Z,2512.00
2023-04-04T10:08:48.572Z,2464.00
2023-04-04T10:09:48.473Z,2460.00
2023-04-04T10:10:55.973Z,2300.00
2023-04-04T10:11:49.468Z,2292.00
2023-04-04T10:12:48.425Z,2344.00
2023-04-04T10:13:48.435Z,2404.00
2023-04-04T10:14:48.404Z,2700.00
2023-04-04T10:15:48.470Z,2980.00
2023-04-04T10:16:48.382Z,3312.00
2023-04-04T10:17:48.426Z,4048.00
2023-04-04T10:18:48.374Z,3612.00
2023-04-04T10:19:48.370Z,3688.00
2023-04-04T10:20:48.332Z,3444.00
2023-04-04T10:21:48.321Z,3196.00
2023-04-04T10:22:48.313Z,3044.00
2023-04-04T10:23:48.340Z,2984.00
2023-04-04T10:24:48.288Z,2800.00
2023-04-04T10:25:48.284Z,2708.00
2023-04-04T10:26:48.308Z,2692.00
2023-04-04T10:27:50.165Z,2796.00
2023-04-04T10:28:48.247Z,2836.00
2023-04-04T10:29:48.248Z,2768.00
2023-04-04T10:31:03.196Z,2624.00
2023-04-04T10:31:49.323Z,2456.00
2023-04-04T10:32:48.209Z,2316.00
2023-04-04T10:33:48.188Z,2264.00
2023-04-04T10:34:48.174Z,2300.00
2023-04-04T10:35:48.202Z,2496.00
2023-04-04T10:36:48.170Z,3504.00
2023-04-04T10:37:48.150Z,3172.00
2023-04-04T10:38:48.124Z,3024.00
2023-04-04T10:39:48.140Z,3412.00
2023-04-04T10:40:48.108Z,3372.00
2023-04-04T10:41:48.116Z,3332.00
2023-04-04T10:42:48.114Z,2804.00
2023-04-04T10:43:48.070Z,2864.00
2023-04-04T10:44:48.056Z,3100.00
2023-04-04T10:45:48.054Z,2424.00
2023-04-04T10:46:48.069Z,2080.00
2023-04-04T10:47:48.116Z,2152.00
2023-04-04T10:48:48.013Z,2336.00
2023-04-04T10:49:48.035Z,2604.00
2023-04-04T10:50:48.011Z,3060.00
2023-04-04T10:51:55.890Z,3164.00
2023-04-04T10:52:48.966Z,2916.00
2023-04-04T10:53:47.968Z,3024.00
2023-04-04T10:54:47.966Z,3508.00
2023-04-04T10:55:47.936Z,3148.00
2023-04-04T10:56:47.923Z,3016.00
2023-04-04T10:57:47.924Z,2928.00
2023-04-04T10:58:47.933Z,2784.00
2023-04-04T10:59:47.926Z,2744.00
2023-04-04T11:00:47.913Z,2740.00
2023-04-04T11:01:47.872Z,2688.00
2023-04-04T11:02:47.924Z,2572.00
2023-04-04T11:03:47.919Z,2432.00
2023-04-04T11:04:47.855Z,2352.00
2023-04-04T11:05:47.839Z,2352.00
2023-04-04T11:06:47.831Z,2332.00
2023-04-04T11:08:04.419Z,2344.00
2023-04-04T11:08:48.787Z,2344.00
2023-04-04T11:09:47.782Z,2380.00
2023-04-04T11:10:47.767Z,2720.00
2023-04-04T11:11:47.797Z,3004.00
2023-04-04T11:12:47.745Z,3344.00
2023-04-04T11:13:47.732Z,3336.00
2023-04-04T11:14:47.760Z,3332.00
2023-04-04T11:15:47.717Z,3348.00
2023-04-04T11:16:47.740Z,3440.00
2023-04-04T11:17:47.792Z,3644.00
2023-04-04T11:18:47.696Z,3936.00
2023-04-04T11:19:47.671Z,4144.00
2023-04-04T11:20:47.666Z,3788.00
2023-04-04T11:21:47.646Z,4036.00
2023-04-04T11:22:47.651Z,3856.00
2023-04-04T11:23:47.714Z,3752.00
2023-04-04T11:24:47.615Z,2652.00
2023-04-04T11:25:47.599Z,2176.00
2023-04-04T11:26:47.603Z,2212.00
2023-04-04T11:27:47.655Z,2284.00
2023-04-04T11:28:47.619Z,2300.00
2023-04-04T11:29:47.555Z,2312.00
2023-04-04T11:30:47.562Z,2408.00
2023-04-04T11:31:47.613Z,2448.00
2023-04-04T11:32:59.832Z,2464.00
2023-04-04T11:33:48.535Z,2480.00
2023-04-04T11:34:47.511Z,2496.00
2023-04-04T11:35:47.504Z,3712.00
2023-04-04T11:36:47.468Z,3772.00
2023-04-04T11:37:47.494Z,2640.00
2023-04-04T11:38:47.452Z,3880.00
2023-04-04T11:39:47.449Z,3884.00
2023-04-04T11:40:47.437Z,3456.00
2023-04-04T11:41:47.443Z,3076.00
2023-04-04T11:42:47.413Z,3108.00
2023-04-04T11:43:47.408Z,3448.00
2023-04-04T11:44:47.382Z,4588.00
2023-04-04T11:45:47.425Z,4696.00
2023-04-04T11:46:49.240Z,3588.00
2023-04-04T11:47:47.505Z,4084.00
2023-04-04T11:48:47.339Z,4616.00
2023-04-04T11:49:47.353Z,3332.00
2023-04-04T11:50:47.338Z,2684.00
2023-04-04T11:51:47.361Z,2500.00
2023-04-04T11:52:47.332Z,2340.00
2023-04-04T11:53:47.285Z,2328.00
2023-04-04T11:54:47.276Z,2420.00
2023-04-04T11:55:47.270Z,2524.00
2023-04-04T11:56:47.271Z,2624.00
2023-04-04T11:57:47.244Z,4608.00
2023-04-04T11:58:47.281Z,4748.00
2023-04-04T11:59:47.302Z,4848.00
2023-04-04T12:00:47.228Z,4868.00
2023-04-04T12:01:47.193Z,4828.00
2023-04-04T12:02:47.285Z,4748.00
2023-04-04T12:03:47.235Z,2744.00
2023-04-04T12:04:47.244Z,2500.00
2023-04-04T12:05:47.271Z,2336.00
2023-04-04T12:06:47.135Z,2396.00
2023-04-04T12:07:47.127Z,2344.00
2023-04-04T12:08:47.133Z,2196.00
2023-04-04T12:09:47.121Z,2056.00
2023-04-04T12:10:47.100Z,1912.00
2023-04-04T12:11:47.080Z,2096.00
2023-04-04T12:12:47.070Z,3904.00
2023-04-04T12:13:47.075Z,4296.00
2023-04-04T12:14:47.043Z,4324.00
2023-04-04T12:15:47.049Z,4364.00
2023-04-04T12:16:47.046Z,4440.00
2023-04-04T12:17:47.029Z,4620.00
2023-04-04T12:18:47.046Z,4884.00
2023-04-04T12:19:46.992Z,5112.00
2023-04-04T12:20:46.977Z,5244.00
2023-04-04T12:21:46.981Z,5348.00
2023-04-04T12:22:46.966Z,4872.00
2023-04-04T12:23:46.963Z,2864.00
2023-04-04T12:24:46.975Z,2652.00
2023-04-04T12:25:46.921Z,2472.00
2023-04-04T12:26:46.916Z,2360.00
2023-04-04T12:27:46.920Z,2244.00
2023-04-04T12:28:46.903Z,2180.00
2023-04-04T12:29:46.877Z,2224.00
2023-04-04T12:30:46.868Z,2452.00
2023-04-04T12:31:46.932Z,2736.00
2023-04-04T12:32:46.869Z,3472.00
2023-04-04T12:33:46.853Z,5568.00
2023-04-04T12:34:49.823Z,2888.00