createdAt,value
2022-09-20T00:00:14.014Z,0
2022-09-20T00:01:20.221Z,0
2022-09-20T00:02:26.427Z,0
2022-09-20T00:03:32.650Z,0
2022-09-20T00:04:38.861Z,0
2022-09-20T00:05:45.162Z,0
2022-09-20T00:06:50.449Z,0
2022-09-20T00:07:56.683Z,0
2022-09-20T00:09:02.878Z,0
2022-09-20T00:10:09.089Z,0
2022-09-20T00:11:15.310Z,0
2022-09-20T00:12:21.547Z,0
2022-09-20T00:13:27.752Z,0
2022-09-20T00:14:33.970Z,0
2022-09-20T00:15:40.183Z,0
2022-09-20T00:16:46.406Z,0
2022-09-20T00:17:52.626Z,0
2022-09-20T00:18:58.839Z,0
2022-09-20T00:20:05.064Z,0
2022-09-20T00:21:11.275Z,0
2022-09-20T00:22:17.497Z,0
2022-09-20T00:23:23.710Z,0
2022-09-20T00:24:29.921Z,0
2022-09-20T00:25:36.125Z,0
2022-09-20T00:26:42.366Z,0
2022-09-20T00:27:48.568Z,0
2022-09-20T00:28:54.777Z,0
2022-09-20T00:30:00.998Z,0
2022-09-20T00:31:07.214Z,0
2022-09-20T00:32:13.491Z,0
2022-09-20T00:33:19.643Z,0
2022-09-20T00:34:25.966Z,0
2022-09-20T00:35:31.240Z,0
2022-09-20T00:36:37.465Z,0
2022-09-20T00:37:43.684Z,0
2022-09-20T00:38:49.899Z,0
2022-09-20T00:39:56.186Z,0
2022-09-20T00:41:02.351Z,0
2022-09-20T00:42:08.566Z,0
2022-09-20T00:43:14.786Z,0
2022-09-20T00:44:21.008Z,0
2022-09-20T00:45:27.226Z,0
2022-09-20T00:46:33.445Z,0
2022-09-20T00:47:39.660Z,0
2022-09-20T00:48:45.884Z,0
2022-09-20T00:49:52.103Z,0
2022-09-20T00:50:58.367Z,0
2022-09-20T00:52:04.546Z,0
2022-09-20T00:53:10.769Z,0
2022-09-20T00:54:16.984Z,0
2022-09-20T00:55:23.201Z,0
2022-09-20T00:56:29.420Z,0
2022-09-20T00:57:35.635Z,0
2022-09-20T00:58:41.852Z,0
2022-09-20T00:59:48.072Z,0
2022-09-20T01:00:54.286Z,0
2022-09-20T01:02:00.504Z,0
2022-09-20T01:03:06.803Z,0
2022-09-20T01:04:13.081Z,0
2022-09-20T01:05:19.414Z,0
2022-09-20T01:06:24.716Z,0
2022-09-20T01:07:30.883Z,0
2022-09-20T01:08:37.107Z,0
2022-09-20T01:09:43.318Z,0
2022-09-20T01:10:49.541Z,0
2022-09-20T01:11:55.751Z,0
2022-09-20T01:13:01.970Z,0
2022-09-20T01:14:08.183Z,0
2022-09-20T01:15:14.400Z,0
2022-09-20T01:16:20.616Z,0
2022-09-20T01:17:26.833Z,0
2022-09-20T01:18:33.051Z,0
2022-09-20T01:19:39.262Z,0
2022-09-20T01:20:45.482Z,0
2022-09-20T01:21:51.686Z,0
2022-09-20T01:22:57.919Z,0
2022-09-20T01:24:04.134Z,0
2022-09-20T01:25:10.359Z,0
2022-09-20T01:26:16.569Z,0
2022-09-20T01:27:22.789Z,0
2022-09-20T01:28:29.006Z,0
2022-09-20T01:29:35.231Z,0
2022-09-20T01:30:41.459Z,0
2022-09-20T01:31:47.670Z,0
2022-09-20T01:32:53.897Z,0
2022-09-20T01:34:00.230Z,0
2022-09-20T01:35:06.499Z,0
2022-09-20T01:36:11.804Z,0
2022-09-20T01:37:18.026Z,0
2022-09-20T01:38:24.246Z,0
2022-09-20T01:39:30.473Z,0
2022-09-20T01:40:36.697Z,0
2022-09-20T01:41:42.926Z,0
2022-09-20T01:42:49.136Z,0
2022-09-20T01:43:55.342Z,0
2022-09-20T01:45:01.567Z,0
2022-09-20T01:46:07.778Z,0
2022-09-20T01:47:14.069Z,0
2022-09-20T01:48:20.233Z,0
2022-09-20T01:49:26.448Z,0
2022-09-20T01:50:32.664Z,0
2022-09-20T01:51:38.882Z,0
2022-09-20T01:52:45.083Z,0
2022-09-20T01:53:51.300Z,0
2022-09-20T01:54:57.521Z,0
2022-09-20T01:56:03.742Z,0
2022-09-20T01:57:09.954Z,0
2022-09-20T01:58:16.180Z,0
2022-09-20T01:59:22.396Z,0
2022-09-20T02:00:28.638Z,0
2022-09-20T02:01:34.852Z,0
2022-09-20T02:02:41.070Z,0
2022-09-20T02:03:47.368Z,0
2022-09-20T02:04:53.665Z,0
2022-09-20T02:05:59.988Z,0
2022-09-20T02:07:06.261Z,0
2022-09-20T02:08:12.561Z,0
2022-09-20T02:09:18.847Z,0
2022-09-20T02:10:25.163Z,0
2022-09-20T02:11:31.440Z,0
2022-09-20T02:12:37.739Z,0
2022-09-20T02:13:44.037Z,0
2022-09-20T02:14:49.321Z,0
2022-09-20T02:15:55.541Z,0
2022-09-20T02:17:01.771Z,0
2022-09-20T02:18:07.973Z,0
2022-09-20T02:19:14.204Z,0
2022-09-20T02:20:20.412Z,0
2022-09-20T02:21:26.632Z,0
2022-09-20T02:22:32.855Z,0
2022-09-20T02:23:39.068Z,0
2022-09-20T02:24:45.292Z,0
2022-09-20T02:25:51.519Z,0
2022-09-20T02:26:57.743Z,0
2022-09-20T02:28:03.986Z,0
2022-09-20T02:29:10.173Z,0
2022-09-20T02:30:16.406Z,0
2022-09-20T02:31:22.624Z,0
2022-09-20T02:32:28.853Z,0
2022-09-20T02:33:35.067Z,0
2022-09-20T02:34:41.278Z,0
2022-09-20T02:35:47.507Z,0
2022-09-20T02:36:53.735Z,0
2022-09-20T02:37:59.954Z,0
2022-09-20T02:39:06.182Z,0
2022-09-20T02:40:12.403Z,0
2022-09-20T02:41:18.629Z,0
2022-09-20T02:42:24.938Z,0
2022-09-20T02:43:30.306Z,0
2022-09-20T02:44:35.663Z,0
2022-09-20T02:45:40.946Z,0
2022-09-20T02:46:47.444Z,0
2022-09-20T02:47:53.411Z,0
2022-09-20T02:48:59.621Z,0
2022-09-20T02:50:05.849Z,0
2022-09-20T02:51:12.076Z,0
2022-09-20T02:52:18.300Z,0
2022-09-20T02:53:24.518Z,0
2022-09-20T02:54:30.741Z,0
2022-09-20T02:55:36.975Z,0
2022-09-20T02:56:43.216Z,0
2022-09-20T02:57:49.431Z,0
2022-09-20T02:58:55.660Z,0
2022-09-20T03:00:01.968Z,0
2022-09-20T03:01:08.130Z,0
2022-09-20T03:02:14.366Z,0
2022-09-20T03:03:20.597Z,0
2022-09-20T03:04:26.828Z,0
2022-09-20T03:05:33.053Z,0
2022-09-20T03:06:39.291Z,0
2022-09-20T03:07:45.533Z,0
2022-09-20T03:08:51.768Z,0
2022-09-20T03:09:57.993Z,0
2022-09-20T03:11:04.236Z,0
2022-09-20T03:12:10.477Z,0
2022-09-20T03:13:16.797Z,0
2022-09-20T03:14:23.110Z,0
2022-09-20T03:15:29.423Z,0
2022-09-20T03:16:35.732Z,0
2022-09-20T03:17:42.043Z,0
2022-09-20T03:18:48.350Z,0
2022-09-20T03:19:54.663Z,0
2022-09-20T03:21:00.976Z,0
2022-09-20T03:22:07.282Z,0
2022-09-20T03:23:13.590Z,0
2022-09-20T03:24:19.904Z,0
2022-09-20T03:25:26.227Z,0
2022-09-20T03:26:32.555Z,0
2022-09-20T03:27:38.988Z,0
2022-09-20T03:28:44.359Z,0
2022-09-20T03:29:50.595Z,0
2022-09-20T03:30:56.827Z,0
2022-09-20T03:32:03.075Z,0
2022-09-20T03:33:09.309Z,0
2022-09-20T03:34:15.548Z,0
2022-09-20T03:35:21.789Z,0
2022-09-20T03:36:28.019Z,0
2022-09-20T03:37:34.254Z,0
2022-09-20T03:38:40.496Z,0
2022-09-20T03:39:46.738Z,0
2022-09-20T03:40:52.979Z,0
2022-09-20T03:41:59.212Z,0
2022-09-20T03:43:05.447Z,0
2022-09-20T03:44:11.693Z,0
2022-09-20T03:45:17.929Z,0
2022-09-20T03:46:24.167Z,0
2022-09-20T03:47:30.399Z,0
2022-09-20T03:48:36.646Z,0
2022-09-20T03:49:42.888Z,0
2022-09-20T03:50:49.120Z,0
2022-09-20T03:51:55.355Z,0
2022-09-20T03:53:01.641Z,0
2022-09-20T03:54:07.849Z,0
2022-09-20T03:55:14.097Z,0
2022-09-20T03:56:20.411Z,0
2022-09-20T03:57:26.726Z,0
2022-09-20T03:58:33.050Z,0
2022-09-20T03:59:39.360Z,0
2022-09-20T04:00:45.698Z,0
2022-09-20T04:01:51.997Z,0
2022-09-20T04:02:58.314Z,0
2022-09-20T04:04:04.615Z,0
2022-09-20T04:05:10.953Z,0
2022-09-20T04:06:17.258Z,0
2022-09-20T04:07:23.567Z,0
2022-09-20T04:08:29.901Z,0
2022-09-20T04:09:36.210Z,0
2022-09-20T04:10:42.656Z,0
2022-09-20T04:11:48.029Z,0
2022-09-20T04:12:54.269Z,0
2022-09-20T04:14:00.519Z,0
2022-09-20T04:15:06.762Z,0
2022-09-20T04:16:12.988Z,0
2022-09-20T04:17:19.232Z,0
2022-09-20T04:18:25.462Z,0
2022-09-20T04:19:31.703Z,0
2022-09-20T04:20:37.938Z,0
2022-09-20T04:21:44.189Z,0
2022-09-20T04:22:50.423Z,0
2022-09-20T04:23:56.657Z,0
2022-09-20T04:25:02.902Z,0
2022-09-20T04:26:09.132Z,0
2022-09-20T04:27:15.403Z,0
2022-09-20T04:28:21.609Z,0
2022-09-20T04:29:27.841Z,0
2022-09-20T04:30:34.090Z,0
2022-09-20T04:31:40.322Z,0
2022-09-20T04:32:46.561Z,0
2022-09-20T04:33:52.800Z,0
2022-09-20T04:34:59.045Z,0
2022-09-20T04:36:05.278Z,0
2022-09-20T04:37:11.505Z,0
2022-09-20T04:38:17.751Z,0
2022-09-20T04:39:24.061Z,0
2022-09-20T04:40:30.389Z,0
2022-09-20T04:41:36.695Z,0
2022-09-20T04:42:43.024Z,0
2022-09-20T04:43:49.328Z,0
2022-09-20T04:44:55.646Z,0
2022-09-20T04:46:01.959Z,0
2022-09-20T04:47:08.276Z,0
2022-09-20T04:48:14.589Z,0
2022-09-20T04:49:20.904Z,0
2022-09-20T04:50:27.223Z,0
2022-09-20T04:51:32.515Z,0
2022-09-20T04:52:38.745Z,0
2022-09-20T04:53:45.002Z,0
2022-09-20T04:54:51.205Z,0
2022-09-20T04:55:57.436Z,0
2022-09-20T04:57:03.738Z,0
2022-09-20T04:58:09.916Z,0
2022-09-20T04:59:16.152Z,0
2022-09-20T05:00:22.411Z,5
2022-09-20T05:01:28.625Z,5
2022-09-20T05:02:34.863Z,5
2022-09-20T05:03:41.123Z,5
2022-09-20T05:04:47.361Z,5
2022-09-20T05:05:53.544Z,5
2022-09-20T05:06:59.773Z,5
2022-09-20T05:08:06.016Z,5
2022-09-20T05:09:12.238Z,5
2022-09-20T05:10:18.469Z,5
2022-09-20T05:11:24.706Z,5
2022-09-20T05:12:30.971Z,5
2022-09-20T05:13:37.191Z,5
2022-09-20T05:14:43.403Z,5
2022-09-20T05:15:49.637Z,5
2022-09-20T05:16:55.877Z,5
2022-09-20T05:18:02.086Z,11
2022-09-20T05:19:08.398Z,11
2022-09-20T05:20:14.706Z,11
2022-09-20T05:21:21.018Z,11
2022-09-20T05:22:27.315Z,16
2022-09-20T05:23:33.627Z,16
2022-09-20T05:24:38.920Z,11
2022-09-20T05:25:45.145Z,16
2022-09-20T05:26:51.376Z,16
2022-09-20T05:27:57.599Z,16
2022-09-20T05:29:03.839Z,16
2022-09-20T05:30:10.062Z,22
2022-09-20T05:31:16.285Z,22
2022-09-20T05:32:22.520Z,22
2022-09-20T05:33:28.751Z,22
2022-09-20T05:34:34.984Z,22
2022-09-20T05:35:41.204Z,22
2022-09-20T05:36:47.450Z,22
2022-09-20T05:37:53.674Z,22
2022-09-20T05:38:59.905Z,22
2022-09-20T05:40:06.129Z,22
2022-09-20T05:41:12.360Z,28
2022-09-20T05:42:18.602Z,22
2022-09-20T05:43:24.824Z,22
2022-09-20T05:44:31.071Z,28
2022-09-20T05:45:37.282Z,28
2022-09-20T05:46:43.517Z,28
2022-09-20T05:47:49.755Z,28
2022-09-20T05:48:55.985Z,33
2022-09-20T05:50:02.207Z,33
2022-09-20T05:51:08.446Z,33
2022-09-20T05:52:14.741Z,39
2022-09-20T05:53:21.060Z,45
2022-09-20T05:54:27.363Z,45
2022-09-20T05:55:33.681Z,50
2022-09-20T05:56:39.986Z,56
2022-09-20T05:57:45.284Z,67
2022-09-20T05:58:51.494Z,73
2022-09-20T05:59:57.817Z,84
2022-09-20T06:01:03.984Z,101
2022-09-20T06:02:10.174Z,106
2022-09-20T06:03:16.385Z,123
2022-09-20T06:04:22.619Z,118
2022-09-20T06:05:28.839Z,101
2022-09-20T06:06:35.099Z,78
2022-09-20T06:07:41.299Z,78
2022-09-20T06:08:47.562Z,90
2022-09-20T06:09:53.747Z,84
2022-09-20T06:10:59.970Z,84
2022-09-20T06:12:06.303Z,73
2022-09-20T06:13:12.393Z,61
2022-09-20T06:14:18.671Z,73
2022-09-20T06:15:24.971Z,67
2022-09-20T06:16:31.079Z,67
2022-09-20T06:17:37.294Z,78
2022-09-20T06:18:43.535Z,118
2022-09-20T06:19:49.737Z,95
2022-09-20T06:20:55.966Z,73
2022-09-20T06:22:02.172Z,67
2022-09-20T06:23:08.418Z,67
2022-09-20T06:24:14.611Z,101
2022-09-20T06:25:20.903Z,95
2022-09-20T06:26:26.198Z,90
2022-09-20T06:27:32.421Z,78
2022-09-20T06:28:38.639Z,73
2022-09-20T06:29:44.862Z,61
2022-09-20T06:30:51.076Z,50
2022-09-20T06:31:57.298Z,56
2022-09-20T06:33:03.526Z,56
2022-09-20T06:34:09.755Z,67
2022-09-20T06:35:15.959Z,73
2022-09-20T06:36:22.167Z,84
2022-09-20T06:37:28.453Z,101
2022-09-20T06:38:34.605Z,95
2022-09-20T06:39:40.814Z,90
2022-09-20T06:40:47.042Z,84
2022-09-20T06:41:53.265Z,90
2022-09-20T06:42:59.476Z,106
2022-09-20T06:44:05.696Z,168
2022-09-20T06:45:11.904Z,219
2022-09-20T06:46:18.126Z,410
2022-09-20T06:47:24.335Z,180
2022-09-20T06:48:30.554Z,191
2022-09-20T06:49:36.761Z,180
2022-09-20T06:50:42.971Z,163
2022-09-20T06:51:49.176Z,157
2022-09-20T06:52:55.382Z,180
2022-09-20T06:54:01.697Z,208
2022-09-20T06:55:06.958Z,258
2022-09-20T06:56:13.171Z,236
2022-09-20T06:57:19.370Z,208
2022-09-20T06:58:25.597Z,196
2022-09-20T06:59:31.786Z,163
2022-09-20T07:00:37.998Z,180
2022-09-20T07:01:44.199Z,168
2022-09-20T07:02:50.405Z,208
2022-09-20T07:03:56.604Z,185
2022-09-20T07:05:02.805Z,174
2022-09-20T07:06:09.001Z,163
2022-09-20T07:07:15.206Z,146
2022-09-20T07:08:21.423Z,140
2022-09-20T07:09:27.634Z,140
2022-09-20T07:10:33.862Z,163
2022-09-20T07:11:40.124Z,168
2022-09-20T07:12:46.316Z,168
2022-09-20T07:13:52.398Z,163
2022-09-20T07:14:57.610Z,157
2022-09-20T07:16:02.819Z,157
2022-09-20T07:17:09.020Z,151
2022-09-20T07:18:15.220Z,174
2022-09-20T07:19:20.453Z,174
2022-09-20T07:20:26.631Z,168
2022-09-20T07:21:32.815Z,163
2022-09-20T07:22:39.021Z,174
2022-09-20T07:23:45.226Z,168
2022-09-20T07:24:50.421Z,202
2022-09-20T07:25:56.614Z,247
2022-09-20T07:27:02.809Z,247
2022-09-20T07:28:09.007Z,253
2022-09-20T07:29:15.194Z,219
2022-09-20T07:30:21.392Z,213
2022-09-20T07:31:27.583Z,213
2022-09-20T07:32:33.772Z,185
2022-09-20T07:33:39.973Z,146
2022-09-20T07:34:46.146Z,151
2022-09-20T07:35:52.366Z,202
2022-09-20T07:36:58.537Z,236
2022-09-20T07:38:04.727Z,230
2022-09-20T07:39:09.924Z,241
2022-09-20T07:40:16.115Z,236
2022-09-20T07:41:22.312Z,241
2022-09-20T07:42:28.531Z,230
2022-09-20T07:43:34.793Z,236
2022-09-20T07:44:40.898Z,225
2022-09-20T07:45:47.094Z,230
2022-09-20T07:46:53.291Z,258
2022-09-20T07:47:59.486Z,298
2022-09-20T07:49:05.679Z,298
2022-09-20T07:50:11.857Z,309
2022-09-20T07:51:18.065Z,348
2022-09-20T07:52:24.250Z,382
2022-09-20T07:53:29.461Z,534
2022-09-20T07:54:35.643Z,438
2022-09-20T07:55:41.834Z,506
2022-09-20T07:56:48.021Z,556
2022-09-20T07:57:54.200Z,630
2022-09-20T07:59:00.382Z,731
2022-09-20T08:00:06.568Z,1130
2022-09-20T08:01:12.737Z,720
2022-09-20T08:02:18.916Z,2739
2022-09-20T08:03:25.075Z,1445
2022-09-20T08:04:31.241Z,624
2022-09-20T08:05:37.399Z,534
2022-09-20T08:06:43.577Z,618
2022-09-20T08:07:48.782Z,365
2022-09-20T08:08:54.885Z,331
2022-09-20T08:10:01.036Z,348
2022-09-20T08:11:07.188Z,393
2022-09-20T08:12:13.344Z,624
2022-09-20T08:13:19.502Z,2081
2022-09-20T08:14:25.671Z,624
2022-09-20T08:15:31.782Z,618
2022-09-20T08:16:37.936Z,922
2022-09-20T08:17:44.073Z,810
2022-09-20T08:18:50.219Z,1237
2022-09-20T08:19:56.353Z,765
2022-09-20T08:21:02.497Z,759
2022-09-20T08:22:07.693Z,635
2022-09-20T08:23:13.796Z,618
2022-09-20T08:24:19.935Z,607
2022-09-20T08:25:26.074Z,511
2022-09-20T08:26:32.217Z,478
2022-09-20T08:27:38.370Z,551
2022-09-20T08:28:44.489Z,511
2022-09-20T08:29:50.633Z,483
2022-09-20T08:30:56.757Z,478
2022-09-20T08:32:02.898Z,410
2022-09-20T08:33:09.044Z,382
2022-09-20T08:34:15.217Z,360
2022-09-20T08:35:21.335Z,320
2022-09-20T08:36:26.499Z,320
2022-09-20T08:37:32.627Z,315
2022-09-20T08:38:38.771Z,303
2022-09-20T08:39:44.935Z,360
2022-09-20T08:40:51.076Z,596
2022-09-20T08:41:57.221Z,933
2022-09-20T08:43:03.363Z,1260
2022-09-20T08:44:09.502Z,590
2022-09-20T08:45:15.641Z,590
2022-09-20T08:46:21.778Z,545
2022-09-20T08:47:27.920Z,1822
2022-09-20T08:48:34.058Z,2655
2022-09-20T08:49:40.174Z,2773
2022-09-20T08:50:46.299Z,2610
2022-09-20T08:51:52.432Z,2503
2022-09-20T08:52:58.521Z,1378
2022-09-20T08:54:04.609Z,2525
2022-09-20T08:55:10.694Z,1147
2022-09-20T08:56:16.787Z,500
2022-09-20T08:57:22.892Z,450
2022-09-20T08:58:28.965Z,388
2022-09-20T08:59:35.060Z,393
2022-09-20T09:00:41.150Z,360
2022-09-20T09:01:47.248Z,275
2022-09-20T09:02:53.345Z,230
2022-09-20T09:03:59.450Z,225
2022-09-20T09:05:05.556Z,241
2022-09-20T09:06:11.668Z,315
2022-09-20T09:07:17.778Z,376
2022-09-20T09:08:23.926Z,388
2022-09-20T09:09:30.011Z,1698
2022-09-20T09:10:36.131Z,399
2022-09-20T09:11:42.252Z,388
2022-09-20T09:12:48.367Z,393
2022-09-20T09:13:54.490Z,388
2022-09-20T09:15:00.607Z,376
2022-09-20T09:16:06.978Z,360
2022-09-20T09:17:12.932Z,309
2022-09-20T09:18:18.133Z,315
2022-09-20T09:19:23.282Z,320
2022-09-20T09:20:29.406Z,309
2022-09-20T09:21:35.536Z,303
2022-09-20T09:22:41.666Z,326
2022-09-20T09:23:47.805Z,320
2022-09-20T09:24:53.946Z,315
2022-09-20T09:25:59.089Z,354
2022-09-20T09:27:04.241Z,410
2022-09-20T09:28:10.380Z,371
2022-09-20T09:29:16.510Z,331
2022-09-20T09:30:21.674Z,309
2022-09-20T09:31:26.829Z,315
2022-09-20T09:32:32.962Z,320
2022-09-20T09:33:39.118Z,326
2022-09-20T09:34:45.244Z,286
2022-09-20T09:35:51.389Z,286
2022-09-20T09:36:57.534Z,270
2022-09-20T09:38:03.658Z,264
2022-09-20T09:39:09.795Z,286
2022-09-20T09:40:15.934Z,331
2022-09-20T09:41:22.092Z,360
2022-09-20T09:42:28.226Z,382
2022-09-20T09:43:34.385Z,393
2022-09-20T09:44:40.524Z,393
2022-09-20T09:45:45.764Z,360
2022-09-20T09:46:51.943Z,320
2022-09-20T09:47:58.033Z,298
2022-09-20T09:49:04.135Z,303
2022-09-20T09:50:10.299Z,326
2022-09-20T09:51:16.428Z,365
2022-09-20T09:52:22.554Z,410
2022-09-20T09:53:28.761Z,399
2022-09-20T09:54:34.899Z,354
2022-09-20T09:55:40.989Z,320
2022-09-20T09:56:47.191Z,303
2022-09-20T09:57:53.277Z,315
2022-09-20T09:58:59.467Z,337
2022-09-20T10:00:04.665Z,354
2022-09-20T10:01:10.750Z,354
2022-09-20T10:02:16.810Z,337
2022-09-20T10:03:23.025Z,320
2022-09-20T10:04:29.210Z,360
2022-09-20T10:05:35.240Z,348
2022-09-20T10:06:41.385Z,331
2022-09-20T10:07:46.548Z,348
2022-09-20T10:08:52.693Z,365
2022-09-20T10:09:58.825Z,326
2022-09-20T10:11:04.965Z,286
2022-09-20T10:12:11.107Z,281
2022-09-20T10:13:17.252Z,292
2022-09-20T10:14:23.389Z,331
2022-09-20T10:15:29.522Z,343
2022-09-20T10:16:35.673Z,315
2022-09-20T10:17:41.827Z,292
2022-09-20T10:18:47.949Z,270
2022-09-20T10:19:54.097Z,281
2022-09-20T10:21:00.236Z,281
2022-09-20T10:22:05.405Z,303
2022-09-20T10:23:11.542Z,365
2022-09-20T10:24:17.689Z,320
2022-09-20T10:25:23.828Z,320
2022-09-20T10:26:29.962Z,365
2022-09-20T10:27:36.118Z,348
2022-09-20T10:28:42.233Z,371
2022-09-20T10:29:48.373Z,281
2022-09-20T10:30:54.493Z,247
2022-09-20T10:32:00.703Z,236
2022-09-20T10:33:06.780Z,247
2022-09-20T10:34:12.916Z,309
2022-09-20T10:35:19.053Z,320
2022-09-20T10:36:24.228Z,348
2022-09-20T10:37:30.335Z,376
2022-09-20T10:38:36.464Z,315
2022-09-20T10:39:42.596Z,326
2022-09-20T10:40:48.737Z,354
2022-09-20T10:41:54.867Z,376
2022-09-20T10:43:01.047Z,348
2022-09-20T10:44:07.272Z,365
2022-09-20T10:45:13.250Z,354
2022-09-20T10:46:19.392Z,365
2022-09-20T10:47:25.516Z,399
2022-09-20T10:48:31.650Z,388
2022-09-20T10:49:37.907Z,354
2022-09-20T10:50:43.907Z,331
2022-09-20T10:51:49.184Z,348
2022-09-20T10:52:55.250Z,376
2022-09-20T10:54:01.343Z,360
2022-09-20T10:55:07.502Z,320
2022-09-20T10:56:13.651Z,292
2022-09-20T10:57:19.735Z,286
2022-09-20T10:58:25.875Z,281
2022-09-20T10:59:31.999Z,360
2022-09-20T11:00:38.126Z,376
2022-09-20T11:01:44.265Z,343
2022-09-20T11:02:50.394Z,343
2022-09-20T11:03:56.531Z,348
2022-09-20T11:05:02.711Z,320
2022-09-20T11:06:07.824Z,286
2022-09-20T11:07:13.939Z,264
2022-09-20T11:08:20.092Z,253
2022-09-20T11:09:26.293Z,270
2022-09-20T11:10:32.348Z,275
2022-09-20T11:11:38.495Z,286
2022-09-20T11:12:44.656Z,292
2022-09-20T11:13:50.762Z,365
2022-09-20T11:14:56.927Z,382
2022-09-20T11:16:03.048Z,292
2022-09-20T11:17:09.290Z,315
2022-09-20T11:18:15.348Z,292
2022-09-20T11:19:21.489Z,281
2022-09-20T11:20:26.615Z,253
2022-09-20T11:21:32.735Z,213
2022-09-20T11:22:38.885Z,196
2022-09-20T11:23:45.031Z,180
2022-09-20T11:24:51.164Z,174
2022-09-20T11:25:57.322Z,185
2022-09-20T11:27:03.456Z,208
2022-09-20T11:28:09.602Z,241
2022-09-20T11:29:15.755Z,303
2022-09-20T11:30:21.903Z,371
2022-09-20T11:31:28.045Z,343
2022-09-20T11:32:34.187Z,320
2022-09-20T11:33:40.331Z,292
2022-09-20T11:34:45.496Z,264
2022-09-20T11:35:51.636Z,191
2022-09-20T11:36:57.784Z,264
2022-09-20T11:38:03.921Z,191
2022-09-20T11:39:10.060Z,185
2022-09-20T11:40:16.205Z,168
2022-09-20T11:41:22.348Z,241
2022-09-20T11:42:28.765Z,196
2022-09-20T11:43:34.636Z,168
2022-09-20T11:44:40.781Z,174
2022-09-20T11:45:46.950Z,264
2022-09-20T11:46:53.077Z,185
2022-09-20T11:47:59.227Z,157
2022-09-20T11:49:04.388Z,157
2022-09-20T11:50:10.536Z,151
2022-09-20T11:51:16.670Z,163
2022-09-20T11:52:22.824Z,253
2022-09-20T11:53:28.964Z,258
2022-09-20T11:54:35.111Z,202
2022-09-20T11:55:41.337Z,264
2022-09-20T11:56:47.450Z,264
2022-09-20T11:57:53.550Z,275
2022-09-20T11:58:59.707Z,286
2022-09-20T12:00:05.851Z,286
2022-09-20T12:01:11.985Z,281
2022-09-20T12:02:18.122Z,270
2022-09-20T12:03:24.313Z,264
2022-09-20T12:04:30.427Z,258
2022-09-20T12:05:36.554Z,258
2022-09-20T12:06:42.698Z,191
2022-09-20T12:07:48.829Z,174
2022-09-20T12:08:55.086Z,163
2022-09-20T12:10:00.263Z,241
2022-09-20T12:11:06.272Z,157
2022-09-20T12:12:12.395Z,151
2022-09-20T12:13:18.537Z,146
2022-09-20T12:14:24.658Z,157
2022-09-20T12:15:30.794Z,208
2022-09-20T12:16:36.934Z,236
2022-09-20T12:17:43.056Z,241
2022-09-20T12:18:49.195Z,258
2022-09-20T12:19:55.324Z,264
2022-09-20T12:21:01.461Z,264
2022-09-20T12:22:07.602Z,264
2022-09-20T12:23:13.741Z,270
2022-09-20T12:24:18.895Z,270
2022-09-20T12:25:25.054Z,281
2022-09-20T12:26:31.165Z,286
2022-09-20T12:27:37.279Z,281
2022-09-20T12:28:43.408Z,275
2022-09-20T12:29:49.526Z,270
2022-09-20T12:30:55.663Z,264
2022-09-20T12:32:01.793Z,258
2022-09-20T12:33:07.902Z,258
2022-09-20T12:34:14.121Z,258
2022-09-20T12:35:20.309Z,258
2022-09-20T12:36:26.319Z,157
2022-09-20T12:37:32.370Z,168
2022-09-20T12:38:38.492Z,236
2022-09-20T12:39:44.600Z,236
2022-09-20T12:40:50.727Z,236
2022-09-20T12:41:56.841Z,236
2022-09-20T12:43:02.950Z,230
2022-09-20T12:44:09.063Z,230
2022-09-20T12:45:15.180Z,230
2022-09-20T12:46:21.294Z,230
2022-09-20T12:47:27.405Z,230
2022-09-20T12:48:33.506Z,230
2022-09-20T12:49:39.621Z,230
2022-09-20T12:50:45.737Z,230
2022-09-20T12:51:51.842Z,230
2022-09-20T12:52:57.943Z,230
2022-09-20T12:54:04.048Z,230
2022-09-20T12:55:10.164Z,225
2022-09-20T12:56:16.259Z,225
2022-09-20T12:57:22.376Z,219
2022-09-20T12:58:28.473Z,225
2022-09-20T12:59:34.588Z,185
2022-09-20T13:00:40.685Z,230
2022-09-20T13:01:46.805Z,236
2022-09-20T13:02:52.926Z,241
2022-09-20T13:03:59.007Z,236
2022-09-20T13:05:05.186Z,241
2022-09-20T13:06:11.372Z,247
2022-09-20T13:07:17.545Z,163
2022-09-20T13:08:22.756Z,247
2022-09-20T13:09:28.850Z,247
2022-09-20T13:10:34.942Z,258
2022-09-20T13:11:41.056Z,258
2022-09-20T13:12:47.165Z,258
2022-09-20T13:13:53.244Z,247
2022-09-20T13:14:59.416Z,241
2022-09-20T13:16:05.464Z,241
2022-09-20T13:17:11.570Z,241
2022-09-20T13:18:17.628Z,247
2022-09-20T13:19:23.728Z,247
2022-09-20T13:20:29.838Z,270
2022-09-20T13:21:35.921Z,286
2022-09-20T13:22:42.016Z,292
2022-09-20T13:23:48.121Z,298
2022-09-20T13:24:54.204Z,292
2022-09-20T13:26:00.299Z,281
2022-09-20T13:27:06.400Z,275
2022-09-20T13:28:12.502Z,275
2022-09-20T13:29:18.575Z,270
2022-09-20T13:30:24.657Z,180
2022-09-20T13:31:30.752Z,264
2022-09-20T13:32:36.827Z,258
2022-09-20T13:33:42.916Z,253
2022-09-20T13:34:49.013Z,247
2022-09-20T13:35:55.178Z,241
2022-09-20T13:37:01.335Z,241
2022-09-20T13:38:07.524Z,241
2022-09-20T13:39:13.670Z,241
2022-09-20T13:40:19.841Z,241
2022-09-20T13:41:26.018Z,241
2022-09-20T13:42:32.173Z,247
2022-09-20T13:43:38.341Z,253
2022-09-20T13:44:44.510Z,270
2022-09-20T13:45:50.675Z,270
2022-09-20T13:46:56.847Z,281
2022-09-20T13:48:03.015Z,270
2022-09-20T13:49:09.185Z,258
2022-09-20T13:50:15.478Z,247
2022-09-20T13:51:20.727Z,241
2022-09-20T13:52:26.967Z,230
2022-09-20T13:53:32.916Z,213
2022-09-20T13:54:39.011Z,208
2022-09-20T13:55:45.142Z,196
2022-09-20T13:56:51.211Z,191
2022-09-20T13:57:57.317Z,191
2022-09-20T13:59:03.414Z,185
2022-09-20T14:00:09.524Z,185
2022-09-20T14:01:15.623Z,146
2022-09-20T14:02:21.727Z,135
2022-09-20T14:03:27.836Z,129
2022-09-20T14:04:33.938Z,174
2022-09-20T14:05:40.047Z,174
2022-09-20T14:06:46.159Z,174
2022-09-20T14:07:52.276Z,180
2022-09-20T14:08:58.383Z,180
2022-09-20T14:10:04.500Z,185
2022-09-20T14:11:10.616Z,185
2022-09-20T14:12:16.740Z,191
2022-09-20T14:13:22.883Z,185
2022-09-20T14:14:28.990Z,191
2022-09-20T14:15:35.151Z,146
2022-09-20T14:16:41.302Z,196
2022-09-20T14:17:47.354Z,196
2022-09-20T14:18:53.564Z,196
2022-09-20T14:19:58.756Z,196
2022-09-20T14:21:04.886Z,196
2022-09-20T14:22:10.991Z,196
2022-09-20T14:23:17.112Z,202
2022-09-20T14:24:23.234Z,213
2022-09-20T14:25:29.353Z,219
2022-09-20T14:26:35.478Z,230
2022-09-20T14:27:41.584Z,225
2022-09-20T14:28:47.693Z,219
2022-09-20T14:29:53.811Z,213
2022-09-20T14:30:59.926Z,208
2022-09-20T14:32:06.027Z,213
2022-09-20T14:33:12.180Z,208
2022-09-20T14:34:18.262Z,208
2022-09-20T14:35:24.404Z,213
2022-09-20T14:36:30.474Z,230
2022-09-20T14:37:36.575Z,230
2022-09-20T14:38:42.684Z,219
2022-09-20T14:39:48.789Z,213
2022-09-20T14:40:54.897Z,202
2022-09-20T14:42:01.003Z,196
2022-09-20T14:43:07.103Z,196
2022-09-20T14:44:13.203Z,196
2022-09-20T14:45:19.301Z,191
2022-09-20T14:46:25.388Z,191
2022-09-20T14:47:31.580Z,185
2022-09-20T14:48:37.751Z,185
2022-09-20T14:49:42.928Z,180
2022-09-20T14:50:49.053Z,146
2022-09-20T14:51:55.131Z,180
2022-09-20T14:53:01.229Z,180
2022-09-20T14:54:07.330Z,180
2022-09-20T14:55:13.440Z,180
2022-09-20T14:56:19.553Z,163
2022-09-20T14:57:25.647Z,168
2022-09-20T14:58:31.750Z,157
2022-09-20T14:59:37.875Z,123
2022-09-20T15:00:44.038Z,112
2022-09-20T15:01:50.076Z,118
2022-09-20T15:02:56.182Z,123
2022-09-20T15:04:02.311Z,157
2022-09-20T15:05:08.435Z,112
2022-09-20T15:06:14.530Z,146
2022-09-20T15:07:20.628Z,112
2022-09-20T15:08:26.742Z,106
2022-09-20T15:09:32.870Z,106
2022-09-20T15:10:38.978Z,106
2022-09-20T15:11:45.085Z,112
2022-09-20T15:12:51.209Z,135
2022-09-20T15:13:57.327Z,112
2022-09-20T15:15:03.447Z,157
2022-09-20T15:16:09.568Z,140
2022-09-20T15:17:15.787Z,140
2022-09-20T15:18:21.038Z,168
2022-09-20T15:19:26.298Z,168
2022-09-20T15:20:31.494Z,168
2022-09-20T15:21:37.607Z,123
2022-09-20T15:22:43.785Z,118
2022-09-20T15:23:49.871Z,118
2022-09-20T15:24:56.001Z,118
2022-09-20T15:26:02.123Z,118
2022-09-20T15:27:08.238Z,118
2022-09-20T15:28:13.414Z,135
2022-09-20T15:29:18.555Z,157
2022-09-20T15:30:23.714Z,112
2022-09-20T15:31:29.821Z,112
2022-09-20T15:32:35.954Z,112
2022-09-20T15:33:42.111Z,106