createdAt,value
2019-02-20T00:00:46.781Z,59.10
2019-02-20T00:03:15.302Z,59.10
2019-02-20T00:05:43.777Z,59.30
2019-02-20T00:08:12.180Z,59.50
2019-02-20T00:10:40.788Z,59.60
2019-02-20T00:13:09.426Z,59.70
2019-02-20T00:15:38.058Z,59.80
2019-02-20T00:18:06.592Z,59.80
2019-02-20T00:20:35.201Z,59.90
2019-02-20T00:23:03.759Z,60.10
2019-02-20T00:25:32.323Z,60.10
2019-02-20T00:28:00.887Z,60.20
2019-02-20T00:30:29.348Z,60.30
2019-02-20T00:32:57.869Z,60.50
2019-02-20T00:35:26.399Z,60.60
2019-02-20T00:37:54.925Z,60.40
2019-02-20T00:40:23.553Z,60.40
2019-02-20T00:42:53.267Z,60.30
2019-02-20T00:45:29.215Z,60.30
2019-02-20T00:47:59.338Z,60.10
2019-02-20T00:50:29.427Z,60.00
2019-02-20T00:53:02.552Z,59.90
2019-02-20T00:55:31.087Z,59.90
2019-02-20T00:57:59.654Z,59.90
2019-02-20T01:00:28.196Z,59.90
2019-02-20T01:02:57.704Z,59.90
2019-02-20T01:05:26.249Z,59.90
2019-02-20T01:07:54.783Z,60.00
2019-02-20T01:10:23.443Z,60.20
2019-02-20T01:12:51.999Z,60.40
2019-02-20T01:15:20.567Z,60.70
2019-02-20T01:17:48.982Z,61.10
2019-02-20T01:20:17.556Z,61.50
2019-02-20T01:22:46.075Z,62.40
2019-02-20T01:25:14.640Z,63.30
2019-02-20T01:27:43.263Z,63.90
2019-02-20T01:30:12.730Z,64.30
2019-02-20T01:32:41.358Z,64.70
2019-02-20T01:35:09.964Z,65.10
2019-02-20T01:37:38.406Z,65.40
2019-02-20T01:40:07.809Z,65.70
2019-02-20T01:42:36.212Z,66.50
2019-02-20T01:45:05.110Z,65.70
2019-02-20T01:47:33.821Z,65.70
2019-02-20T01:50:02.303Z,65.80
2019-02-20T01:52:30.749Z,65.80
2019-02-20T01:54:59.320Z,66.00
2019-02-20T01:57:27.899Z,66.40
2019-02-20T01:59:56.512Z,66.70
2019-02-20T02:02:25.119Z,66.90
2019-02-20T02:04:53.691Z,66.80
2019-02-20T02:07:22.387Z,66.70
2019-02-20T02:09:50.903Z,66.50
2019-02-20T02:12:19.565Z,66.40
2019-02-20T02:14:48.160Z,66.30
2019-02-20T02:17:16.756Z,66.30
2019-02-20T02:19:45.436Z,66.10
2019-02-20T02:22:13.995Z,65.90
2019-02-20T02:24:42.537Z,65.70
2019-02-20T02:27:11.020Z,65.80
2019-02-20T02:29:39.714Z,65.70
2019-02-20T02:32:08.364Z,65.60
2019-02-20T02:34:36.858Z,65.30
2019-02-20T02:37:05.375Z,65.30
2019-02-20T02:39:33.919Z,65.30
2019-02-20T02:42:02.399Z,65.20
2019-02-20T02:44:30.945Z,65.00
2019-02-20T02:46:59.446Z,64.80
2019-02-20T02:49:28.897Z,64.50
2019-02-20T02:51:57.470Z,64.50
2019-02-20T02:54:25.997Z,64.20
2019-02-20T02:56:54.523Z,64.10
2019-02-20T02:59:23.063Z,64.00
2019-02-20T03:01:51.655Z,63.90
2019-02-20T03:04:20.097Z,64.00
2019-02-20T03:06:48.762Z,64.00
2019-02-20T03:09:18.595Z,64.10
2019-02-20T03:11:47.020Z,64.00
2019-02-20T03:14:15.545Z,64.10
2019-02-20T03:16:44.291Z,63.90
2019-02-20T03:19:12.857Z,63.80
2019-02-20T03:21:41.505Z,63.80
2019-02-20T03:24:10.029Z,63.70
2019-02-20T03:26:38.605Z,63.60
2019-02-20T03:29:07.391Z,63.70
2019-02-20T03:31:35.778Z,63.60
2019-02-20T03:34:04.389Z,63.60
2019-02-20T03:36:32.900Z,63.40
2019-02-20T03:39:01.419Z,63.20
2019-02-20T03:41:29.889Z,63.00
2019-02-20T03:43:58.438Z,63.10
2019-02-20T03:46:27.039Z,63.10
2019-02-20T03:48:55.678Z,63.70
2019-02-20T03:51:24.131Z,62.80
2019-02-20T03:53:52.680Z,63.00
2019-02-20T03:56:21.072Z,63.00
2019-02-20T03:58:50.000Z,63.00
2019-02-20T04:01:18.387Z,63.10
2019-02-20T04:03:46.867Z,63.30
2019-02-20T04:06:15.491Z,63.30
2019-02-20T04:08:44.026Z,63.40
2019-02-20T04:11:12.588Z,63.50
2019-02-20T04:13:41.114Z,63.40
2019-02-20T04:16:09.580Z,63.40
2019-02-20T04:18:38.293Z,63.60
2019-02-20T04:21:06.835Z,63.60
2019-02-20T04:23:35.259Z,63.80
2019-02-20T04:26:03.959Z,64.30
2019-02-20T04:28:32.877Z,64.60
2019-02-20T04:31:01.487Z,64.80
2019-02-20T04:33:30.103Z,65.00
2019-02-20T04:35:58.743Z,65.20
2019-02-20T04:38:28.283Z,65.40
2019-02-20T04:40:56.736Z,65.50
2019-02-20T04:43:25.304Z,65.30
2019-02-20T04:45:53.870Z,65.20
2019-02-20T04:48:22.377Z,65.40
2019-02-20T04:50:51.017Z,65.50
2019-02-20T04:53:19.505Z,65.30
2019-02-20T04:55:48.052Z,65.30
2019-02-20T04:58:19.017Z,65.40
2019-02-20T05:00:47.618Z,65.40
2019-02-20T05:03:16.155Z,65.60
2019-02-20T05:05:44.745Z,65.50
2019-02-20T05:08:13.186Z,65.50
2019-02-20T05:10:41.872Z,65.60
2019-02-20T05:13:10.323Z,65.70
2019-02-20T05:15:38.872Z,65.70
2019-02-20T05:18:07.389Z,65.70
2019-02-20T05:20:35.833Z,65.70
2019-02-20T05:23:04.302Z,65.90
2019-02-20T05:25:32.901Z,65.50
2019-02-20T05:28:01.450Z,66.20
2019-02-20T05:30:29.935Z,66.30
2019-02-20T05:32:58.455Z,66.70
2019-02-20T05:35:26.925Z,67.40
2019-02-20T05:37:55.407Z,68.00
2019-02-20T05:40:23.831Z,68.80
2019-02-20T05:42:52.241Z,68.00
2019-02-20T05:45:20.931Z,68.10
2019-02-20T05:47:49.333Z,68.20
2019-02-20T05:50:17.755Z,68.10
2019-02-20T05:52:46.235Z,68.00
2019-02-20T05:55:14.709Z,67.30
2019-02-20T05:57:43.976Z,67.20
2019-02-20T06:00:13.366Z,67.20
2019-02-20T06:02:41.860Z,67.10
2019-02-20T06:05:10.323Z,67.10
2019-02-20T06:07:38.872Z,67.10
2019-02-20T06:10:09.111Z,67.10
2019-02-20T06:12:37.501Z,67.00
2019-02-20T06:15:08.391Z,67.20
2019-02-20T06:17:36.904Z,67.40
2019-02-20T06:20:09.646Z,67.70
2019-02-20T06:22:38.212Z,67.80
2019-02-20T06:25:06.900Z,67.70
2019-02-20T06:27:35.316Z,67.70
2019-02-20T06:30:05.821Z,68.00
2019-02-20T06:32:34.244Z,68.30
2019-02-20T06:35:02.694Z,68.40
2019-02-20T06:37:31.168Z,68.20
2019-02-20T06:39:59.639Z,68.10
2019-02-20T06:42:28.206Z,68.40
2019-02-20T06:44:56.636Z,68.60
2019-02-20T06:47:25.119Z,68.40
2019-02-20T06:49:53.643Z,68.60
2019-02-20T06:52:22.136Z,68.60
2019-02-20T06:54:53.894Z,68.50
2019-02-20T06:57:20.839Z,68.30
2019-02-20T06:59:49.496Z,68.40
2019-02-20T07:02:18.088Z,68.50
2019-02-20T07:05:23.209Z,68.50
2019-02-20T07:07:54.884Z,68.60
2019-02-20T07:10:32.521Z,68.90
2019-02-20T07:13:04.303Z,68.90
2019-02-20T07:15:47.872Z,68.80
2019-02-20T07:18:28.593Z,68.80
2019-02-20T07:21:18.644Z,68.70
2019-02-20T07:24:02.278Z,69.60
2019-02-20T07:26:53.402Z,68.90
2019-02-20T07:29:47.856Z,69.00
2019-02-20T07:32:17.784Z,69.10
2019-02-20T07:34:46.330Z,69.30
2019-02-20T07:37:14.808Z,69.10
2019-02-20T07:39:43.208Z,69.00
2019-02-20T07:42:11.642Z,69.00
2019-02-20T07:44:40.133Z,68.90
2019-02-20T07:47:08.692Z,69.10
2019-02-20T07:49:37.190Z,70.00
2019-02-20T07:52:05.667Z,70.00
2019-02-20T07:54:34.238Z,70.10
2019-02-20T07:57:02.629Z,70.10
2019-02-20T07:59:31.100Z,70.00
2019-02-20T08:01:59.677Z,69.80
2019-02-20T08:04:28.155Z,69.60
2019-02-20T08:06:56.589Z,69.60
2019-02-20T08:09:25.150Z,69.80
2019-02-20T08:11:53.646Z,69.60
2019-02-20T08:14:22.111Z,69.50
2019-02-20T08:16:52.711Z,69.70
2019-02-20T08:19:21.888Z,69.80
2019-02-20T08:21:50.571Z,69.90
2019-02-20T08:24:19.051Z,69.80
2019-02-20T08:26:47.494Z,69.80
2019-02-20T08:29:16.048Z,69.70
2019-02-20T08:31:44.451Z,69.70
2019-02-20T08:34:12.944Z,70.30
2019-02-20T08:36:41.503Z,69.80
2019-02-20T08:39:09.910Z,69.60
2019-02-20T08:41:38.363Z,69.60
2019-02-20T08:44:06.932Z,69.50
2019-02-20T08:46:35.354Z,69.60
2019-02-20T08:49:03.818Z,69.20
2019-02-20T08:51:32.318Z,69.10
2019-02-20T08:54:00.850Z,69.00
2019-02-20T08:56:29.314Z,69.10
2019-02-20T08:58:57.871Z,69.20
2019-02-20T09:01:26.341Z,69.00
2019-02-20T09:03:54.883Z,69.00
2019-02-20T09:06:23.512Z,68.80
2019-02-20T09:08:52.004Z,68.60
2019-02-20T09:11:20.430Z,68.20
2019-02-20T09:13:48.983Z,68.40
2019-02-20T09:16:17.467Z,68.70
2019-02-20T09:18:45.863Z,68.90
2019-02-20T09:21:14.449Z,68.90
2019-02-20T09:23:42.899Z,68.90
2019-02-20T09:26:11.323Z,68.60
2019-02-20T09:28:39.820Z,68.50
2019-02-20T09:31:08.217Z,68.50
2019-02-20T09:33:36.719Z,69.30
2019-02-20T09:36:05.192Z,68.20
2019-02-20T09:38:33.728Z,68.10
2019-02-20T09:41:02.150Z,67.90
2019-02-20T09:43:30.656Z,67.80
2019-02-20T09:45:59.161Z,67.50
2019-02-20T09:48:27.633Z,67.30
2019-02-20T09:50:56.063Z,67.40
2019-02-20T09:53:24.676Z,67.30
2019-02-20T09:55:53.224Z,67.00
2019-02-20T09:58:24.732Z,66.70
2019-02-20T10:00:53.224Z,66.40
2019-02-20T10:03:21.789Z,66.20
2019-02-20T10:05:50.198Z,65.90
2019-02-20T10:08:18.762Z,65.70
2019-02-20T10:10:47.274Z,65.70
2019-02-20T10:13:15.744Z,65.60
2019-02-20T10:15:44.360Z,65.50
2019-02-20T10:18:12.827Z,65.30
2019-02-20T10:20:41.293Z,65.50
2019-02-20T10:23:09.838Z,65.30
2019-02-20T10:25:38.354Z,65.40
2019-02-20T10:28:06.840Z,65.40
2019-02-20T10:30:35.371Z,65.40
2019-02-20T10:33:03.908Z,65.40
2019-02-20T10:35:32.395Z,65.40
2019-02-20T10:38:00.833Z,65.50
2019-02-20T10:40:29.504Z,65.70
2019-02-20T10:42:57.963Z,65.70
2019-02-20T10:45:26.481Z,65.80
2019-02-20T10:47:55.016Z,65.80
2019-02-20T10:50:23.512Z,65.80
2019-02-20T10:52:51.997Z,65.60
2019-02-20T10:55:20.402Z,65.50
2019-02-20T10:57:48.969Z,65.40
2019-02-20T11:00:23.870Z,65.30
2019-02-20T11:02:51.016Z,65.20
2019-02-20T11:05:19.480Z,65.20
2019-02-20T11:07:48.020Z,65.10
2019-02-20T11:10:16.487Z,65.10
2019-02-20T11:12:44.972Z,65.00
2019-02-20T11:15:13.475Z,64.80
2019-02-20T11:17:41.977Z,64.70
2019-02-20T11:20:11.529Z,64.50
2019-02-20T11:22:39.999Z,64.30
2019-02-20T11:25:10.787Z,64.10
2019-02-20T11:27:39.621Z,64.70
2019-02-20T11:30:11.273Z,63.80
2019-02-20T11:32:39.703Z,64.00
2019-02-20T11:35:08.837Z,64.10
2019-02-20T11:37:37.223Z,63.90
2019-02-20T11:40:25.147Z,63.60
2019-02-20T11:42:53.634Z,63.30
2019-02-20T11:45:22.137Z,63.00
2019-02-20T11:47:50.684Z,62.90
2019-02-20T11:50:19.092Z,62.90
2019-02-20T11:52:47.583Z,62.50
2019-02-20T11:55:16.124Z,62.50
2019-02-20T11:57:44.619Z,62.10
2019-02-20T12:00:19.483Z,61.60
2019-02-20T12:02:47.983Z,61.50
2019-02-20T12:05:16.443Z,61.30
2019-02-20T12:07:44.920Z,61.10
2019-02-20T12:10:15.441Z,61.00
2019-02-20T12:12:43.911Z,60.90
2019-02-20T12:15:12.532Z,60.60
2019-02-20T12:17:41.053Z,60.50
2019-02-20T12:20:09.514Z,60.30
2019-02-20T12:22:38.093Z,60.00
2019-02-20T12:25:08.302Z,59.80
2019-02-20T12:27:36.708Z,59.50
2019-02-20T12:30:07.819Z,59.40
2019-02-20T12:32:36.287Z,59.20
2019-02-20T12:35:06.336Z,59.50
2019-02-20T12:37:34.926Z,58.70
2019-02-20T12:40:05.120Z,58.50
2019-02-20T12:42:33.663Z,58.50
2019-02-20T12:45:02.138Z,58.40
2019-02-20T12:47:30.600Z,58.10
2019-02-20T12:49:59.042Z,58.00
2019-02-20T12:52:28.531Z,57.70
2019-02-20T12:54:58.247Z,57.20
2019-02-20T12:57:26.744Z,56.10
2019-02-20T12:59:55.315Z,52.30
2019-02-20T13:02:23.847Z,47.00
2019-02-20T13:04:52.444Z,43.80
2019-02-20T13:07:20.959Z,41.60
2019-02-20T13:09:50.181Z,40.30
2019-02-20T13:12:18.753Z,39.40
2019-02-20T13:14:47.241Z,38.70
2019-02-20T13:17:15.659Z,38.60
2019-02-20T13:19:44.079Z,39.50
2019-02-20T13:22:12.548Z,39.00
2019-02-20T13:24:40.922Z,38.10
2019-02-20T13:27:10.262Z,37.30
2019-02-20T13:29:38.972Z,36.70
2019-02-20T13:32:07.475Z,37.10
2019-02-20T13:34:35.929Z,36.20
2019-02-20T13:37:04.418Z,35.80
2019-02-20T13:39:32.874Z,35.80
2019-02-20T13:42:01.319Z,35.70
2019-02-20T13:44:29.885Z,35.50
2019-02-20T13:46:58.530Z,35.40
2019-02-20T13:49:26.942Z,35.10
2019-02-20T13:51:55.418Z,34.90
2019-02-20T13:54:23.824Z,34.30
2019-02-20T13:56:52.280Z,34.10
2019-02-20T13:59:20.776Z,34.20
2019-02-20T14:01:49.312Z,34.10
2019-02-20T14:04:17.848Z,33.90
2019-02-20T14:06:46.316Z,33.60
2019-02-20T14:09:15.255Z,33.20
2019-02-20T14:11:43.951Z,33.10
2019-02-20T14:14:12.484Z,33.30
2019-02-20T14:16:41.062Z,33.30
2019-02-20T14:19:09.868Z,33.20
2019-02-20T14:21:38.488Z,33.20
2019-02-20T14:24:06.987Z,33.70
2019-02-20T14:26:54.905Z,34.60
2019-02-20T14:29:23.407Z,35.30
2019-02-20T14:31:52.241Z,36.00
2019-02-20T14:34:20.637Z,36.20
2019-02-20T14:36:50.164Z,36.20
2019-02-20T14:39:18.564Z,36.30
2019-02-20T14:41:47.013Z,37.00
2019-02-20T14:44:15.423Z,36.80
2019-02-20T14:46:43.860Z,36.70
2019-02-20T14:49:12.659Z,36.40
2019-02-20T14:51:41.063Z,36.00
2019-02-20T14:54:09.463Z,36.10
2019-02-20T14:56:37.950Z,35.20
2019-02-20T14:59:06.344Z,35.30
2019-02-20T15:01:34.788Z,35.50
2019-02-20T15:04:03.302Z,35.90
2019-02-20T15:06:31.720Z,36.70
2019-02-20T15:09:00.156Z,37.10
2019-02-20T15:11:28.708Z,37.00
2019-02-20T15:13:57.107Z,36.60
2019-02-20T15:16:25.519Z,36.30
2019-02-20T15:18:54.046Z,36.10
2019-02-20T15:21:22.789Z,36.10
2019-02-20T15:23:51.254Z,36.30
2019-02-20T15:26:19.752Z,36.50
2019-02-20T15:28:48.281Z,36.60
2019-02-20T15:31:16.703Z,36.80
2019-02-20T15:33:45.132Z,36.90
2019-02-20T15:36:13.765Z,36.80
2019-02-20T15:38:42.495Z,37.00
2019-02-20T15:41:10.888Z,37.40
2019-02-20T15:43:42.341Z,37.80
2019-02-20T15:46:10.766Z,38.10
2019-02-20T15:48:39.217Z,38.40
2019-02-20T15:51:07.710Z,38.70
2019-02-20T15:53:36.157Z,38.90
2019-02-20T15:56:04.548Z,39.30
2019-02-20T15:58:33.168Z,39.80
2019-02-20T16:01:01.581Z,40.00
2019-02-20T16:03:29.986Z,40.30
2019-02-20T16:05:58.644Z,40.80
2019-02-20T16:08:27.035Z,41.20
2019-02-20T16:10:55.607Z,41.50
2019-02-20T16:13:24.077Z,41.80
2019-02-20T16:15:52.503Z,42.10
2019-02-20T16:18:21.069Z,42.20
2019-02-20T16:20:49.421Z,42.70
2019-02-20T16:23:17.863Z,43.30
2019-02-20T16:25:46.304Z,43.60
2019-02-20T16:28:14.807Z,44.10
2019-02-20T16:30:43.239Z,44.60
2019-02-20T16:33:11.700Z,45.20
2019-02-20T16:35:40.108Z,45.80
2019-02-20T16:38:08.555Z,46.30
2019-02-20T16:40:37.018Z,46.90
2019-02-20T16:43:05.400Z,47.60
2019-02-20T16:45:34.168Z,48.30
2019-02-20T16:48:02.600Z,48.70
2019-02-20T16:50:31.001Z,49.10
2019-02-20T16:52:59.355Z,49.50
2019-02-20T16:55:27.791Z,50.00
2019-02-20T16:57:57.139Z,50.50
2019-02-20T17:00:25.851Z,50.90
2019-02-20T17:02:54.655Z,51.40
2019-02-20T17:05:22.997Z,51.70
2019-02-20T17:07:51.399Z,51.90
2019-02-20T17:10:19.890Z,52.10
2019-02-20T17:12:48.253Z,52.40
2019-02-20T17:15:17.478Z,52.80
2019-02-20T17:17:45.908Z,53.00
2019-02-20T17:20:18.878Z,53.40
2019-02-20T17:22:47.334Z,53.60
2019-02-20T17:25:17.296Z,54.00
2019-02-20T17:27:45.717Z,54.20
2019-02-20T17:30:18.441Z,54.60
2019-02-20T17:32:47.120Z,54.90
2019-02-20T17:35:17.035Z,55.00
2019-02-20T17:37:45.855Z,55.20
2019-02-20T17:40:33.778Z,55.50
2019-02-20T17:43:02.176Z,55.70
2019-02-20T17:45:31.966Z,55.90
2019-02-20T17:48:00.282Z,56.20
2019-02-20T17:50:28.661Z,56.30
2019-02-20T17:52:57.085Z,56.50
2019-02-20T17:55:25.453Z,56.60
2019-02-20T17:57:53.829Z,56.80
2019-02-20T18:00:27.261Z,57.00
2019-02-20T18:02:55.651Z,57.10
2019-02-20T18:05:24.169Z,57.90
2019-02-20T18:07:52.648Z,57.70
2019-02-20T18:10:21.020Z,57.70
2019-02-20T18:13:08.926Z,57.80
2019-02-20T18:15:37.286Z,58.00
2019-02-20T18:18:25.058Z,58.20
2019-02-20T18:20:53.443Z,58.40
2019-02-20T18:23:21.915Z,58.50
2019-02-20T18:25:50.272Z,58.70
2019-02-20T18:28:24.549Z,58.90
2019-02-20T18:30:48.798Z,59.10
2019-02-20T18:33:17.163Z,59.20
2019-02-20T18:35:45.549Z,59.30
2019-02-20T18:38:15.217Z,59.40
2019-02-20T18:40:43.605Z,59.40
2019-02-20T18:43:12.006Z,59.60
2019-02-20T18:45:40.420Z,59.80
2019-02-20T18:48:08.854Z,59.90
2019-02-20T18:50:37.224Z,60.10
2019-02-20T18:53:05.707Z,60.30
2019-02-20T18:55:34.097Z,60.60
2019-02-20T18:58:02.612Z,60.70
2019-02-20T19:00:31.043Z,60.90
2019-02-20T19:03:00.035Z,61.10
2019-02-20T19:05:28.613Z,61.20
2019-02-20T19:07:57.055Z,61.40
2019-02-20T19:10:40.002Z,61.50
2019-02-20T19:13:20.614Z,61.70
2019-02-20T19:15:57.858Z,62.70
2019-02-20T19:19:02.894Z,62.00
2019-02-20T19:21:46.660Z,62.20
2019-02-20T19:24:36.202Z,62.50
2019-02-20T19:27:07.999Z,62.70
2019-02-20T19:29:45.214Z,62.80
2019-02-20T19:32:30.811Z,62.90
2019-02-20T19:35:14.444Z,63.10
2019-02-20T19:38:12.851Z,63.30
2019-02-20T19:41:05.418Z,63.50
2019-02-20T19:43:49.093Z,63.70
2019-02-20T19:46:29.609Z,63.80
2019-02-20T19:49:01.422Z,63.60
2019-02-20T19:51:38.917Z,63.40
2019-02-20T19:54:19.722Z,63.30
2019-02-20T19:57:09.210Z,63.50
2019-02-20T19:59:58.979Z,63.90
2019-02-20T20:02:42.632Z,64.80
2019-02-20T20:05:26.094Z,65.60
2019-02-20T20:11:08.392Z,67.00
2019-02-20T20:14:11.897Z,67.80
2019-02-20T20:16:58.434Z,67.90
2019-02-20T20:19:46.564Z,67.90
2019-02-20T20:22:45.870Z,68.20
2019-02-20T20:25:17.512Z,68.50
2019-02-20T20:27:54.865Z,68.60
2019-02-20T20:30:38.638Z,68.60
2019-02-20T20:33:44.854Z,68.30
2019-02-20T20:36:25.044Z,67.90
2019-02-20T20:39:14.645Z,67.60
2019-02-20T20:42:05.760Z,67.50
2019-02-20T20:44:55.616Z,67.60
2019-02-20T20:47:51.539Z,67.50
2019-02-20T20:50:48.512Z,67.50
2019-02-20T20:53:22.825Z,67.60
2019-02-20T20:56:12.757Z,67.60
2019-02-20T20:58:50.151Z,68.30
2019-02-20T21:01:39.954Z,67.50
2019-02-20T21:04:32.531Z,67.50
2019-02-20T21:07:22.038Z,67.70
2019-02-20T21:09:59.488Z,67.40
2019-02-20T21:12:34.261Z,67.40
2019-02-20T21:15:21.710Z,67.20
2019-02-20T21:18:13.993Z,67.30
2019-02-20T21:21:00.538Z,67.30
2019-02-20T21:23:38.316Z,68.20
2019-02-20T21:26:34.471Z,67.50
2019-02-20T21:29:03.768Z,67.60
2019-02-20T21:31:55.141Z,67.60
2019-02-20T21:34:54.028Z,67.80
2019-02-20T21:37:43.577Z,67.50
2019-02-20T21:40:26.837Z,67.60
2019-02-20T21:43:18.147Z,67.60
2019-02-20T21:45:49.773Z,67.70
2019-02-20T21:48:24.447Z,67.60
2019-02-20T21:50:56.083Z,67.20
2019-02-20T21:53:40.004Z,67.10
2019-02-20T21:56:29.557Z,67.20
2019-02-20T21:59:10.304Z,66.90
2019-02-20T22:01:50.500Z,67.00
2019-02-20T22:04:24.815Z,67.20
2019-02-20T22:07:29.376Z,67.30
2019-02-20T22:10:17.412Z,67.30
2019-02-20T22:13:14.610Z,67.30
2019-02-20T22:16:05.788Z,67.40
2019-02-20T22:18:53.866Z,67.50
2019-02-20T22:21:51.180Z,67.60
2019-02-20T22:24:25.528Z,67.40
2019-02-20T22:26:57.148Z,67.60
2019-02-20T22:29:37.618Z,67.80
2019-02-20T22:32:30.646Z,68.00
2019-02-20T22:35:05.103Z,67.80
2019-02-20T22:37:47.487Z,68.00
2019-02-20T22:40:31.136Z,67.90
2019-02-20T22:43:31.180Z,67.90
2019-02-20T22:46:14.226Z,67.80
2019-02-20T22:49:06.532Z,67.90
2019-02-20T22:51:47.272Z,68.00
2019-02-20T22:54:52.078Z,68.10
2019-02-20T22:57:32.292Z,68.30
2019-02-20T23:00:21.765Z,68.30
2019-02-20T23:03:20.003Z,68.60
2019-02-20T23:06:00.906Z,69.00
2019-02-20T23:08:32.596Z,69.50
2019-02-20T23:11:09.965Z,69.70
2019-02-20T23:13:44.470Z,69.60
2019-02-20T23:16:12.951Z,69.70
2019-02-20T23:18:41.377Z,69.70
2019-02-20T23:21:09.668Z,69.50
2019-02-20T23:23:38.040Z,69.50
2019-02-20T23:26:06.437Z,69.70
2019-02-20T23:28:34.825Z,69.60
2019-02-20T23:31:03.891Z,69.60
2019-02-20T23:33:32.424Z,69.60
2019-02-20T23:36:00.903Z,69.70
2019-02-20T23:38:29.332Z,69.80
2019-02-20T23:40:57.768Z,70.00
2019-02-20T23:43:26.085Z,69.80
2019-02-20T23:45:54.464Z,69.80
2019-02-20T23:48:23.072Z,69.70
2019-02-20T23:50:51.440Z,69.50
2019-02-20T23:53:19.839Z,69.20
2019-02-20T23:55:48.294Z,68.90
2019-02-20T23:58:16.707Z,68.90
