createdAt,value
2023-05-02T00:01:53.957Z,58353.00
2023-05-02T00:03:57.551Z,57694.97
2023-05-02T00:06:01.699Z,57368.03
2023-05-02T00:08:04.991Z,57032.06
2023-05-02T00:10:10.230Z,55064.31
2023-05-02T00:12:12.951Z,51788.56
2023-05-02T00:14:15.660Z,51131.03
2023-05-02T00:16:18.958Z,51458.41
2023-05-02T00:18:21.761Z,51133.75
2023-05-02T00:20:24.688Z,48514.22
2023-05-02T00:22:28.300Z,50149.94
2023-05-02T00:24:30.979Z,51457.47
2023-05-02T00:26:35.084Z,50795.13
2023-05-02T00:28:37.800Z,49157.25
2023-05-02T00:30:44.052Z,46868.75
2023-05-02T00:32:46.901Z,43270.34
2023-05-02T00:34:49.572Z,41638.59
2023-05-02T00:36:52.202Z,38370.00
2023-05-02T00:38:54.918Z,38695.88
2023-05-02T00:40:57.784Z,38696.56
2023-05-02T00:43:01.780Z,39024.22
2023-05-02T00:45:06.800Z,36096.13
2023-05-02T00:47:09.798Z,30226.78
2023-05-02T00:49:12.569Z,29248.88
2023-05-02T00:51:15.307Z,30872.81
2023-05-02T00:53:18.349Z,32498.88
2023-05-02T00:55:21.378Z,35427.84
2023-05-02T00:57:25.450Z,36735.66
2023-05-02T00:59:29.555Z,33806.13
2023-05-02T01:01:41.250Z,30877.66
2023-05-02T01:03:55.727Z,26321.28
2023-05-02T01:06:06.997Z,23395.81
2023-05-02T01:08:19.320Z,19175.19
2023-05-02T01:10:29.289Z,6212.25
2023-05-02T01:12:38.822Z,3300.53
2023-05-02T01:14:46.619Z,4269.88
2023-05-02T01:16:50.817Z,7829.53
2023-05-02T01:18:53.919Z,12688.22
2023-05-02T01:21:00.342Z,17228.75
2023-05-02T01:23:10.271Z,20478.25
2023-05-02T01:25:22.356Z,21451.38
2023-05-02T01:27:34.686Z,23078.16
2023-05-02T01:29:41.137Z,22102.91
2023-05-02T01:31:46.609Z,21779.00
2023-05-02T01:33:50.028Z,22753.13
2023-05-02T01:35:54.543Z,24379.25
2023-05-02T01:37:59.077Z,24705.81
2023-05-02T01:40:04.408Z,23404.31
2023-05-02T01:42:07.122Z,22430.25
2023-05-02T01:44:11.028Z,22750.72
2023-05-02T01:46:16.047Z,25678.66
2023-05-02T01:48:20.379Z,24379.72
2023-05-02T01:50:27.064Z,22099.72
2023-05-02T01:52:30.344Z,24699.72
2023-05-02T01:54:36.202Z,22099.28
2023-05-02T01:56:40.379Z,22424.44
2023-05-02T01:58:44.294Z,21450.34
2023-05-02T02:00:47.982Z,22746.34
2023-05-02T02:02:54.721Z,26647.03
2023-05-02T02:04:57.328Z,27946.69
2023-05-02T02:07:04.873Z,26646.28
2023-05-02T02:09:08.809Z,25670.16
2023-05-02T02:11:18.099Z,28273.13
2023-05-02T02:13:28.685Z,28595.06
2023-05-02T02:15:35.529Z,28596.94
2023-05-02T02:17:41.599Z,27945.94
2023-05-02T02:19:47.037Z,26642.53
2023-05-02T02:21:51.960Z,27289.94
2023-05-02T02:23:58.397Z,27937.31
2023-05-02T02:26:03.487Z,31516.72
2023-05-02T02:28:06.895Z,35749.84
2023-05-02T02:30:10.461Z,38677.31
2023-05-02T02:32:13.269Z,42265.50
2023-05-02T02:34:16.273Z,43900.09
2023-05-02T02:36:25.757Z,44879.81
2023-05-02T02:38:38.245Z,45533.09
2023-05-02T02:40:46.628Z,46844.13
2023-05-02T02:42:54.249Z,43903.63
2023-05-02T02:45:07.053Z,41944.03
2023-05-02T02:47:13.150Z,38028.31
2023-05-02T02:49:28.205Z,33790.03
2023-05-02T02:51:39.765Z,35742.03
2023-05-02T02:53:52.059Z,37699.53
2023-05-02T02:55:58.823Z,37698.84
2023-05-02T02:58:08.485Z,39324.56
2023-05-02T03:00:17.062Z,40304.44
2023-05-02T03:02:23.873Z,40628.81
2023-05-02T03:04:28.744Z,41931.59
2023-05-02T03:06:32.909Z,42257.91
2023-05-02T03:08:41.062Z,38346.03
2023-05-02T03:10:43.828Z,41281.66
2023-05-02T03:12:46.616Z,42589.59
2023-05-02T03:14:49.478Z,43244.75
2023-05-02T03:16:52.488Z,43575.53
2023-05-02T03:18:55.199Z,40642.00
2023-05-02T03:20:57.937Z,38034.53
2023-05-02T03:23:02.069Z,33801.19
2023-05-02T03:25:05.277Z,33150.28
2023-05-02T03:27:08.021Z,32170.53
2023-05-02T03:29:10.816Z,33801.19
2023-05-02T03:31:13.813Z,31201.84
2023-05-02T03:33:16.648Z,29249.41
2023-05-02T03:35:19.350Z,28596.94
2023-05-02T03:37:22.109Z,29255.38
2023-05-02T03:39:26.295Z,25026.31
2023-05-02T03:41:29.048Z,18857.06
2023-05-02T03:43:31.927Z,14963.22
2023-05-02T03:45:35.851Z,8804.72
2023-05-02T03:47:38.625Z,10101.50
2023-05-02T03:49:41.650Z,9780.50
2023-05-02T03:51:44.432Z,9132.38
2023-05-02T03:53:47.672Z,9456.88
2023-05-02T03:55:51.736Z,12375.56
2023-05-02T03:57:54.440Z,13673.69
2023-05-02T03:59:57.702Z,16595.06
2023-05-02T04:02:00.624Z,11728.22
2023-05-02T04:04:03.425Z,8488.22
2023-05-02T04:06:06.898Z,1042.47
2023-05-02T04:08:09.732Z,-10909.16
2023-05-02T04:10:16.527Z,-9295.97
2023-05-02T04:12:21.540Z,-18676.63
2023-05-02T04:14:24.367Z,-21879.19
2023-05-02T04:16:27.197Z,-23466.44
2023-05-02T04:18:29.917Z,-23465.31
2023-05-02T04:20:32.664Z,-23465.63
2023-05-02T04:22:35.948Z,-23468.31
2023-05-02T04:24:38.654Z,-23469.44
2023-05-02T04:26:41.656Z,-23467.22
2023-05-02T04:28:45.816Z,-23467.84
2023-05-02T04:30:49.083Z,-23466.25
2023-05-02T04:32:51.960Z,-23467.22
2023-05-02T04:34:54.687Z,-23467.06
2023-05-02T04:36:57.517Z,-23468.63
2023-05-02T04:39:00.317Z,-23468.81
2023-05-02T04:41:08.839Z,-23468.81
2023-05-02T04:43:12.142Z,-23468.81
2023-05-02T04:45:16.164Z,-23466.25
2023-05-02T04:47:25.559Z,-23468.81
2023-05-02T04:49:32.200Z,-23472.28
2023-05-02T04:51:35.098Z,-23463.09
2023-05-02T04:53:38.340Z,-23462.47
2023-05-02T04:55:41.075Z,-23462.78
2023-05-02T04:57:43.811Z,-23460.25
2023-05-02T04:59:46.479Z,-23461.50
2023-05-02T05:01:50.691Z,-23464.38
2023-05-02T05:03:53.582Z,-23471.34
2023-05-02T05:05:56.314Z,-23465.31
2023-05-02T05:07:59.036Z,-23467.38
2023-05-02T05:10:01.984Z,-23470.38
2023-05-02T05:12:05.501Z,-23468.16
2023-05-02T05:14:08.143Z,-23471.66
2023-05-02T05:16:10.953Z,-23469.59
2023-05-02T05:18:15.797Z,-23471.66
2023-05-02T05:20:18.575Z,-23471.66
2023-05-02T05:22:21.562Z,-23471.66
2023-05-02T05:24:24.306Z,-23469.28
2023-05-02T05:26:27.293Z,-23471.34
2023-05-02T05:28:29.968Z,-23475.31
2023-05-02T05:30:32.614Z,-23474.03
2023-05-02T05:32:35.729Z,-23477.84
2023-05-02T05:34:39.860Z,-23483.06
2023-05-02T05:36:43.118Z,-23480.53
2023-05-02T05:38:46.264Z,-23484.50
2023-05-02T05:40:50.822Z,-23482.59
2023-05-02T05:42:53.952Z,-23488.31
2023-05-02T05:44:56.653Z,-23493.38
2023-05-02T05:46:59.335Z,-23500.19
2023-05-02T05:49:02.027Z,-23496.38
2023-05-02T05:51:07.383Z,-23502.09
2023-05-02T05:53:10.140Z,-23504.31
2023-05-02T05:55:12.917Z,-23505.91
2023-05-02T05:57:15.668Z,-23504.31
2023-05-02T05:59:18.322Z,-23507.94
2023-05-02T06:01:20.991Z,-23505.91
2023-05-02T06:03:23.783Z,-23507.78
2023-05-02T06:05:26.612Z,-23517.63
2023-05-02T06:07:30.664Z,-23512.22
2023-05-02T06:09:33.484Z,-23510.31
2023-05-02T06:11:38.042Z,-23504.47
2023-05-02T06:13:40.746Z,-23507.31
2023-05-02T06:15:43.616Z,-23504.63
2023-05-02T06:17:47.011Z,-23502.09
2023-05-02T06:19:50.067Z,-23505.56
2023-05-02T06:21:52.820Z,-23505.91
2023-05-02T06:23:56.834Z,-23511.44
2023-05-02T06:26:00.719Z,-23501.63
2023-05-02T06:28:03.392Z,-23508.09
2023-05-02T06:30:07.633Z,-23505.56
2023-05-02T06:32:10.764Z,-23506.22
2023-05-02T06:34:13.387Z,-23504.63
2023-05-02T06:36:16.141Z,-23502.72
2023-05-02T06:38:19.212Z,-23508.09
2023-05-02T06:40:23.226Z,-23507.16
2023-05-02T06:42:25.971Z,-23502.72
2023-05-02T06:44:28.646Z,-23515.06
2023-05-02T06:46:32.173Z,-23518.88
2023-05-02T06:48:36.783Z,-23511.28
2023-05-02T06:50:39.584Z,-23524.09
2023-05-02T06:52:42.278Z,-23521.56
2023-05-02T06:54:45.006Z,-23514.44
2023-05-02T06:56:49.092Z,-23520.47
2023-05-02T06:58:51.834Z,-23527.75
2023-05-02T07:00:54.576Z,-23527.13
2023-05-02T07:02:57.291Z,-23516.34
2023-05-02T07:05:00.029Z,-23522.38
2023-05-02T07:07:03.898Z,-23517.28
2023-05-02T07:09:06.695Z,-23518.25
2023-05-02T07:11:09.504Z,-23526.00
2023-05-02T07:13:13.567Z,-23525.53
2023-05-02T07:15:16.588Z,-23530.59
2023-05-02T07:17:19.551Z,-23526.16
2023-05-02T07:19:22.286Z,-23531.53
2023-05-02T07:21:24.960Z,-23523.16
2023-05-02T07:23:27.771Z,-23527.75
2023-05-02T07:25:30.686Z,-23537.25
2023-05-02T07:27:33.436Z,-23530.28
2023-05-02T07:29:37.562Z,-23529.00
2023-05-02T07:31:40.355Z,-23522.53
2023-05-02T07:33:43.020Z,-23522.53
2023-05-02T07:35:45.841Z,-23517.28
2023-05-02T07:37:48.564Z,-23526.78
2023-05-02T07:39:51.386Z,-23528.84
2023-05-02T07:41:54.536Z,-23521.25
2023-05-02T07:43:57.605Z,-23523.94
2023-05-02T07:46:05.307Z,-23529.97
2023-05-02T07:48:08.108Z,-23539.16
2023-05-02T07:50:12.152Z,-23537.25
2023-05-02T07:52:14.980Z,-23545.63
2023-05-02T07:54:18.108Z,-23540.25
2023-05-02T07:56:21.221Z,-23544.69
2023-05-02T07:58:23.992Z,-23539.16
2023-05-02T08:00:26.845Z,-23547.06
2023-05-02T08:02:30.933Z,-23543.88
2023-05-02T08:04:33.835Z,-23555.91
2023-05-02T08:06:36.889Z,-23544.06
2023-05-02T08:08:39.700Z,-23565.09
2023-05-02T08:10:42.400Z,-23536.13
2023-05-02T08:12:45.128Z,-23543.41
2023-05-02T08:14:47.798Z,-23546.09
2023-05-02T08:16:50.578Z,-23550.53
2023-05-02T08:18:54.953Z,-23547.06
2023-05-02T08:20:58.527Z,-23555.28
2023-05-02T08:23:01.358Z,-23547.53
2023-05-02T08:25:04.225Z,-23535.34
2023-05-02T08:27:07.701Z,-23551.16
2023-05-02T08:29:11.788Z,-23559.41
2023-05-02T08:31:14.554Z,-23552.44
2023-05-02T08:33:17.468Z,-23538.50
2023-05-02T08:35:21.530Z,-23528.38
2023-05-02T08:37:24.367Z,-23535.34
2023-05-02T08:39:27.073Z,-23555.44
2023-05-02T08:41:31.167Z,-23564.78
2023-05-02T08:43:34.647Z,-23571.56
2023-05-02T08:45:42.024Z,-23560.66
2023-05-02T08:47:46.796Z,-23569.84
2023-05-02T08:49:51.094Z,-23579.00
2023-05-02T08:51:56.185Z,-23565.09
2023-05-02T08:53:59.949Z,-23555.44
2023-05-02T08:56:03.067Z,-23559.41
2023-05-02T08:58:06.579Z,-23570.47
2023-05-02T09:00:10.105Z,-23582.78
2023-05-02T09:02:18.950Z,-23561.59
2023-05-02T09:04:25.350Z,-23572.03
2023-05-02T09:06:29.216Z,-23578.22
2023-05-02T09:08:33.701Z,-23588.31
2023-05-02T09:10:37.523Z,-23585.97
2023-05-02T09:12:40.484Z,-23575.22
2023-05-02T09:14:44.854Z,-23577.25
2023-05-02T09:16:48.756Z,-23567.31
2023-05-02T09:18:52.696Z,-23579.00
2023-05-02T09:20:55.880Z,-23586.59
2023-05-02T09:22:58.974Z,-23604.91
2023-05-02T09:25:04.513Z,-23641.69
2023-05-02T09:27:07.354Z,-23644.53
2023-05-02T09:29:10.246Z,-23676.84
2023-05-02T09:31:18.734Z,-23638.88
2023-05-02T09:33:28.484Z,-23654.00
2023-05-02T09:35:31.284Z,-23665.69
2023-05-02T09:37:37.705Z,-23644.53
2023-05-02T09:39:40.267Z,-23660.16
2023-05-02T09:41:45.525Z,-23675.59
2023-05-02T09:43:59.171Z,-23646.75
2023-05-02T09:46:03.738Z,-23625.75
2023-05-02T09:48:06.870Z,-23619.44
2023-05-02T09:50:10.401Z,-23629.25
2023-05-02T09:52:13.816Z,-23618.19
2023-05-02T09:54:35.908Z,-23675.28
2023-05-02T09:56:57.362Z,-23642.16
2023-05-02T09:59:14.670Z,-23678.44
2023-05-02T10:01:18.146Z,-23685.22
2023-05-02T10:03:21.165Z,-23711.81
2023-05-02T10:05:24.232Z,-23681.59
2023-05-02T10:07:27.367Z,-23677.50
2023-05-02T10:09:32.629Z,-23706.78
2023-05-02T10:11:35.936Z,-23704.13
2023-05-02T10:13:42.717Z,-23754.16
2023-05-02T10:15:46.557Z,-23717.19
2023-05-02T10:17:51.752Z,-23737.00
2023-05-02T10:19:58.839Z,-23714.97
2023-05-02T10:22:02.821Z,-23678.59
2023-05-02T10:24:06.915Z,-23673.41
2023-05-02T10:26:09.909Z,-23702.38
2023-05-02T10:28:12.982Z,-23689.31
2023-05-02T10:30:18.315Z,-23689.78
2023-05-02T10:32:23.633Z,-23666.16
2023-05-02T10:34:27.784Z,-23687.25
2023-05-02T10:36:33.614Z,-23724.09
2023-05-02T10:38:37.802Z,-23694.34
2023-05-02T10:40:42.496Z,-23693.88
2023-05-02T10:42:47.527Z,-23656.06
2023-05-02T10:44:51.697Z,-23667.41
2023-05-02T10:46:55.991Z,-23682.06
2023-05-02T10:49:01.947Z,-23695.78
2023-05-02T10:51:05.933Z,-23698.13
2023-05-02T10:53:27.634Z,-23697.03
2023-05-02T10:55:30.830Z,-23701.59
2023-05-02T10:57:33.888Z,-23705.22
2023-05-02T10:59:38.608Z,-23687.56
2023-05-02T11:01:42.846Z,-23690.88
2023-05-02T11:03:57.631Z,-23715.91
2023-05-02T11:06:07.067Z,-23696.72
2023-05-02T11:08:31.995Z,-23726.00
2023-05-02T11:10:34.794Z,-23719.69
2023-05-02T11:12:48.917Z,-23687.41
2023-05-02T11:14:51.860Z,-23679.06
2023-05-02T11:17:10.807Z,-23679.06
2023-05-02T11:19:15.050Z,-23657.63
2023-05-02T11:21:29.636Z,-23647.22
2023-05-02T11:23:32.528Z,-23645.97
2023-05-02T11:25:37.563Z,-23644.53
2023-05-02T11:27:41.324Z,-23666.63
2023-05-02T11:29:53.384Z,-23670.25
2023-05-02T11:31:56.195Z,-23681.59
2023-05-02T11:33:59.682Z,-23693.56
2023-05-02T11:36:04.083Z,-23685.38
2023-05-02T11:38:13.342Z,-23679.84
2023-05-02T11:40:17.004Z,-23655.59
2023-05-02T11:42:30.061Z,-23656.69
2023-05-02T11:44:32.869Z,-23639.00
2023-05-02T11:46:38.456Z,-23644.38
2023-05-02T11:48:42.830Z,-23651.16
2023-05-02T11:50:50.181Z,-23652.75
2023-05-02T11:52:55.034Z,-23645.66
2023-05-02T11:54:57.973Z,-23664.25
2023-05-02T11:57:02.588Z,-23695.28
2023-05-02T11:59:06.331Z,-23705.84
2023-05-02T12:01:14.306Z,-23722.22
2023-05-02T12:03:25.080Z,-23710.88
2023-05-02T12:05:31.516Z,-23721.44
2023-05-02T12:07:38.437Z,-23714.50
2023-05-02T12:09:53.409Z,-23714.34
2023-05-02T12:11:56.266Z,-23688.53
2023-05-02T12:13:59.025Z,-23695.78
2023-05-02T12:16:02.338Z,-23711.19
2023-05-02T12:18:05.663Z,-23708.06
2023-05-02T12:20:10.356Z,-23715.28
2023-05-02T12:22:14.489Z,-23701.59
2023-05-02T12:24:17.614Z,-23703.16
2023-05-02T12:26:25.245Z,-23707.41
2023-05-02T12:28:28.135Z,-23735.75
2023-05-02T12:30:33.157Z,-23731.19
2023-05-02T12:32:37.836Z,-23743.91
2023-05-02T12:34:41.265Z,-23720.97
2023-05-02T12:36:46.121Z,-23746.13
2023-05-02T12:38:53.539Z,-23701.75
2023-05-02T12:40:57.801Z,-23714.50
2023-05-02T12:43:04.356Z,-23719.69
2023-05-02T12:45:18.084Z,-23738.25
2023-05-02T12:47:22.598Z,-23747.06
2023-05-02T12:49:25.562Z,-23702.53
2023-05-02T12:51:28.754Z,-23696.72
2023-05-02T12:53:43.339Z,-23677.19
2023-05-02T12:55:46.922Z,-23676.56
2023-05-02T12:57:49.747Z,-23685.38
2023-05-02T12:59:55.203Z,-23656.38
2023-05-02T13:01:58.198Z,-23669.63
2023-05-02T13:04:01.037Z,-23680.97
2023-05-02T13:06:03.956Z,-23699.25
2023-05-02T13:08:07.161Z,-23705.22
2023-05-02T13:10:11.296Z,-23701.28
2023-05-02T13:12:14.045Z,-23711.81
2023-05-02T13:14:16.733Z,-23726.00
2023-05-02T13:16:21.428Z,-23729.94
2023-05-02T13:18:24.493Z,-23717.50
2023-05-02T13:20:27.257Z,-23691.84
2023-05-02T13:22:30.189Z,-23696.72
2023-05-02T13:24:32.887Z,-23708.06
2023-05-02T13:26:35.647Z,-23677.34
2023-05-02T13:28:38.338Z,-23700.19
2023-05-02T13:30:41.192Z,-23677.03
2023-05-02T13:32:45.347Z,-23711.19
2023-05-02T13:34:48.387Z,-23725.69
2023-05-02T13:36:51.038Z,-23723.78
2023-05-02T13:38:54.141Z,-23719.69
2023-05-02T13:40:56.898Z,-23700.97
2023-05-02T13:42:59.623Z,-23691.34
2023-05-02T13:45:05.045Z,-23725.84
2023-05-02T13:47:07.726Z,-23712.47
2023-05-02T13:49:11.762Z,-23740.47
2023-05-02T13:51:14.460Z,-23746.44
2023-05-02T13:53:17.403Z,-23726.94
2023-05-02T13:55:20.319Z,-23746.75
2023-05-02T13:57:23.030Z,-23721.75
2023-05-02T13:59:25.778Z,-23724.72
2023-05-02T14:01:28.740Z,-23716.53
2023-05-02T14:03:31.562Z,-23699.56
2023-05-02T14:05:36.550Z,-23689.78
2023-05-02T14:07:39.334Z,-23706.63
2023-05-02T14:09:42.061Z,-23712.16
2023-05-02T14:11:47.225Z,-23706.94
2023-05-02T14:13:49.927Z,-23681.91
2023-05-02T14:15:52.907Z,-23680.66
2023-05-02T14:17:55.664Z,-23675.75
2023-05-02T14:19:58.551Z,-23685.38
2023-05-02T14:22:02.628Z,-23670.72
2023-05-02T14:24:06.310Z,-23674.50
2023-05-02T14:26:09.215Z,-23679.06
2023-05-02T14:28:12.019Z,-23679.06
2023-05-02T14:30:14.868Z,-23687.09
2023-05-02T14:32:17.894Z,-23690.72
2023-05-02T14:34:21.966Z,-23700.66
2023-05-02T14:36:24.774Z,-23689.00
2023-05-02T14:38:28.874Z,-23676.22
2023-05-02T14:40:31.611Z,-23684.75
2023-05-02T14:42:34.325Z,-23688.34
2023-05-02T14:44:36.950Z,-23677.66
2023-05-02T14:46:39.785Z,-23675.59
2023-05-02T14:48:42.648Z,-23679.06
2023-05-02T14:50:45.547Z,-23690.25
2023-05-02T14:52:48.320Z,-23681.28
2023-05-02T14:54:52.795Z,-23670.88
2023-05-02T14:56:55.924Z,-23675.59
2023-05-02T14:58:58.798Z,-23684.75
2023-05-02T15:01:01.592Z,-23696.88
2023-05-02T15:03:07.368Z,-23691.19
2023-05-02T15:05:12.567Z,-23698.59
2023-05-02T15:07:16.253Z,-23725.53
2023-05-02T15:09:19.248Z,-23726.94
2023-05-02T15:11:24.344Z,-23724.72
2023-05-02T15:13:27.033Z,-23719.38
2023-05-02T15:15:29.863Z,-23716.22
2023-05-02T15:17:32.710Z,-23726.31
2023-05-02T15:19:35.434Z,-23715.28
2023-05-02T15:21:38.140Z,-23693.56
2023-05-02T15:23:40.838Z,-23701.75
2023-05-02T15:25:43.608Z,-23720.66
2023-05-02T15:27:47.727Z,-23698.91
2023-05-02T15:29:50.440Z,-23697.97
2023-05-02T15:31:54.584Z,-23711.19
2023-05-02T15:33:57.366Z,-23705.53
2023-05-02T15:36:00.679Z,-23696.25
2023-05-02T15:38:03.539Z,-23710.25
2023-05-02T15:40:07.585Z,-23700.19
2023-05-02T15:42:10.979Z,-23693.88
2023-05-02T15:44:15.079Z,-23683.47
2023-05-02T15:46:17.885Z,-23692.31
2023-05-02T15:48:20.826Z,-23691.19
2023-05-02T15:50:23.681Z,-23689.16
2023-05-02T15:52:26.345Z,-23685.06
2023-05-02T15:54:29.526Z,-23685.06
2023-05-02T15:56:32.400Z,-23688.84
2023-05-02T15:58:35.091Z,-23687.09
2023-05-02T16:00:39.304Z,-23697.97
2023-05-02T16:02:42.098Z,-23692.94
2023-05-02T16:04:44.844Z,-23696.41
2023-05-02T16:06:47.608Z,-23688.84
2023-05-02T16:08:50.368Z,-23693.88
2023-05-02T16:10:53.230Z,-23686.94
2023-05-02T16:12:55.883Z,-23679.69
2023-05-02T16:14:58.638Z,-23682.22
2023-05-02T16:17:02.818Z,-23686.94
2023-05-02T16:19:12.462Z,-23674.19
2023-05-02T16:21:15.208Z,-23686.16
2023-05-02T16:23:18.092Z,-23680.16
2023-05-02T16:25:21.166Z,-23671.81
2023-05-02T16:27:24.862Z,-23673.56
2023-05-02T16:29:27.595Z,-23678.44
2023-05-02T16:31:30.350Z,-23678.28
2023-05-02T16:33:34.537Z,-23683.78
2023-05-02T16:35:37.370Z,-23684.91
2023-05-02T16:37:40.987Z,-23685.22
2023-05-02T16:39:43.772Z,-23678.28
2023-05-02T16:41:49.251Z,-23674.97
2023-05-02T16:43:51.972Z,-23675.91
2023-05-02T16:46:02.427Z,-23686.63
2023-05-02T16:48:05.810Z,-23679.69
2023-05-02T16:50:10.727Z,-23670.88
2023-05-02T16:52:13.587Z,-23681.28
2023-05-02T16:54:16.305Z,-23675.59
2023-05-02T16:56:18.962Z,-23670.88
2023-05-02T16:58:21.761Z,-23668.66
2023-05-02T17:00:24.735Z,-23663.94
2023-05-02T17:02:27.414Z,-23666.47
2023-05-02T17:04:30.241Z,-23668.97
2023-05-02T17:06:34.626Z,-23673.09
2023-05-02T17:08:38.129Z,-23665.81
2023-05-02T17:10:40.819Z,-23663.63
2023-05-02T17:12:44.000Z,-23665.34
2023-05-02T17:14:46.811Z,-23661.72
2023-05-02T17:16:49.671Z,-23660.16
2023-05-02T17:18:53.592Z,-23656.22
2023-05-02T17:20:56.298Z,-23655.41
2023-05-02T17:23:00.807Z,-23657.31
2023-05-02T17:25:03.513Z,-23655.41
2023-05-02T17:27:06.544Z,-23654.47
2023-05-02T17:29:09.476Z,-23654.78
2023-05-02T17:31:13.078Z,-23656.38
2023-05-02T17:33:15.987Z,-23650.38
2023-05-02T17:35:18.905Z,-23646.59
2023-05-02T17:37:21.603Z,-23652.25
2023-05-02T17:39:25.684Z,-23646.59
2023-05-02T17:41:28.370Z,-23646.13
2023-05-02T17:43:31.117Z,-23646.91
2023-05-02T17:45:33.833Z,-23644.84
2023-05-02T17:47:36.657Z,-23644.69
2023-05-02T17:49:39.404Z,-23645.66
2023-05-02T17:51:42.133Z,-23639.66
2023-05-02T17:53:44.854Z,-23640.91
2023-05-02T17:55:48.944Z,-23638.69
2023-05-02T17:57:51.691Z,-23640.28
2023-05-02T17:59:58.411Z,-23635.38
2023-05-02T18:02:01.259Z,-23634.75
2023-05-02T18:04:04.690Z,-23633.66
2023-05-02T18:06:08.238Z,-23634.91
2023-05-02T18:08:11.036Z,-23636.50
2023-05-02T18:10:13.976Z,-23629.25
2023-05-02T18:12:18.039Z,-23632.22
2023-05-02T18:14:20.716Z,-23629.25
2023-05-02T18:16:23.445Z,-23628.44
2023-05-02T18:18:26.288Z,-23624.50
2023-05-02T18:20:29.038Z,-23621.81
2023-05-02T18:22:31.789Z,-23619.59
2023-05-02T18:24:34.567Z,-23615.97
2023-05-02T18:26:37.295Z,-23615.34
2023-05-02T18:28:43.492Z,-23616.28
2023-05-02T18:30:47.357Z,-23615.81
2023-05-02T18:32:50.100Z,-23611.88
2023-05-02T18:34:52.869Z,-23609.03
2023-05-02T18:36:56.226Z,-23610.28
2023-05-02T18:39:00.509Z,-23609.81
2023-05-02T18:41:04.072Z,-23607.13
2023-05-02T18:43:06.878Z,-23608.22
2023-05-02T18:45:11.209Z,-23604.91
2023-05-02T18:47:14.233Z,-23604.44
2023-05-02T18:49:17.033Z,-23602.06
2023-05-02T18:51:19.765Z,-23597.00
2023-05-02T18:53:24.623Z,-23596.88
2023-05-02T18:55:27.335Z,-23594.81
2023-05-02T18:57:30.184Z,-23593.84
2023-05-02T18:59:32.916Z,-23595.44
2023-05-02T19:01:37.062Z,-23593.84
2023-05-02T19:03:40.030Z,-23595.44
2023-05-02T19:05:44.169Z,-23594.16
2023-05-02T19:07:46.836Z,-23589.75
2023-05-02T19:09:49.646Z,-23588.50
2023-05-02T19:11:53.942Z,-23588.16
2023-05-02T19:13:59.825Z,-23591.34
2023-05-02T19:16:02.587Z,-23594.16
2023-05-02T19:18:07.124Z,-23590.38
2023-05-02T19:20:11.602Z,-23588.31
2023-05-02T19:22:14.888Z,-23594.16
2023-05-02T19:24:18.412Z,-23590.06
2023-05-02T19:26:21.206Z,-23593.22
2023-05-02T19:28:23.932Z,-23588.97
2023-05-02T19:30:26.718Z,-23590.38
2023-05-02T19:32:29.741Z,-23589.44
2023-05-02T19:34:34.096Z,-23588.50
2023-05-02T19:36:36.938Z,-23585.66
2023-05-02T19:38:41.535Z,-23585.16
2023-05-02T19:40:44.218Z,-23583.91
2023-05-02T19:42:46.958Z,-23582.78
2023-05-02T19:44:50.473Z,-23578.38
2023-05-02T19:46:53.169Z,-23581.06
2023-05-02T19:48:55.937Z,-23578.06
2023-05-02T19:51:02.482Z,-23578.53
2023-05-02T19:53:05.300Z,-23575.38
2023-05-02T19:55:08.770Z,-23576.78
2023-05-02T19:57:11.494Z,-23574.25
2023-05-02T19:59:14.159Z,-23572.03
2023-05-02T20:01:16.904Z,-23571.56
2023-05-02T20:03:20.794Z,-23566.03
2023-05-02T20:05:23.788Z,-23566.50
2023-05-02T20:07:27.975Z,-23564.13
2023-05-02T20:09:30.703Z,-23567.47
2023-05-02T20:11:33.323Z,-23565.09
2023-05-02T20:13:36.139Z,-23561.44
2023-05-02T20:15:38.976Z,-23561.28
2023-05-02T20:17:41.701Z,-23558.75
2023-05-02T20:19:45.290Z,-23557.97
2023-05-02T20:21:47.999Z,-23555.59
2023-05-02T20:23:52.091Z,-23559.41
2023-05-02T20:25:54.775Z,-23555.28
2023-05-02T20:27:57.476Z,-23555.75
2023-05-02T20:30:00.487Z,-23555.91
2023-05-02T20:32:03.570Z,-23551.66
2023-05-02T20:34:06.427Z,-23553.06
2023-05-02T20:36:09.252Z,-23549.59
2023-05-02T20:38:12.381Z,-23551.16
2023-05-02T20:40:16.811Z,-23549.44
2023-05-02T20:42:23.370Z,-23550.22
2023-05-02T20:44:28.593Z,-23547.84
2023-05-02T20:46:31.705Z,-23550.22
2023-05-02T20:48:34.373Z,-23547.22
2023-05-02T20:50:37.164Z,-23545.00
2023-05-02T20:52:40.020Z,-23543.56
2023-05-02T20:54:43.383Z,-23544.84
2023-05-02T20:56:47.460Z,-23544.69
2023-05-02T20:58:50.146Z,-23544.84
2023-05-02T21:00:52.980Z,-23542.78
2023-05-02T21:02:55.779Z,-23544.22
2023-05-02T21:04:59.220Z,-23539.78
2023-05-02T21:07:02.125Z,-23537.88
2023-05-02T21:09:04.952Z,-23541.19
2023-05-02T21:11:15.174Z,-23541.03
2023-05-02T21:13:19.288Z,-23539.16
2023-05-02T21:15:22.153Z,-23542.00
2023-05-02T21:17:26.253Z,-23543.41
2023-05-02T21:19:29.015Z,-23543.56
2023-05-02T21:21:32.318Z,-23547.53
2023-05-02T21:23:35.059Z,-23542.00
2023-05-02T21:25:38.219Z,-23541.03
2023-05-02T21:27:41.066Z,-23544.06
2023-05-02T21:29:45.244Z,-23540.25
2023-05-02T21:31:48.169Z,-23537.56
2023-05-02T21:33:51.273Z,-23542.63
2023-05-02T21:35:57.824Z,-23537.09
2023-05-02T21:38:00.862Z,-23539.00
2023-05-02T21:40:04.358Z,-23534.38
2023-05-02T21:42:07.305Z,-23535.34
2023-05-02T21:44:11.481Z,-23532.34
2023-05-02T21:46:15.706Z,-23533.75
2023-05-02T21:48:19.159Z,-23533.13
2023-05-02T21:50:22.588Z,-23531.38
2023-05-02T21:52:25.830Z,-23528.69
2023-05-02T21:54:28.759Z,-23531.38
2023-05-02T21:56:31.634Z,-23526.78
2023-05-02T21:58:34.329Z,-23525.22
2023-05-02T22:00:38.297Z,-23523.00
2023-05-02T22:02:42.733Z,-23523.78
2023-05-02T22:04:48.198Z,-23523.16
2023-05-02T22:06:53.826Z,-23523.63
2023-05-02T22:08:56.782Z,-23523.94
2023-05-02T22:10:59.668Z,-23521.41
2023-05-02T22:13:03.276Z,-23518.72
2023-05-02T22:15:08.219Z,-23517.78
2023-05-02T22:17:11.194Z,-23514.91
2023-05-02T22:19:15.614Z,-23515.06
2023-05-02T22:21:20.718Z,-23514.13
2023-05-02T22:23:23.850Z,-23514.91
2023-05-02T22:25:26.631Z,-23511.75
2023-05-02T22:27:29.499Z,-23513.34
2023-05-02T22:29:32.589Z,-23513.19
2023-05-02T22:31:36.217Z,-23510.00
2023-05-02T22:33:39.459Z,-23509.84
2023-05-02T22:35:43.616Z,-23508.44
2023-05-02T22:37:46.377Z,-23509.22
2023-05-02T22:39:49.011Z,-23507.63
2023-05-02T22:41:51.761Z,-23508.09
2023-05-02T22:43:54.581Z,-23509.06
2023-05-02T22:45:58.714Z,-23504.63
2023-05-02T22:48:01.492Z,-23502.72
2023-05-02T22:50:05.726Z,-23502.41
2023-05-02T22:52:09.877Z,-23496.53
2023-05-02T22:54:14.897Z,-23495.13
2023-05-02T22:56:17.688Z,-23495.13
2023-05-02T22:58:20.481Z,-23493.22
2023-05-02T23:00:23.605Z,-23488.31
2023-05-02T23:02:26.822Z,-23486.56
2023-05-02T23:04:32.576Z,-23485.91
2023-05-02T23:06:35.328Z,-23484.34
2023-05-02T23:08:39.423Z,-23485.28
2023-05-02T23:10:42.146Z,-23484.66
2023-05-02T23:12:44.838Z,-23488.47
2023-05-02T23:14:47.532Z,-23488.47
2023-05-02T23:16:53.648Z,-23484.03
2023-05-02T23:18:56.456Z,-23489.72
2023-05-02T23:20:59.253Z,-23485.28
2023-05-02T23:23:01.948Z,-23484.66
2023-05-02T23:25:08.637Z,-23487.34
2023-05-02T23:27:11.157Z,-23483.06
2023-05-02T23:29:14.398Z,-23482.75
2023-05-02T23:31:17.279Z,-23481.16
2023-05-02T23:33:20.142Z,-23482.75
2023-05-02T23:35:22.836Z,-23482.13
2023-05-02T23:37:25.597Z,-23480.53
2023-05-02T23:39:28.344Z,-23480.22
2023-05-02T23:41:32.601Z,-23481.66
2023-05-02T23:43:35.571Z,-23479.59