createdAt,value
2018-07-16T00:01:54.738Z,16.3
2018-07-16T00:04:56.126Z,16.2
2018-07-16T00:07:56.992Z,16.3
2018-07-16T00:10:38.363Z,16.2
2018-07-16T00:13:33.908Z,16.3
2018-07-16T00:16:29.651Z,16.3
2018-07-16T00:19:24.987Z,16.2
2018-07-16T00:22:20.531Z,16.3
2018-07-16T00:25:16.745Z,16.2
2018-07-16T00:28:11.610Z,16.2
2018-07-16T00:31:07.148Z,16.3
2018-07-16T00:34:02.959Z,16.3
2018-07-16T00:36:58.235Z,16.2
2018-07-16T00:39:57.676Z,16.2
2018-07-16T00:42:49.446Z,16.1
2018-07-16T00:48:43.561Z,16.1
2018-07-16T00:51:37.185Z,16.2
2018-07-16T00:54:31.760Z,16.2
2018-07-16T00:57:27.321Z,16.1
2018-07-16T01:00:28.413Z,15.8
2018-07-16T01:03:18.452Z,15.8
2018-07-16T01:06:14.000Z,15.8
2018-07-16T01:09:09.468Z,15.6
2018-07-16T01:12:05.117Z,15.7
2018-07-16T01:15:00.703Z,15.7
2018-07-16T01:20:51.742Z,15.6
2018-07-16T01:23:47.336Z,15.7
2018-07-16T01:26:45.621Z,15.5
2018-07-16T01:29:38.412Z,15.5
2018-07-16T01:32:37.445Z,15.5
2018-07-16T01:35:35.237Z,15.4
2018-07-16T01:38:25.756Z,15.5
2018-07-16T01:41:20.674Z,15.4
2018-07-16T01:44:16.440Z,15.4
2018-07-16T01:47:11.788Z,15.4
2018-07-16T01:50:08.023Z,15.4
2018-07-16T01:53:02.940Z,15.7
2018-07-16T01:58:54.051Z,15.6
2018-07-16T02:01:50.043Z,15.5
2018-07-16T02:04:45.148Z,15.4
2018-07-16T02:07:40.615Z,15.6
2018-07-16T02:10:39.246Z,15.5
2018-07-16T02:13:32.431Z,15.5
2018-07-16T02:16:32.805Z,15.4
2018-07-16T02:19:22.755Z,15.3
2018-07-16T02:22:21.134Z,15.3
2018-07-16T02:25:13.931Z,15.3
2018-07-16T02:28:09.309Z,15.4
2018-07-16T02:31:16.508Z,15.4
2018-07-16T02:34:00.330Z,15.1
2018-07-16T02:42:48.143Z,15.1
2018-07-16T02:45:45.474Z,15.2
2018-07-16T02:48:37.945Z,15.1
2018-07-16T02:54:30.133Z,15.1
2018-07-16T02:57:24.358Z,15.1
2018-07-16T03:00:26.720Z,15.1
2018-07-16T03:03:18.138Z,15.1
2018-07-16T03:06:11.903Z,14.9
2018-07-16T03:09:06.405Z,14.9
2018-07-16T03:12:02.114Z,14.9
2018-07-16T03:15:00.348Z,15
2018-07-16T03:18:01.515Z,15
2018-07-16T03:21:37.180Z,15.1
2018-07-16T03:26:39.400Z,15.1
2018-07-16T03:29:38.855Z,15.2
2018-07-16T03:32:30.365Z,15.1
2018-07-16T03:35:25.897Z,15
2018-07-16T03:38:21.406Z,15
2018-07-16T03:41:16.872Z,15
2018-07-16T03:44:37.289Z,15.1
2018-07-16T03:47:14.108Z,15.2
2018-07-16T03:50:03.422Z,15.2
2018-07-16T03:52:58.951Z,15.4
2018-07-16T03:55:54.647Z,15.3
2018-07-16T03:58:50.014Z,15.4
2018-07-16T04:01:45.477Z,15.5
2018-07-16T04:04:40.983Z,15.5
2018-07-16T04:07:36.502Z,15.4
2018-07-16T04:10:35.803Z,15.4
2018-07-16T04:13:27.549Z,15.4
2018-07-16T04:16:23.346Z,15.3
2018-07-16T04:19:18.657Z,15.3
2018-07-16T04:22:18.001Z,15.3
2018-07-16T04:25:13.493Z,15.3
2018-07-16T04:28:17.855Z,15.3
2018-07-16T04:31:01.084Z,15.3
2018-07-16T04:33:56.254Z,15.2
2018-07-16T04:36:51.770Z,15.1
2018-07-16T04:39:47.434Z,15.3
2018-07-16T04:42:42.823Z,15.3
2018-07-16T04:45:38.317Z,15.4
2018-07-16T04:48:33.840Z,15.4
2018-07-16T04:51:29.357Z,15.4
2018-07-16T04:54:24.860Z,15.4
2018-07-16T04:57:26.015Z,15.4
2018-07-16T05:00:18.802Z,15.5
2018-07-16T05:03:15.726Z,15.5
2018-07-16T05:06:10.199Z,15.5
2018-07-16T05:09:06.046Z,15.6
2018-07-16T05:12:03.973Z,15.6
2018-07-16T05:15:08.108Z,15.6
2018-07-16T05:17:48.920Z,15.6
2018-07-16T05:20:44.382Z,15.5
2018-07-16T05:23:49.462Z,15.5
2018-07-16T05:26:35.570Z,15.5
2018-07-16T05:29:34.841Z,15.5
2018-07-16T05:32:27.145Z,15.4
2018-07-16T05:35:22.461Z,15.4
2018-07-16T05:38:17.949Z,15.2
2018-07-16T05:41:16.241Z,15.2
2018-07-16T05:44:08.862Z,15.2
2018-07-16T05:47:16.149Z,15.3
2018-07-16T05:49:59.944Z,15.5
2018-07-16T05:52:55.557Z,15.5
2018-07-16T05:55:56.896Z,15.6
2018-07-16T05:58:50.295Z,15.8
2018-07-16T06:01:42.265Z,15.8
2018-07-16T06:04:42.198Z,15.9
2018-07-16T06:07:33.656Z,15.9
2018-07-16T06:10:38.190Z,16.1
2018-07-16T06:13:24.539Z,16.1
2018-07-16T06:16:20.110Z,16.2
2018-07-16T06:19:15.931Z,16
2018-07-16T06:22:11.248Z,16.1
2018-07-16T06:25:37.824Z,16.1
2018-07-16T06:31:00.825Z,16.4
2018-07-16T06:33:56.723Z,16.5
2018-07-16T06:36:49.237Z,16.4
2018-07-16T06:39:45.078Z,16.4
2018-07-16T06:42:40.628Z,16.3
2018-07-16T06:45:35.976Z,16.4
2018-07-16T06:48:32.212Z,16.4
2018-07-16T06:51:27.140Z,16.5
2018-07-16T06:54:26.428Z,16.6
2018-07-16T06:57:23.771Z,16.6
2018-07-16T07:00:13.918Z,16.8
2018-07-16T07:09:04.607Z,17.1
2018-07-16T07:11:56.517Z,17.6
2018-07-16T07:17:54.709Z,17.9
2018-07-16T07:20:43.960Z,17.9
2018-07-16T07:23:39.408Z,18
2018-07-16T07:29:31.459Z,18.8
2018-07-16T07:32:30.594Z,19.4
2018-07-16T07:35:23.315Z,19.7
2018-07-16T07:41:18.021Z,19.7
2018-07-16T07:44:12.009Z,19.7
2018-07-16T07:47:07.437Z,19.7
2018-07-16T07:50:06.303Z,20.2
2018-07-16T07:52:59.695Z,20.6
2018-07-16T07:55:55.702Z,20.3
2018-07-16T07:58:54.707Z,20.7
2018-07-16T08:01:51.847Z,19
2018-07-16T08:04:44.484Z,20.5
2018-07-16T08:07:46.023Z,20.7
2018-07-16T08:10:39.964Z,19.8
2018-07-16T08:13:35.542Z,19.6
2018-07-16T08:19:24.944Z,20.7
2018-07-16T08:22:21.295Z,21.1
2018-07-16T08:28:17.108Z,21.3
2018-07-16T08:31:10.302Z,21.9
2018-07-16T08:34:05.927Z,22.3
2018-07-16T08:37:02.130Z,22.3
2018-07-16T08:39:58.565Z,22.7
2018-07-16T08:42:54.945Z,23.6
2018-07-16T08:45:55.065Z,23.4
2018-07-16T08:51:44.412Z,23.4
2018-07-16T08:54:40.575Z,23.4
2018-07-16T08:57:39.721Z,23.5
2018-07-16T09:00:34.038Z,23.6
2018-07-16T09:03:29.785Z,23.6
2018-07-16T09:06:26.197Z,23.4
2018-07-16T09:09:23.251Z,23.4
2018-07-16T09:12:18.972Z,23.6
2018-07-16T09:15:15.333Z,23.4
2018-07-16T09:18:14.659Z,23.4
2018-07-16T09:29:56.966Z,23.3
2018-07-16T09:32:53.073Z,23
2018-07-16T09:35:52.198Z,23
2018-07-16T09:38:51.283Z,22.6
2018-07-16T09:41:44.446Z,22.8
2018-07-16T09:44:37.727Z,23.4
2018-07-16T09:47:33.940Z,23.7
2018-07-16T09:50:35.733Z,23.2
2018-07-16T09:53:26.238Z,23.1
2018-07-16T09:59:18.527Z,23.2
2018-07-16T10:02:14.660Z,23.4
2018-07-16T10:05:11.027Z,23.4
2018-07-16T10:08:10.923Z,23
2018-07-16T10:11:12.981Z,23.1
2018-07-16T10:13:59.196Z,23.5
2018-07-16T10:16:59.327Z,23.5
2018-07-16T10:19:51.449Z,23.3
2018-07-16T10:23:11.282Z,23.3
2018-07-16T10:25:46.651Z,23.1
2018-07-16T10:28:39.944Z,23.6
2018-07-16T10:31:36.123Z,23.8
2018-07-16T10:37:28.483Z,23.7
2018-07-16T10:43:21.454Z,23.3
2018-07-16T10:52:09.596Z,23.1
2018-07-16T10:55:05.396Z,23.5
2018-07-16T10:58:04.882Z,23.3
2018-07-16T11:01:10.425Z,23.5
2018-07-16T11:03:56.455Z,23.4
2018-07-16T11:06:55.402Z,23.3
2018-07-16T11:12:42.131Z,23.4
2018-07-16T11:15:40.927Z,23.2
2018-07-16T11:21:42.121Z,23
2018-07-16T11:24:26.587Z,22.9
2018-07-16T11:27:31.339Z,23
2018-07-16T11:30:18.752Z,23.2
2018-07-16T11:33:14.824Z,23.5
2018-07-16T11:39:07.020Z,23.3
2018-07-16T11:42:03.173Z,23
2018-07-16T11:44:59.224Z,23.1
2018-07-16T11:47:55.333Z,23.1
2018-07-16T11:53:47.554Z,23.2
2018-07-16T11:56:43.672Z,23.1
2018-07-16T11:59:39.814Z,23.2
2018-07-16T12:02:35.947Z,23.4
2018-07-16T12:05:32.084Z,23.5
2018-07-16T12:08:28.237Z,23.6
2018-07-16T12:14:20.549Z,23.5
2018-07-16T12:17:25.799Z,23.5
2018-07-16T12:20:13.516Z,23.5
2018-07-16T12:26:05.797Z,23.3
2018-07-16T12:32:00.338Z,23
2018-07-16T12:35:19.389Z,22.9
2018-07-16T12:37:59.439Z,23
2018-07-16T12:40:49.443Z,23.4
2018-07-16T12:43:41.782Z,23.3
2018-07-16T12:46:38.251Z,23.4
2018-07-16T12:49:35.191Z,23.4
2018-07-16T12:55:26.516Z,23
2018-07-16T12:58:22.585Z,23.3
2018-07-16T13:10:07.230Z,23.3
2018-07-16T13:13:06.089Z,23.4
2018-07-16T13:15:59.495Z,23.4
2018-07-16T13:21:51.674Z,23.4
2018-07-16T13:27:43.729Z,23.7
2018-07-16T13:33:38.883Z,23.3
2018-07-16T13:36:32.000Z,23.3
2018-07-16T13:39:28.080Z,23.5
2018-07-16T13:42:27.239Z,23.3
2018-07-16T13:45:22.947Z,23.3
2018-07-16T13:48:16.293Z,23.1
2018-07-16T13:51:12.352Z,22.8
2018-07-16T13:54:08.416Z,22.9
2018-07-16T13:57:04.584Z,22.6
2018-07-16T14:05:52.553Z,22.9
2018-07-16T14:08:48.600Z,23
2018-07-16T14:11:48.633Z,23.1
2018-07-16T14:14:40.811Z,23.1
2018-07-16T14:17:36.894Z,23
2018-07-16T14:23:29.054Z,23
2018-07-16T14:29:20.994Z,23
2018-07-16T14:32:17.017Z,23.1
2018-07-16T14:35:13.070Z,23
2018-07-16T14:41:05.200Z,22.9
2018-07-16T14:44:01.244Z,23.1
2018-07-16T14:46:57.279Z,23
2018-07-16T14:49:53.378Z,22.6
2018-07-16T14:52:49.373Z,22.6
2018-07-16T14:55:45.409Z,22.3
2018-07-16T15:01:37.471Z,22.3
2018-07-16T15:04:33.494Z,22.3
2018-07-16T15:07:29.497Z,22.1
2018-07-16T15:10:25.524Z,22.1
2018-07-16T15:13:21.539Z,22
2018-07-16T15:16:17.592Z,21.9
2018-07-16T15:19:13.575Z,21.9
2018-07-16T15:22:09.586Z,21.9
2018-07-16T15:25:05.606Z,22
2018-07-16T15:28:01.671Z,22
2018-07-16T15:31:00.484Z,22
2018-07-16T15:33:53.804Z,22.1
2018-07-16T15:36:49.872Z,22.1
2018-07-16T15:39:45.911Z,22.2
2018-07-16T15:42:41.920Z,21.9
2018-07-16T15:45:37.938Z,21.9
2018-07-16T15:48:34.090Z,21.9
2018-07-16T15:51:29.967Z,22.1
2018-07-16T15:57:24.699Z,21.9
2018-07-16T16:03:14.059Z,21.8
2018-07-16T16:06:10.085Z,21.8
2018-07-16T16:09:12.304Z,21.8
2018-07-16T16:14:58.092Z,21.9
2018-07-16T16:17:54.116Z,21.9
2018-07-16T16:20:50.131Z,21.9
2018-07-16T16:23:46.127Z,21.9
2018-07-16T16:26:42.123Z,21.8
2018-07-16T16:29:38.134Z,21.9
2018-07-16T16:32:34.306Z,21.8
2018-07-16T16:35:30.113Z,21.7
2018-07-16T16:38:26.088Z,21.7
2018-07-16T16:41:22.040Z,21.7
2018-07-16T16:44:18.014Z,21.7
2018-07-16T16:47:13.981Z,21.6
2018-07-16T16:50:09.947Z,21.6
2018-07-16T16:53:05.951Z,21.5
2018-07-16T16:56:01.952Z,21.5
2018-07-16T16:58:57.958Z,21.2
2018-07-16T17:01:53.961Z,21.2
2018-07-16T17:04:49.937Z,21.2
2018-07-16T17:07:45.923Z,21.3
2018-07-16T17:10:41.922Z,21.2
2018-07-16T17:13:37.932Z,21.2
2018-07-16T17:16:33.883Z,21.2
2018-07-16T17:19:29.859Z,21.2
2018-07-16T17:22:25.837Z,21
2018-07-16T17:25:21.784Z,21
2018-07-16T17:28:17.744Z,20.9
2018-07-16T17:31:13.703Z,20.9
2018-07-16T17:34:09.665Z,20.9
2018-07-16T17:37:05.630Z,20.8
2018-07-16T17:40:01.597Z,20.8
2018-07-16T17:42:57.554Z,20.8
2018-07-16T17:48:49.420Z,20.9
2018-07-16T17:51:45.322Z,20.9
2018-07-16T17:54:41.289Z,20.9
2018-07-16T17:57:37.195Z,20.9
2018-07-16T18:00:33.103Z,20.8
2018-07-16T18:03:29.021Z,20.9
2018-07-16T18:06:24.909Z,20.9
2018-07-16T18:09:20.780Z,20.8
2018-07-16T18:12:16.681Z,20.7
2018-07-16T18:15:12.595Z,20.7
2018-07-16T18:18:08.496Z,20.7
2018-07-16T18:21:04.565Z,20.6
2018-07-16T18:24:00.268Z,20.6
2018-07-16T18:26:56.154Z,20.5
2018-07-16T18:29:52.020Z,20.5
2018-07-16T18:32:47.909Z,20.4
2018-07-16T18:35:43.760Z,20.2
2018-07-16T18:38:39.584Z,20.1
2018-07-16T18:41:35.441Z,20
2018-07-16T18:44:31.256Z,19.9
2018-07-16T18:47:27.117Z,19.9
2018-07-16T18:50:22.957Z,19.8
2018-07-16T18:53:18.780Z,19.8
2018-07-16T18:56:14.603Z,19.7
2018-07-16T18:59:10.428Z,19.7
2018-07-16T19:02:06.226Z,19.7
2018-07-16T19:05:02.001Z,19.6
2018-07-16T19:07:57.778Z,19.4
2018-07-16T19:10:53.542Z,19.3
2018-07-16T19:13:49.318Z,19.3
2018-07-16T19:16:45.085Z,19.2
2018-07-16T19:19:40.863Z,19.2
2018-07-16T19:22:36.640Z,19.1
2018-07-16T19:25:32.423Z,19
2018-07-16T19:28:28.325Z,18.9
2018-07-16T19:31:24.032Z,18.9
2018-07-16T19:34:19.823Z,18.8
2018-07-16T19:37:15.582Z,18.7
2018-07-16T19:40:11.368Z,18.7
2018-07-16T19:43:07.138Z,18.6
2018-07-16T19:46:02.951Z,18.6
2018-07-16T19:48:58.699Z,18.5
2018-07-16T19:51:54.471Z,18.5
2018-07-16T19:54:50.237Z,18.5
2018-07-16T19:57:46.088Z,18.5
2018-07-16T20:00:41.679Z,18.4
2018-07-16T20:03:37.403Z,18.4
2018-07-16T20:06:33.115Z,18.3
2018-07-16T20:09:29.260Z,18.3
2018-07-16T20:12:24.573Z,18.2
2018-07-16T20:15:20.715Z,18.2
2018-07-16T20:18:16.090Z,18.2
2018-07-16T20:21:11.859Z,18.2
2018-07-16T20:24:07.567Z,18.2
2018-07-16T20:27:06.084Z,18.1
2018-07-16T20:29:59.006Z,18.1
2018-07-16T20:32:54.717Z,18.1
2018-07-16T20:35:50.441Z,17.9
2018-07-16T20:38:46.165Z,17.9
2018-07-16T20:41:41.916Z,17.9
2018-07-16T20:44:37.631Z,17.8
2018-07-16T20:47:33.383Z,17.8
2018-07-16T20:50:29.147Z,17.8
2018-07-16T20:53:24.901Z,17.8
2018-07-16T20:56:20.640Z,17.8
2018-07-16T20:59:16.397Z,17.7
2018-07-16T21:02:12.120Z,17.7
2018-07-16T21:05:07.863Z,17.5
2018-07-16T21:08:03.638Z,17.6
2018-07-16T21:10:59.387Z,17.5
2018-07-16T21:13:55.058Z,17.5
2018-07-16T21:16:54.719Z,17.6
2018-07-16T21:19:46.949Z,17.4
2018-07-16T21:22:45.199Z,17.3
2018-07-16T21:25:38.922Z,17.3
2018-07-16T21:28:43.373Z,17.2
2018-07-16T21:31:29.272Z,17.1
2018-07-16T21:34:24.957Z,17.1
2018-07-16T21:37:20.662Z,17.1
2018-07-16T21:40:16.407Z,17.1
2018-07-16T21:43:15.045Z,17.1
2018-07-16T21:46:07.701Z,17
2018-07-16T21:49:03.370Z,17.1
2018-07-16T21:51:59.037Z,17
2018-07-16T21:54:54.720Z,17.1
2018-07-16T21:57:50.405Z,17.1
2018-07-16T22:00:46.258Z,17
2018-07-16T22:03:41.855Z,17
2018-07-16T22:06:38.474Z,17
2018-07-16T22:09:39.763Z,17
2018-07-16T22:12:28.833Z,17
2018-07-16T22:15:27.309Z,16.9
2018-07-16T22:18:23.157Z,16.8
2018-07-16T22:24:11.505Z,16.8
2018-07-16T22:27:07.097Z,16.9
2018-07-16T22:30:02.720Z,16.9
2018-07-16T22:32:58.318Z,16.9
2018-07-16T22:35:56.697Z,17
2018-07-16T22:38:49.537Z,16.9
2018-07-16T22:41:48.659Z,17
2018-07-16T22:44:40.994Z,17.1
2018-07-16T22:50:32.219Z,16.9
2018-07-16T22:53:27.648Z,16.9
2018-07-16T22:56:23.464Z,17
2018-07-16T22:59:31.182Z,16.9
2018-07-16T23:02:14.506Z,16.9
2018-07-16T23:05:10.126Z,16.9
2018-07-16T23:08:05.755Z,16.9
2018-07-16T23:11:01.459Z,16.8
2018-07-16T23:13:57.133Z,16.8
2018-07-16T23:16:55.800Z,16.7
2018-07-16T23:19:48.508Z,16.8
2018-07-16T23:22:44.179Z,16.8
2018-07-16T23:25:39.749Z,16.8
2018-07-16T23:28:35.569Z,16.7
2018-07-16T23:31:33.953Z,16.7
2018-07-16T23:34:26.834Z,16.6
2018-07-16T23:37:22.478Z,16.5
2018-07-16T23:40:18.075Z,16.5
2018-07-16T23:43:13.659Z,16.4
2018-07-16T23:46:09.248Z,16.4
2018-07-16T23:49:04.855Z,16.4
2018-07-16T23:52:03.216Z,16.5
2018-07-16T23:54:56.044Z,16.5
2018-07-16T23:57:51.720Z,16.5
