createdAt,value
2022-10-13T00:00:46.064Z,99.90
2022-10-13T00:03:13.618Z,99.90
2022-10-13T00:05:45.309Z,99.90
2022-10-13T00:08:13.888Z,99.90
2022-10-13T00:10:41.648Z,99.90
2022-10-13T00:13:09.139Z,99.90
2022-10-13T00:15:41.323Z,99.90
2022-10-13T00:18:08.296Z,99.90
2022-10-13T00:20:36.280Z,99.90
2022-10-13T00:25:30.546Z,99.90
2022-10-13T00:27:57.372Z,99.90
2022-10-13T00:30:24.331Z,99.90
2022-10-13T00:32:51.171Z,99.90
2022-10-13T00:35:18.056Z,99.90
2022-10-13T00:37:44.939Z,99.90
2022-10-13T00:40:12.383Z,99.90
2022-10-13T00:42:41.810Z,99.90
2022-10-13T00:45:26.343Z,99.90
2022-10-13T00:48:01.911Z,99.90
2022-10-13T00:50:36.054Z,99.90
2022-10-13T00:55:34.492Z,99.90
2022-10-13T00:58:05.665Z,99.90
2022-10-13T01:00:34.731Z,99.90
2022-10-13T01:03:02.799Z,99.90
2022-10-13T01:05:30.740Z,99.90
2022-10-13T01:07:58.635Z,99.90
2022-10-13T01:10:45.503Z,99.90
2022-10-13T01:13:16.615Z,99.90
2022-10-13T01:15:43.416Z,99.90
2022-10-13T01:18:19.340Z,99.90
2022-10-13T01:20:59.823Z,99.90
2022-10-13T01:23:48.100Z,99.90
2022-10-13T01:26:18.440Z,99.90
2022-10-13T01:29:12.048Z,99.90
2022-10-13T01:31:44.723Z,99.90
2022-10-13T01:34:21.282Z,99.90
2022-10-13T01:37:01.361Z,99.90
2022-10-13T01:39:38.518Z,99.90
2022-10-13T01:42:14.197Z,99.90
2022-10-13T01:44:48.500Z,99.90
2022-10-13T01:47:17.705Z,99.90
2022-10-13T01:49:45.878Z,99.90
2022-10-13T01:52:19.077Z,99.90
2022-10-13T01:54:51.575Z,99.90
2022-10-13T01:57:39.841Z,99.90
2022-10-13T02:00:13.497Z,99.90
2022-10-13T02:02:50.377Z,99.90
2022-10-13T02:07:46.866Z,99.90
2022-10-13T02:10:47.388Z,99.90
2022-10-13T02:13:17.507Z,99.90
2022-10-13T02:15:49.112Z,99.90
2022-10-13T02:18:20.131Z,99.90
2022-10-13T02:20:48.180Z,99.90
2022-10-13T02:23:17.950Z,99.90
2022-10-13T02:25:46.171Z,99.90
2022-10-13T02:28:14.396Z,99.90
2022-10-13T02:30:41.614Z,99.90
2022-10-13T02:33:09.408Z,99.90
2022-10-13T02:35:36.273Z,99.90
2022-10-13T02:38:03.635Z,99.90
2022-10-13T02:40:30.645Z,99.90
2022-10-13T02:42:57.580Z,99.90
2022-10-13T02:45:24.479Z,99.90
2022-10-13T02:47:51.341Z,99.90
2022-10-13T02:50:18.287Z,99.90
2022-10-13T02:52:45.152Z,99.90
2022-10-13T02:55:11.993Z,99.90
2022-10-13T02:57:38.839Z,99.90
2022-10-13T03:00:07.490Z,99.90
2022-10-13T03:02:34.444Z,99.90
2022-10-13T03:05:01.280Z,99.90
2022-10-13T03:09:55.423Z,99.90
2022-10-13T03:19:45.269Z,99.90
2022-10-13T03:22:14.728Z,99.90
2022-10-13T03:24:42.259Z,99.90
2022-10-13T03:27:09.415Z,99.90
2022-10-13T03:29:36.303Z,99.90
2022-10-13T03:32:03.471Z,99.90
2022-10-13T03:34:30.449Z,99.90
2022-10-13T03:36:57.906Z,99.90
2022-10-13T03:39:24.979Z,99.90
2022-10-13T03:46:47.082Z,99.90
2022-10-13T03:49:13.965Z,99.90
2022-10-13T03:54:13.123Z,99.90
2022-10-13T03:56:40.637Z,99.90
2022-10-13T03:59:08.331Z,99.90
2022-10-13T04:01:35.339Z,99.90
2022-10-13T04:04:02.758Z,99.90
2022-10-13T04:06:31.211Z,99.90
2022-10-13T04:08:58.240Z,99.90
2022-10-13T04:11:25.302Z,99.90
2022-10-13T04:16:23.563Z,99.90
2022-10-13T04:18:56.551Z,99.90
2022-10-13T04:21:24.268Z,99.90
2022-10-13T04:26:22.026Z,99.90
2022-10-13T04:28:50.238Z,99.90
2022-10-13T04:31:17.423Z,99.90
2022-10-13T04:33:45.871Z,99.90
2022-10-13T04:36:14.128Z,99.90
2022-10-13T04:38:42.436Z,99.90
2022-10-13T04:43:37.150Z,99.90
2022-10-13T04:46:25.166Z,99.90
2022-10-13T04:48:52.729Z,99.90
2022-10-13T04:51:22.650Z,99.90
2022-10-13T04:53:53.872Z,99.90
2022-10-13T04:56:20.731Z,99.90
2022-10-13T04:58:47.570Z,99.90
2022-10-13T05:01:22.341Z,99.90
2022-10-13T05:04:00.179Z,99.90
2022-10-13T05:06:30.933Z,99.90
2022-10-13T05:08:58.493Z,99.90
2022-10-13T05:11:29.439Z,99.90
2022-10-13T05:13:57.492Z,99.90
2022-10-13T05:16:25.236Z,99.90
2022-10-13T05:18:54.161Z,99.90
2022-10-13T05:21:29.148Z,99.90
2022-10-13T05:23:57.669Z,99.90
2022-10-13T05:26:29.361Z,99.90
2022-10-13T05:28:57.053Z,99.90
2022-10-13T05:31:25.274Z,99.90
2022-10-13T05:33:53.100Z,99.90
2022-10-13T05:36:22.608Z,99.90
2022-10-13T05:38:54.443Z,99.90
2022-10-13T05:41:22.705Z,99.90
2022-10-13T05:43:51.469Z,99.90
2022-10-13T05:46:18.389Z,99.90
2022-10-13T05:48:45.214Z,99.90
2022-10-13T05:51:19.283Z,99.90
2022-10-13T05:53:55.387Z,99.90
2022-10-13T05:56:30.173Z,99.90
2022-10-13T05:59:01.942Z,99.90
2022-10-13T06:01:34.507Z,99.90
2022-10-13T06:04:05.042Z,99.90
2022-10-13T06:06:32.319Z,99.90
2022-10-13T06:09:01.019Z,99.90
2022-10-13T06:11:28.142Z,99.90
2022-10-13T06:13:54.978Z,99.90
2022-10-13T06:16:21.939Z,99.90
2022-10-13T06:18:48.780Z,99.90
2022-10-13T06:21:15.617Z,99.90
2022-10-13T06:23:42.507Z,99.90
2022-10-13T06:26:09.377Z,99.90
2022-10-13T06:31:05.643Z,99.90
2022-10-13T06:36:07.105Z,99.90
2022-10-13T06:38:34.162Z,99.90
2022-10-13T06:41:01.961Z,99.90
2022-10-13T06:43:35.748Z,99.90
2022-10-13T06:46:07.239Z,99.90
2022-10-13T06:48:34.407Z,99.90
2022-10-13T06:51:03.045Z,99.90
2022-10-13T06:53:29.934Z,99.90
2022-10-13T06:55:58.931Z,99.90
2022-10-13T06:58:26.211Z,99.90
2022-10-13T07:00:53.970Z,99.70
2022-10-13T07:03:21.777Z,99.90
2022-10-13T07:08:15.914Z,92.90
2022-10-13T07:10:43.882Z,92.40
2022-10-13T07:15:39.642Z,91.70
2022-10-13T07:18:07.405Z,90.50
2022-10-13T07:20:34.698Z,86.80
2022-10-13T07:23:01.989Z,85.00
2022-10-13T07:30:23.524Z,78.60
2022-10-13T07:32:50.805Z,75.90
2022-10-13T07:35:17.790Z,78.60
2022-10-13T07:37:44.647Z,76.30
2022-10-13T07:40:11.776Z,75.60
2022-10-13T07:42:38.610Z,78.10
2022-10-13T07:45:06.381Z,75.30
2022-10-13T07:47:33.322Z,74.60
2022-10-13T07:50:00.230Z,74.60
2022-10-13T07:52:27.120Z,76.70
2022-10-13T07:54:54.206Z,76.00
2022-10-13T07:57:21.675Z,77.50
2022-10-13T07:59:48.826Z,73.80
2022-10-13T08:02:19.270Z,72.50
2022-10-13T08:04:49.181Z,75.00
2022-10-13T08:07:17.199Z,74.20
2022-10-13T08:09:45.273Z,74.50
2022-10-13T08:12:12.293Z,74.70
2022-10-13T08:17:07.054Z,74.60
2022-10-13T08:19:34.140Z,73.40
2022-10-13T08:22:00.990Z,73.00
2022-10-13T08:24:28.545Z,72.00
2022-10-13T08:26:56.260Z,73.70
2022-10-13T08:29:24.169Z,74.00
2022-10-13T08:31:54.916Z,72.50
2022-10-13T08:34:23.393Z,70.60
2022-10-13T08:36:53.515Z,70.90
2022-10-13T08:39:21.788Z,69.90
2022-10-13T08:41:48.786Z,71.90
2022-10-13T08:45:15.692Z,68.20
2022-10-13T08:47:42.188Z,65.60
2022-10-13T08:50:15.795Z,61.70
2022-10-13T08:52:50.563Z,63.00
2022-10-13T08:55:45.338Z,61.90
2022-10-13T08:58:23.591Z,61.50
2022-10-13T09:01:09.332Z,62.10
2022-10-13T09:03:55.900Z,61.30
2022-10-13T09:06:55.020Z,59.80
2022-10-13T09:09:22.133Z,59.40
2022-10-13T09:11:50.818Z,61.30
2022-10-13T09:14:30.544Z,61.20
2022-10-13T09:17:23.831Z,63.70
2022-10-13T09:20:20.159Z,61.60
2022-10-13T09:23:01.307Z,62.70
2022-10-13T09:25:28.229Z,61.10
2022-10-13T09:27:58.246Z,61.40
2022-10-13T09:30:36.635Z,59.40
2022-10-13T09:33:09.501Z,57.90
2022-10-13T09:35:37.542Z,57.40
2022-10-13T09:38:13.952Z,59.00
2022-10-13T09:43:28.964Z,60.40
2022-10-13T09:45:56.382Z,58.40
2022-10-13T09:48:27.479Z,58.50
2022-10-13T09:50:56.508Z,57.50
2022-10-13T09:56:09.162Z,55.80
2022-10-13T09:58:41.015Z,55.30
2022-10-13T10:01:19.055Z,53.30
2022-10-13T10:03:49.378Z,53.60
2022-10-13T10:06:17.077Z,54.40
2022-10-13T10:09:12.255Z,53.10
2022-10-13T10:11:45.347Z,55.00
2022-10-13T10:14:21.242Z,52.80
2022-10-13T10:17:12.607Z,52.70
2022-10-13T10:20:06.407Z,53.60
2022-10-13T10:25:21.510Z,52.70
2022-10-13T10:28:13.463Z,51.80
2022-10-13T10:31:14.102Z,54.00
2022-10-13T10:33:59.057Z,51.30
2022-10-13T10:36:41.562Z,51.20
2022-10-13T10:39:39.835Z,48.80
2022-10-13T10:42:24.908Z,50.00
2022-10-13T10:44:55.276Z,50.80
2022-10-13T10:47:36.886Z,49.90
2022-10-13T10:50:07.870Z,50.70
2022-10-13T10:52:51.698Z,48.60
2022-10-13T10:55:34.431Z,50.90
2022-10-13T10:58:19.759Z,48.40
2022-10-13T11:00:52.384Z,48.10
2022-10-13T11:04:00.767Z,47.70
2022-10-13T11:06:37.888Z,49.50
2022-10-13T11:09:06.287Z,47.80
2022-10-13T11:11:39.160Z,48.10
2022-10-13T11:14:05.868Z,48.60
2022-10-13T11:16:41.614Z,46.50
2022-10-13T11:21:54.014Z,47.20
2022-10-13T11:24:42.529Z,47.50
2022-10-13T11:27:10.741Z,48.60
2022-10-13T11:29:53.936Z,46.30
2022-10-13T11:32:26.687Z,49.10
2022-10-13T11:35:05.651Z,49.80
2022-10-13T11:38:13.868Z,49.70
2022-10-13T11:41:15.942Z,50.40
2022-10-13T11:44:03.087Z,48.80
2022-10-13T11:47:02.806Z,49.40
2022-10-13T11:49:57.472Z,48.00
2022-10-13T11:53:01.100Z,50.50
2022-10-13T11:55:31.001Z,50.10
2022-10-13T11:58:16.052Z,48.10
2022-10-13T12:01:00.332Z,47.40
2022-10-13T12:03:33.246Z,48.00
2022-10-13T12:06:04.766Z,48.60
2022-10-13T12:08:36.812Z,47.30
2022-10-13T12:11:07.701Z,46.90
2022-10-13T12:13:36.385Z,47.60
2022-10-13T12:16:06.407Z,49.00
2022-10-13T12:18:36.686Z,50.80
2022-10-13T12:21:10.687Z,51.30
2022-10-13T12:26:05.405Z,49.60
2022-10-13T12:28:55.240Z,49.10
2022-10-13T12:31:27.885Z,50.20
2022-10-13T12:33:56.929Z,50.90
2022-10-13T12:36:35.435Z,52.00
2022-10-13T12:39:06.038Z,53.40
2022-10-13T12:41:38.581Z,52.00
2022-10-13T12:44:06.929Z,51.80
2022-10-13T12:46:56.270Z,51.70
2022-10-13T12:49:32.114Z,51.40
2022-10-13T12:52:05.688Z,50.90
2022-10-13T12:54:35.406Z,52.10
2022-10-13T12:57:38.034Z,53.80
2022-10-13T13:00:17.752Z,53.70
2022-10-13T13:02:55.046Z,52.90
2022-10-13T13:05:37.982Z,52.70
2022-10-13T13:08:27.110Z,53.90
2022-10-13T13:11:07.049Z,54.80
2022-10-13T13:13:34.522Z,55.20
2022-10-13T13:16:19.450Z,54.80
2022-10-13T13:18:47.961Z,54.80
2022-10-13T13:21:17.404Z,53.20
2022-10-13T13:23:51.193Z,53.00
2022-10-13T13:26:23.403Z,53.20
2022-10-13T13:28:53.119Z,53.60
2022-10-13T13:31:25.021Z,54.00
2022-10-13T13:33:52.127Z,54.40
2022-10-13T13:36:26.926Z,56.80
2022-10-13T13:38:54.351Z,56.10
2022-10-13T13:41:22.367Z,54.70
2022-10-13T13:43:49.482Z,55.30
2022-10-13T13:46:21.633Z,54.70
2022-10-13T13:51:16.903Z,55.00
2022-10-13T13:53:43.969Z,54.90
2022-10-13T13:56:15.141Z,55.90
2022-10-13T14:03:37.579Z,56.30
2022-10-13T14:08:36.966Z,57.50
2022-10-13T14:11:07.512Z,57.20
2022-10-13T14:13:35.051Z,56.60
2022-10-13T14:16:02.702Z,57.00
2022-10-13T14:18:30.928Z,56.70
2022-10-13T14:25:52.284Z,58.30
2022-10-13T14:28:19.210Z,58.90
2022-10-13T14:33:13.436Z,60.10
2022-10-13T14:43:02.140Z,60.60
2022-10-13T14:45:28.978Z,61.10
2022-10-13T14:47:55.927Z,61.40
2022-10-13T14:52:50.014Z,62.80
2022-10-13T14:55:16.969Z,63.30
2022-10-13T15:00:11.778Z,64.20
2022-10-13T15:02:39.024Z,64.40
2022-10-13T15:05:06.565Z,65.40
2022-10-13T15:07:34.041Z,66.60
2022-10-13T15:10:06.497Z,66.00
2022-10-13T15:12:33.852Z,66.30
2022-10-13T15:15:00.716Z,67.20
2022-10-13T15:17:28.306Z,67.50
2022-10-13T15:19:55.348Z,67.50
2022-10-13T15:22:22.594Z,67.60
2022-10-13T15:24:49.980Z,67.80
2022-10-13T15:27:16.853Z,67.70
2022-10-13T15:32:17.993Z,69.00
2022-10-13T15:34:45.512Z,69.40
2022-10-13T15:37:12.491Z,69.80
2022-10-13T15:42:06.635Z,70.00
2022-10-13T15:44:57.348Z,70.10
2022-10-13T15:47:20.433Z,70.80
2022-10-13T15:49:47.311Z,71.70
2022-10-13T15:52:14.193Z,72.40
2022-10-13T15:57:08.335Z,72.10
2022-10-13T16:02:02.525Z,73.00
2022-10-13T16:04:33.473Z,73.00
2022-10-13T16:07:03.357Z,73.40
2022-10-13T16:09:31.095Z,73.50
2022-10-13T16:11:58.009Z,73.10
2022-10-13T16:14:25.338Z,73.10
2022-10-13T16:21:47.132Z,73.40
2022-10-13T16:24:13.984Z,74.00
2022-10-13T16:26:41.003Z,74.10
2022-10-13T16:29:07.887Z,74.50
2022-10-13T16:31:34.905Z,74.50
2022-10-13T16:34:01.742Z,74.70
2022-10-13T16:36:28.809Z,74.60
2022-10-13T16:38:56.097Z,75.10
2022-10-13T16:41:23.881Z,74.80
2022-10-13T16:43:51.081Z,75.10
2022-10-13T16:46:20.604Z,76.20
2022-10-13T16:48:47.900Z,76.10
2022-10-13T16:51:21.130Z,76.00
2022-10-13T16:53:49.450Z,76.50
2022-10-13T16:56:21.307Z,76.70
2022-10-13T16:59:04.123Z,76.40
2022-10-13T17:01:32.415Z,76.80
2022-10-13T17:03:59.867Z,76.80
2022-10-13T17:06:28.999Z,76.30
2022-10-13T17:08:58.486Z,76.80
2022-10-13T17:11:28.010Z,77.10
2022-10-13T17:13:57.080Z,78.70
2022-10-13T17:16:24.647Z,78.20
2022-10-13T17:18:51.655Z,77.70
2022-10-13T17:21:18.806Z,77.50
2022-10-13T17:26:17.478Z,78.80
2022-10-13T17:31:16.582Z,80.50
2022-10-13T17:33:44.287Z,80.80
2022-10-13T17:36:15.310Z,81.40
2022-10-13T17:38:43.302Z,80.90
2022-10-13T17:41:11.341Z,80.80
2022-10-13T17:43:40.050Z,80.10
2022-10-13T17:46:34.945Z,79.90
2022-10-13T17:49:00.812Z,79.90
2022-10-13T17:51:28.021Z,80.30
2022-10-13T17:56:24.157Z,79.40
2022-10-13T17:58:51.544Z,79.30
2022-10-13T18:01:21.768Z,80.10
2022-10-13T18:04:00.489Z,80.90
2022-10-13T18:06:38.661Z,81.10
2022-10-13T18:09:11.230Z,81.10
2022-10-13T18:11:38.405Z,81.30
2022-10-13T18:14:05.809Z,81.70
2022-10-13T18:19:00.090Z,81.40
2022-10-13T18:21:27.112Z,81.40
2022-10-13T18:23:59.920Z,82.30
2022-10-13T18:26:29.092Z,82.50
2022-10-13T18:31:27.671Z,82.40
2022-10-13T18:33:56.210Z,83.40
2022-10-13T18:36:28.422Z,83.80
2022-10-13T18:39:00.660Z,83.90
2022-10-13T18:46:22.930Z,83.20
2022-10-13T18:48:50.248Z,83.60
2022-10-13T18:51:19.582Z,84.30
2022-10-13T18:53:50.552Z,84.40
2022-10-13T18:56:23.901Z,84.60
2022-10-13T18:58:55.674Z,84.30
2022-10-13T19:01:26.853Z,84.00
2022-10-13T19:03:54.833Z,84.60
2022-10-13T19:06:26.912Z,84.30
2022-10-13T19:09:05.315Z,84.40
2022-10-13T19:11:32.820Z,84.60
2022-10-13T19:14:00.716Z,85.20
2022-10-13T19:16:30.345Z,85.40
2022-10-13T19:18:57.511Z,86.00
2022-10-13T19:21:25.162Z,86.50
2022-10-13T19:23:52.267Z,86.90
2022-10-13T19:26:24.906Z,86.60
2022-10-13T19:28:56.534Z,86.50
2022-10-13T19:31:25.483Z,86.50
2022-10-13T19:33:53.130Z,87.30
2022-10-13T19:36:24.957Z,86.80
2022-10-13T19:38:53.013Z,87.10
2022-10-13T19:43:47.525Z,87.00
2022-10-13T19:48:42.249Z,87.40
2022-10-13T19:51:09.590Z,87.40
2022-10-13T19:53:38.134Z,88.00
2022-10-13T19:56:08.872Z,88.50
2022-10-13T19:58:36.072Z,89.30
2022-10-13T20:01:08.456Z,88.90
2022-10-13T20:03:35.498Z,88.70
2022-10-13T20:06:06.352Z,90.00
2022-10-13T20:08:33.415Z,90.10
2022-10-13T20:11:08.003Z,90.10
2022-10-13T20:13:35.635Z,90.20
2022-10-13T20:16:17.049Z,90.20
2022-10-13T20:21:12.915Z,90.20
2022-10-13T20:23:40.978Z,90.00
2022-10-13T20:26:11.345Z,90.50
2022-10-13T20:28:48.131Z,90.50
2022-10-13T20:31:17.568Z,90.50
2022-10-13T20:36:14.147Z,90.70
2022-10-13T20:41:21.129Z,91.30
2022-10-13T20:43:49.167Z,91.30
2022-10-13T20:46:17.816Z,91.40
2022-10-13T20:51:32.612Z,91.60
2022-10-13T20:53:59.484Z,91.90
2022-10-13T20:56:27.014Z,92.30
2022-10-13T20:58:54.710Z,92.60
2022-10-13T21:01:23.097Z,92.70
2022-10-13T21:03:54.040Z,92.40
2022-10-13T21:06:21.668Z,92.80
2022-10-13T21:08:48.817Z,93.30
2022-10-13T21:11:17.844Z,93.00
2022-10-13T21:13:45.482Z,93.50
2022-10-13T21:16:17.532Z,93.80
2022-10-13T21:18:48.180Z,94.30
2022-10-13T21:21:17.578Z,94.20
2022-10-13T21:26:13.011Z,94.10
2022-10-13T21:31:11.500Z,94.50
2022-10-13T21:33:39.767Z,95.20
2022-10-13T21:36:14.610Z,95.30
2022-10-13T21:38:42.525Z,95.60
2022-10-13T21:41:11.257Z,96.30
2022-10-13T21:43:38.486Z,95.90
2022-10-13T21:46:17.185Z,96.00
2022-10-13T21:48:46.022Z,96.40
2022-10-13T21:51:17.372Z,96.60
2022-10-13T21:53:48.186Z,96.90
2022-10-13T21:56:15.020Z,98.20
2022-10-13T21:58:41.938Z,98.50
2022-10-13T22:01:09.388Z,98.70
2022-10-13T22:03:36.383Z,98.90
2022-10-13T22:06:08.221Z,99.20
2022-10-13T22:08:42.813Z,99.40
2022-10-13T22:11:11.735Z,99.90
2022-10-13T22:13:39.365Z,99.90
2022-10-13T22:16:42.926Z,99.90
2022-10-13T22:19:10.741Z,99.90
2022-10-13T22:21:41.426Z,99.90
2022-10-13T22:24:10.989Z,99.90
2022-10-13T22:26:41.149Z,99.90
2022-10-13T22:29:09.752Z,99.90
2022-10-13T22:34:04.653Z,99.90
2022-10-13T22:36:32.004Z,99.90
2022-10-13T22:39:02.764Z,99.90
2022-10-13T22:41:30.670Z,99.90
2022-10-13T22:43:58.841Z,99.90
2022-10-13T22:46:31.117Z,99.90
2022-10-13T22:48:58.201Z,99.90
2022-10-13T22:51:27.333Z,99.90
2022-10-13T22:53:54.614Z,99.90
2022-10-13T22:56:24.427Z,99.90
2022-10-13T22:58:53.000Z,99.90
2022-10-13T23:01:21.378Z,99.90
2022-10-13T23:03:49.732Z,99.90
2022-10-13T23:06:19.048Z,99.90
2022-10-13T23:08:46.004Z,99.90
2022-10-13T23:13:40.445Z,99.90
2022-10-13T23:16:16.817Z,99.90
2022-10-13T23:21:13.664Z,99.90
2022-10-13T23:23:40.877Z,99.90
2022-10-13T23:26:10.425Z,99.90
2022-10-13T23:28:37.904Z,99.90
2022-10-13T23:31:07.584Z,99.90
2022-10-13T23:33:34.891Z,99.90
2022-10-13T23:36:02.527Z,99.90
2022-10-13T23:38:31.285Z,99.90
2022-10-13T23:41:10.889Z,99.90
2022-10-13T23:43:37.902Z,99.90
2022-10-13T23:46:05.334Z,99.90
2022-10-13T23:51:09.777Z,99.90
2022-10-13T23:53:38.273Z,99.90
2022-10-13T23:56:06.294Z,99.90
2022-10-13T23:58:35.449Z,99.90
